a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;1;1994;1;8194,92
2017;5;2;1994;1;8201,21
2017;5;3;1994;1;8207,50
2017;5;4;1994;1;8213,79
2017;5;5;1994;1;8220,08
2017;5;6;1994;1;8226,37
2017;5;7;1994;1;8232,66
2017;5;8;1994;1;8238,95
2017;5;9;1994;1;8245,24
2017;5;10;1994;1;8251,54
2017;5;11;1994;1;8257,83
2017;5;12;1994;1;8264,12
2017;5;13;1994;1;8270,41
2017;5;14;1994;1;8276,70
2017;5;15;1994;1;8282,99
2017;5;16;1994;1;8289,28
2017;5;17;1994;1;8295,57
2017;5;18;1994;1;8301,86
2017;5;19;1994;1;8308,16
2017;5;20;1994;1;8314,45
2017;5;21;1994;1;8320,74
2017;5;22;1994;1;8327,03
2017;5;23;1994;1;8333,32
2017;5;24;1994;1;8339,61
2017;5;25;1994;1;8345,90
2017;5;26;1994;1;8352,19
2017;5;27;1994;1;8358,48
2017;5;28;1994;1;8364,77
2017;5;29;1994;1;8371,07
2017;5;30;1994;1;8377,36
2017;5;31;1994;1;8383,65
2017;5;1;1994;2;8014,85
2017;5;2;1994;2;8021,01
2017;5;3;1994;2;8027,16
2017;5;4;1994;2;8033,31
2017;5;5;1994;2;8039,47
2017;5;6;1994;2;8045,62
2017;5;7;1994;2;8051,78
2017;5;8;1994;2;8057,93
2017;5;9;1994;2;8064,09
2017;5;10;1994;2;8070,24
2017;5;11;1994;2;8076,40
2017;5;12;1994;2;8082,55
2017;5;13;1994;2;8088,70
2017;5;14;1994;2;8094,86
2017;5;15;1994;2;8101,01
2017;5;16;1994;2;8107,17
2017;5;17;1994;2;8113,32
2017;5;18;1994;2;8119,48
2017;5;19;1994;2;8125,63
2017;5;20;1994;2;8131,79
2017;5;21;1994;2;8137,94
2017;5;22;1994;2;8144,10
2017;5;23;1994;2;8150,25
2017;5;24;1994;2;8156,40
2017;5;25;1994;2;8162,56
2017;5;26;1994;2;8168,71
2017;5;27;1994;2;8174,87
2017;5;28;1994;2;8181,02
2017;5;29;1994;2;8187,18
2017;5;30;1994;2;8193,33
2017;5;31;1994;2;8199,49
2017;5;1;1994;3;7914,67
2017;5;2;1994;3;7920,75
2017;5;3;1994;3;7926,83
2017;5;4;1994;3;7932,91
2017;5;5;1994;3;7938,99
2017;5;6;1994;3;7945,07
2017;5;7;1994;3;7951,14
2017;5;8;1994;3;7957,22
2017;5;9;1994;3;7963,30
2017;5;10;1994;3;7969,38
2017;5;11;1994;3;7975,46
2017;5;12;1994;3;7981,54
2017;5;13;1994;3;7987,62
2017;5;14;1994;3;7993,69
2017;5;15;1994;3;7999,77
2017;5;16;1994;3;8005,85
2017;5;17;1994;3;8011,93
2017;5;18;1994;3;8018,01
2017;5;19;1994;3;8024,09
2017;5;20;1994;3;8030,17
2017;5;21;1994;3;8036,24
2017;5;22;1994;3;8042,32
2017;5;23;1994;3;8048,40
2017;5;24;1994;3;8054,48
2017;5;25;1994;3;8060,56
2017;5;26;1994;3;8066,64
2017;5;27;1994;3;8072,72
2017;5;28;1994;3;8078,79
2017;5;29;1994;3;8084,87
2017;5;30;1994;3;8090,95
2017;5;31;1994;3;8097,03
2017;5;1;1994;4;7806,23
2017;5;2;1994;4;7812,23
2017;5;3;1994;4;7818,22
2017;5;4;1994;4;7824,22
2017;5;5;1994;4;7830,21
2017;5;6;1994;4;7836,21
2017;5;7;1994;4;7842,21
2017;5;8;1994;4;7848,20
2017;5;9;1994;4;7854,20
2017;5;10;1994;4;7860,20
2017;5;11;1994;4;7866,19
2017;5;12;1994;4;7872,19
2017;5;13;1994;4;7878,19
2017;5;14;1994;4;7884,18
2017;5;15;1994;4;7890,18
2017;5;16;1994;4;7896,17
2017;5;17;1994;4;7902,17
2017;5;18;1994;4;7908,17
2017;5;19;1994;4;7914,16
2017;5;20;1994;4;7920,16
2017;5;21;1994;4;7926,16
2017;5;22;1994;4;7932,15
2017;5;23;1994;4;7938,15
2017;5;24;1994;4;7944,14
2017;5;25;1994;4;7950,14
2017;5;26;1994;4;7956,14
2017;5;27;1994;4;7962,13
2017;5;28;1994;4;7968,13
2017;5;29;1994;4;7974,13
2017;5;30;1994;4;7980,12
2017;5;31;1994;4;7986,12
2017;5;1;1994;5;7707,20
2017;5;2;1994;5;7713,12
2017;5;3;1994;5;7719,04
2017;5;4;1994;5;7724,96
2017;5;5;1994;5;7730,88
2017;5;6;1994;5;7736,80
2017;5;7;1994;5;7742,72
2017;5;8;1994;5;7748,65
2017;5;9;1994;5;7754,57
2017;5;10;1994;5;7760,49
2017;5;11;1994;5;7766,41
2017;5;12;1994;5;7772,33
2017;5;13;1994;5;7778,25
2017;5;14;1994;5;7784,17
2017;5;15;1994;5;7790,09
2017;5;16;1994;5;7796,01
2017;5;17;1994;5;7801,94
2017;5;18;1994;5;7807,86
2017;5;19;1994;5;7813,78
2017;5;20;1994;5;7819,70
2017;5;21;1994;5;7825,62
2017;5;22;1994;5;7831,54
2017;5;23;1994;5;7837,46
2017;5;24;1994;5;7843,38
2017;5;25;1994;5;7849,30
2017;5;26;1994;5;7855,23
2017;5;27;1994;5;7861,15
2017;5;28;1994;5;7867,07
2017;5;29;1994;5;7872,99
2017;5;30;1994;5;7878,91
2017;5;31;1994;5;7884,83
2017;5;1;1994;6;7588,19
2017;5;2;1994;6;7594,02
2017;5;3;1994;6;7599,85
2017;5;4;1994;6;7605,68
2017;5;5;1994;6;7611,51
2017;5;6;1994;6;7617,34
2017;5;7;1994;6;7623,17
2017;5;8;1994;6;7629,00
2017;5;9;1994;6;7634,84
2017;5;10;1994;6;7640,67
2017;5;11;1994;6;7646,50
2017;5;12;1994;6;7652,33
2017;5;13;1994;6;7658,16
2017;5;14;1994;6;7663,99
2017;5;15;1994;6;7669,82
2017;5;16;1994;6;7675,65
2017;5;17;1994;6;7681,48
2017;5;18;1994;6;7687,31
2017;5;19;1994;6;7693,14
2017;5;20;1994;6;7698,98
2017;5;21;1994;6;7704,81
2017;5;22;1994;6;7710,64
2017;5;23;1994;6;7716,47
2017;5;24;1994;6;7722,30
2017;5;25;1994;6;7728,13
2017;5;26;1994;6;7733,96
2017;5;27;1994;6;7739,79
2017;5;28;1994;6;7745,62
2017;5;29;1994;6;7751,45
2017;5;30;1994;6;7757,28
2017;5;31;1994;6;7763,12
2017;5;1;1994;7;7490,04
2017;5;2;1994;7;7495,79
2017;5;3;1994;7;7501,55
2017;5;4;1994;7;7507,30
2017;5;5;1994;7;7513,06
2017;5;6;1994;7;7518,82
2017;5;7;1994;7;7524,57
2017;5;8;1994;7;7530,33
2017;5;9;1994;7;7536,09
2017;5;10;1994;7;7541,84
2017;5;11;1994;7;7547,60
2017;5;12;1994;7;7553,36
2017;5;13;1994;7;7559,11
2017;5;14;1994;7;7564,87
2017;5;15;1994;7;7570,63
2017;5;16;1994;7;7576,38
2017;5;17;1994;7;7582,14
2017;5;18;1994;7;7587,90
2017;5;19;1994;7;7593,65
2017;5;20;1994;7;7599,41
2017;5;21;1994;7;7605,16
2017;5;22;1994;7;7610,92
2017;5;23;1994;7;7616,68
2017;5;24;1994;7;7622,43
2017;5;25;1994;7;7628,19
2017;5;26;1994;7;7633,95
2017;5;27;1994;7;7639,70
2017;5;28;1994;7;7645,46
2017;5;29;1994;7;7651,22
2017;5;30;1994;7;7656,97
2017;5;31;1994;7;7662,73
2017;5;1;1994;8;7320,69
2017;5;2;1994;8;7326,32
2017;5;3;1994;8;7331,95
2017;5;4;1994;8;7337,58
2017;5;5;1994;8;7343,21
2017;5;6;1994;8;7348,83
2017;5;7;1994;8;7354,46
2017;5;8;1994;8;7360,09
2017;5;9;1994;8;7365,72
2017;5;10;1994;8;7371,35
2017;5;11;1994;8;7376,97
2017;5;12;1994;8;7382,60
2017;5;13;1994;8;7388,23
2017;5;14;1994;8;7393,86
2017;5;15;1994;8;7399,49
2017;5;16;1994;8;7405,12
2017;5;17;1994;8;7410,74
2017;5;18;1994;8;7416,37
2017;5;19;1994;8;7422,00
2017;5;20;1994;8;7427,63
2017;5;21;1994;8;7433,26
2017;5;22;1994;8;7438,88
2017;5;23;1994;8;7444,51
2017;5;24;1994;8;7450,14
2017;5;25;1994;8;7455,77
2017;5;26;1994;8;7461,40
2017;5;27;1994;8;7467,02
2017;5;28;1994;8;7472,65
2017;5;29;1994;8;7478,28
2017;5;30;1994;8;7483,91
2017;5;31;1994;8;7489,54
2017;5;1;1994;9;7196,28
2017;5;2;1994;9;7201,82
2017;5;3;1994;9;7207,35
2017;5;4;1994;9;7212,89
2017;5;5;1994;9;7218,42
2017;5;6;1994;9;7223,95
2017;5;7;1994;9;7229,49
2017;5;8;1994;9;7235,02
2017;5;9;1994;9;7240,55
2017;5;10;1994;9;7246,09
2017;5;11;1994;9;7251,62
2017;5;12;1994;9;7257,15
2017;5;13;1994;9;7262,69
2017;5;14;1994;9;7268,22
2017;5;15;1994;9;7273,76
2017;5;16;1994;9;7279,29
2017;5;17;1994;9;7284,82
2017;5;18;1994;9;7290,36
2017;5;19;1994;9;7295,89
2017;5;20;1994;9;7301,42
2017;5;21;1994;9;7306,96
2017;5;22;1994;9;7312,49
2017;5;23;1994;9;7318,03
2017;5;24;1994;9;7323,56
2017;5;25;1994;9;7329,09
2017;5;26;1994;9;7334,63
2017;5;27;1994;9;7340,16
2017;5;28;1994;9;7345,69
2017;5;29;1994;9;7351,23
2017;5;30;1994;9;7356,76
2017;5;31;1994;9;7362,29
2017;5;1;1994;10;7104,32
2017;5;2;1994;10;7109,78
2017;5;3;1994;10;7115,25
2017;5;4;1994;10;7120,71
2017;5;5;1994;10;7126,17
2017;5;6;1994;10;7131,64
2017;5;7;1994;10;7137,10
2017;5;8;1994;10;7142,57
2017;5;9;1994;10;7148,03
2017;5;10;1994;10;7153,49
2017;5;11;1994;10;7158,96
2017;5;12;1994;10;7164,42
2017;5;13;1994;10;7169,89
2017;5;14;1994;10;7175,35
2017;5;15;1994;10;7180,81
2017;5;16;1994;10;7186,28
2017;5;17;1994;10;7191,74
2017;5;18;1994;10;7197,21
2017;5;19;1994;10;7202,67
2017;5;20;1994;10;7208,13
2017;5;21;1994;10;7213,60
2017;5;22;1994;10;7219,06
2017;5;23;1994;10;7224,52
2017;5;24;1994;10;7229,99
2017;5;25;1994;10;7235,45
2017;5;26;1994;10;7240,92
2017;5;27;1994;10;7246,38
2017;5;28;1994;10;7251,84
2017;5;29;1994;10;7257,31
2017;5;30;1994;10;7262,77
2017;5;31;1994;10;7268,24
2017;5;1;1994;11;6957,18
2017;5;2;1994;11;6962,53
2017;5;3;1994;11;6967,88
2017;5;4;1994;11;6973,23
2017;5;5;1994;11;6978,59
2017;5;6;1994;11;6983,94
2017;5;7;1994;11;6989,29
2017;5;8;1994;11;6994,64
2017;5;9;1994;11;7000,00
2017;5;10;1994;11;7005,35
2017;5;11;1994;11;7010,70
2017;5;12;1994;11;7016,05
2017;5;13;1994;11;7021,41
2017;5;14;1994;11;7026,76
2017;5;15;1994;11;7032,11
2017;5;16;1994;11;7037,46
2017;5;17;1994;11;7042,81
2017;5;18;1994;11;7048,17
2017;5;19;1994;11;7053,52
2017;5;20;1994;11;7058,87
2017;5;21;1994;11;7064,22
2017;5;22;1994;11;7069,58
2017;5;23;1994;11;7074,93
2017;5;24;1994;11;7080,28
2017;5;25;1994;11;7085,63
2017;5;26;1994;11;7090,99
2017;5;27;1994;11;7096,34
2017;5;28;1994;11;7101,69
2017;5;29;1994;11;7107,04
2017;5;30;1994;11;7112,39
2017;5;31;1994;11;7117,75
2017;5;1;1994;12;6825,50
2017;5;2;1994;12;6830,75
2017;5;3;1994;12;6836,00
2017;5;4;1994;12;6841,26
2017;5;5;1994;12;6846,51
2017;5;6;1994;12;6851,76
2017;5;7;1994;12;6857,01
2017;5;8;1994;12;6862,27
2017;5;9;1994;12;6867,52
2017;5;10;1994;12;6872,77
2017;5;11;1994;12;6878,02
2017;5;12;1994;12;6883,28
2017;5;13;1994;12;6888,53
2017;5;14;1994;12;6893,78
2017;5;15;1994;12;6899,03
2017;5;16;1994;12;6904,29
2017;5;17;1994;12;6909,54
2017;5;18;1994;12;6914,79
2017;5;19;1994;12;6920,04
2017;5;20;1994;12;6925,30
2017;5;21;1994;12;6930,55
2017;5;22;1994;12;6935,80
2017;5;23;1994;12;6941,05
2017;5;24;1994;12;6946,31
2017;5;25;1994;12;6951,56
2017;5;26;1994;12;6956,81
2017;5;27;1994;12;6962,06
2017;5;28;1994;12;6967,32
2017;5;29;1994;12;6972,57
2017;5;30;1994;12;6977,82
2017;5;31;1994;12;6983,07
2017;5;1;1995;1;6707,43
2017;5;2;1995;1;6712,59
2017;5;3;1995;1;6717,76
2017;5;4;1995;1;6722,92
2017;5;5;1995;1;6728,08
2017;5;6;1995;1;6733,25
2017;5;7;1995;1;6738,41
2017;5;8;1995;1;6743,57
2017;5;9;1995;1;6748,73
2017;5;10;1995;1;6753,90
2017;5;11;1995;1;6759,06
2017;5;12;1995;1;6764,22
2017;5;13;1995;1;6769,39
2017;5;14;1995;1;6774,55
2017;5;15;1995;1;6779,71
2017;5;16;1995;1;6784,87
2017;5;17;1995;1;6790,04
2017;5;18;1995;1;6795,20
2017;5;19;1995;1;6800,36
2017;5;20;1995;1;6805,53
2017;5;21;1995;1;6810,69
2017;5;22;1995;1;6815,85
2017;5;23;1995;1;6821,01
2017;5;24;1995;1;6826,18
2017;5;25;1995;1;6831,34
2017;5;26;1995;1;6836,50
2017;5;27;1995;1;6841,67
2017;5;28;1995;1;6846,83
2017;5;29;1995;1;6851,99
2017;5;30;1995;1;6857,16
2017;5;31;1995;1;6862,32
2017;5;1;1995;2;6605,85
2017;5;2;1995;2;6610,93
2017;5;3;1995;2;6616,02
2017;5;4;1995;2;6621,11
2017;5;5;1995;2;6626,19
2017;5;6;1995;2;6631,28
2017;5;7;1995;2;6636,36
2017;5;8;1995;2;6641,45
2017;5;9;1995;2;6646,54
2017;5;10;1995;2;6651,62
2017;5;11;1995;2;6656,71
2017;5;12;1995;2;6661,79
2017;5;13;1995;2;6666,88
2017;5;14;1995;2;6671,96
2017;5;15;1995;2;6677,05
2017;5;16;1995;2;6682,14
2017;5;17;1995;2;6687,22
2017;5;18;1995;2;6692,31
2017;5;19;1995;2;6697,39
2017;5;20;1995;2;6702,48
2017;5;21;1995;2;6707,57
2017;5;22;1995;2;6712,65
2017;5;23;1995;2;6717,74
2017;5;24;1995;2;6722,82
2017;5;25;1995;2;6727,91
2017;5;26;1995;2;6733,00
2017;5;27;1995;2;6738,08
2017;5;28;1995;2;6743,17
2017;5;29;1995;2;6748,25
2017;5;30;1995;2;6753,34
2017;5;31;1995;2;6758,42
2017;5;1;1995;3;6504,41
2017;5;2;1995;3;6509,42
2017;5;3;1995;3;6514,43
2017;5;4;1995;3;6519,43
2017;5;5;1995;3;6524,44
2017;5;6;1995;3;6529,45
2017;5;7;1995;3;6534,46
2017;5;8;1995;3;6539,47
2017;5;9;1995;3;6544,48
2017;5;10;1995;3;6549,49
2017;5;11;1995;3;6554,50
2017;5;12;1995;3;6559,51
2017;5;13;1995;3;6564,51
2017;5;14;1995;3;6569,52
2017;5;15;1995;3;6574,53
2017;5;16;1995;3;6579,54
2017;5;17;1995;3;6584,55
2017;5;18;1995;3;6589,56
2017;5;19;1995;3;6594,57
2017;5;20;1995;3;6599,58
2017;5;21;1995;3;6604,59
2017;5;22;1995;3;6609,60
2017;5;23;1995;3;6614,60
2017;5;24;1995;3;6619,61
2017;5;25;1995;3;6624,62
2017;5;26;1995;3;6629,63
2017;5;27;1995;3;6634,64
2017;5;28;1995;3;6639,65
2017;5;29;1995;3;6644,66
2017;5;30;1995;3;6649,67
2017;5;31;1995;3;6654,68
2017;5;1;1995;4;6408,55
2017;5;2;1995;4;6413,48
2017;5;3;1995;4;6418,42
2017;5;4;1995;4;6423,36
2017;5;5;1995;4;6428,29
2017;5;6;1995;4;6433,23
2017;5;7;1995;4;6438,16
2017;5;8;1995;4;6443,10
2017;5;9;1995;4;6448,04
2017;5;10;1995;4;6452,97
2017;5;11;1995;4;6457,91
2017;5;12;1995;4;6462,85
2017;5;13;1995;4;6467,78
2017;5;14;1995;4;6472,72
2017;5;15;1995;4;6477,65
2017;5;16;1995;4;6482,59
2017;5;17;1995;4;6487,53
2017;5;18;1995;4;6492,46
2017;5;19;1995;4;6497,40
2017;5;20;1995;4;6502,34
2017;5;21;1995;4;6507,27
2017;5;22;1995;4;6512,21
2017;5;23;1995;4;6517,14
2017;5;24;1995;4;6522,08
2017;5;25;1995;4;6527,02
2017;5;26;1995;4;6531,95
2017;5;27;1995;4;6536,89
2017;5;28;1995;4;6541,83
2017;5;29;1995;4;6546,76
2017;5;30;1995;4;6551,70
2017;5;31;1995;4;6556,63
2017;5;1;1995;5;6296,99
2017;5;2;1995;5;6301,84
2017;5;3;1995;5;6306,69
2017;5;4;1995;5;6311,54
2017;5;5;1995;5;6316,39
2017;5;6;1995;5;6321,25
2017;5;7;1995;5;6326,10
2017;5;8;1995;5;6330,95
2017;5;9;1995;5;6335,80
2017;5;10;1995;5;6340,65
2017;5;11;1995;5;6345,50
2017;5;12;1995;5;6350,36
2017;5;13;1995;5;6355,21
2017;5;14;1995;5;6360,06
2017;5;15;1995;5;6364,91
2017;5;16;1995;5;6369,76
2017;5;17;1995;5;6374,61
2017;5;18;1995;5;6379,47
2017;5;19;1995;5;6384,32
2017;5;20;1995;5;6389,17
2017;5;21;1995;5;6394,02
2017;5;22;1995;5;6398,87
2017;5;23;1995;5;6403,72
2017;5;24;1995;5;6408,58
2017;5;25;1995;5;6413,43
2017;5;26;1995;5;6418,28
2017;5;27;1995;5;6423,13
2017;5;28;1995;5;6427,98
2017;5;29;1995;5;6432,83
2017;5;30;1995;5;6437,69
2017;5;31;1995;5;6442,54
2017;5;1;1995;6;6204,74
2017;5;2;1995;6;6209,52
2017;5;3;1995;6;6214,31
2017;5;4;1995;6;6219,09
2017;5;5;1995;6;6223,87
2017;5;6;1995;6;6228,65
2017;5;7;1995;6;6233,43
2017;5;8;1995;6;6238,21
2017;5;9;1995;6;6243,00
2017;5;10;1995;6;6247,78
2017;5;11;1995;6;6252,56
2017;5;12;1995;6;6257,34
2017;5;13;1995;6;6262,12
2017;5;14;1995;6;6266,90
2017;5;15;1995;6;6271,69
2017;5;16;1995;6;6276,47
2017;5;17;1995;6;6281,25
2017;5;18;1995;6;6286,03
2017;5;19;1995;6;6290,81
2017;5;20;1995;6;6295,59
2017;5;21;1995;6;6300,38
2017;5;22;1995;6;6305,16
2017;5;23;1995;6;6309,94
2017;5;24;1995;6;6314,72
2017;5;25;1995;6;6319,50
2017;5;26;1995;6;6324,28
2017;5;27;1995;6;6329,07
2017;5;28;1995;6;6333,85
2017;5;29;1995;6;6338,63
2017;5;30;1995;6;6343,41
2017;5;31;1995;6;6348,19
2017;5;1;1995;7;6102,53
2017;5;2;1995;7;6107,23
2017;5;3;1995;7;6111,93
2017;5;4;1995;7;6116,64
2017;5;5;1995;7;6121,34
2017;5;6;1995;7;6126,05
2017;5;7;1995;7;6130,75
2017;5;8;1995;7;6135,45
2017;5;9;1995;7;6140,16
2017;5;10;1995;7;6144,86
2017;5;11;1995;7;6149,57
2017;5;12;1995;7;6154,27
2017;5;13;1995;7;6158,98
2017;5;14;1995;7;6163,68
2017;5;15;1995;7;6168,38
2017;5;16;1995;7;6173,09
2017;5;17;1995;7;6177,79
2017;5;18;1995;7;6182,50
2017;5;19;1995;7;6187,20
2017;5;20;1995;7;6191,90
2017;5;21;1995;7;6196,61
2017;5;22;1995;7;6201,31
2017;5;23;1995;7;6206,02
2017;5;24;1995;7;6210,72
2017;5;25;1995;7;6215,42
2017;5;26;1995;7;6220,13
2017;5;27;1995;7;6224,83
2017;5;28;1995;7;6229,54
2017;5;29;1995;7;6234,24
2017;5;30;1995;7;6238,95
2017;5;31;1995;7;6243,65
2017;5;1;1995;8;6013,12
2017;5;2;1995;8;6017,75
2017;5;3;1995;8;6022,39
2017;5;4;1995;8;6027,03
2017;5;5;1995;8;6031,66
2017;5;6;1995;8;6036,30
2017;5;7;1995;8;6040,93
2017;5;8;1995;8;6045,57
2017;5;9;1995;8;6050,21
2017;5;10;1995;8;6054,84
2017;5;11;1995;8;6059,48
2017;5;12;1995;8;6064,12
2017;5;13;1995;8;6068,75
2017;5;14;1995;8;6073,39
2017;5;15;1995;8;6078,02
2017;5;16;1995;8;6082,66
2017;5;17;1995;8;6087,30
2017;5;18;1995;8;6091,93
2017;5;19;1995;8;6096,57
2017;5;20;1995;8;6101,21
2017;5;21;1995;8;6105,84
2017;5;22;1995;8;6110,48
2017;5;23;1995;8;6115,12
2017;5;24;1995;8;6119,75
2017;5;25;1995;8;6124,39
2017;5;26;1995;8;6129,02
2017;5;27;1995;8;6133,66
2017;5;28;1995;8;6138,30
2017;5;29;1995;8;6142,93
2017;5;30;1995;8;6147,57
2017;5;31;1995;8;6152,21
2017;5;1;1995;9;5965,72
2017;5;2;1995;9;5970,32
2017;5;3;1995;9;5974,93
2017;5;4;1995;9;5979,53
2017;5;5;1995;9;5984,13
2017;5;6;1995;9;5988,73
2017;5;7;1995;9;5993,33
2017;5;8;1995;9;5997,93
2017;5;9;1995;9;6002,53
2017;5;10;1995;9;6007,13
2017;5;11;1995;9;6011,73
2017;5;12;1995;9;6016,33
2017;5;13;1995;9;6020,93
2017;5;14;1995;9;6025,53
2017;5;15;1995;9;6030,13
2017;5;16;1995;9;6034,73
2017;5;17;1995;9;6039,33
2017;5;18;1995;9;6043,93
2017;5;19;1995;9;6048,53
2017;5;20;1995;9;6053,13
2017;5;21;1995;9;6057,73
2017;5;22;1995;9;6062,33
2017;5;23;1995;9;6066,93
2017;5;24;1995;9;6071,53
2017;5;25;1995;9;6076,13
2017;5;26;1995;9;6080,73
2017;5;27;1995;9;6085,33
2017;5;28;1995;9;6089,93
2017;5;29;1995;9;6094,54
2017;5;30;1995;9;6099,14
2017;5;31;1995;9;6103,74
2017;5;1;1995;10;5880,76
2017;5;2;1995;10;5885,30
2017;5;3;1995;10;5889,83
2017;5;4;1995;10;5894,37
2017;5;5;1995;10;5898,90
2017;5;6;1995;10;5903,44
2017;5;7;1995;10;5907,98
2017;5;8;1995;10;5912,51
2017;5;9;1995;10;5917,05
2017;5;10;1995;10;5921,58
2017;5;11;1995;10;5926,12
2017;5;12;1995;10;5930,66
2017;5;13;1995;10;5935,19
2017;5;14;1995;10;5939,73
2017;5;15;1995;10;5944,26
2017;5;16;1995;10;5948,80
2017;5;17;1995;10;5953,34
2017;5;18;1995;10;5957,87
2017;5;19;1995;10;5962,41
2017;5;20;1995;10;5966,94
2017;5;21;1995;10;5971,48
2017;5;22;1995;10;5976,02
2017;5;23;1995;10;5980,55
2017;5;24;1995;10;5985,09
2017;5;25;1995;10;5989,62
2017;5;26;1995;10;5994,16
2017;5;27;1995;10;5998,70
2017;5;28;1995;10;6003,23
2017;5;29;1995;10;6007,77
2017;5;30;1995;10;6012,30
2017;5;31;1995;10;6016,84
2017;5;1;1995;11;5734,24
2017;5;2;1995;11;5738,67
2017;5;3;1995;11;5743,09
2017;5;4;1995;11;5747,52
2017;5;5;1995;11;5751,94
2017;5;6;1995;11;5756,37
2017;5;7;1995;11;5760,79
2017;5;8;1995;11;5765,21
2017;5;9;1995;11;5769,64
2017;5;10;1995;11;5774,06
2017;5;11;1995;11;5778,49
2017;5;12;1995;11;5782,91
2017;5;13;1995;11;5787,34
2017;5;14;1995;11;5791,76
2017;5;15;1995;11;5796,19
2017;5;16;1995;11;5800,61
2017;5;17;1995;11;5805,04
2017;5;18;1995;11;5809,46
2017;5;19;1995;11;5813,89
2017;5;20;1995;11;5818,31
2017;5;21;1995;11;5822,74
2017;5;22;1995;11;5827,16
2017;5;23;1995;11;5831,59
2017;5;24;1995;11;5836,01
2017;5;25;1995;11;5840,44
2017;5;26;1995;11;5844,86
2017;5;27;1995;11;5849,29
2017;5;28;1995;11;5853,71
2017;5;29;1995;11;5858,14
2017;5;30;1995;11;5862,56
2017;5;31;1995;11;5866,99
2017;5;1;1995;12;5611,89
2017;5;2;1995;12;5616,22
2017;5;3;1995;12;5620,56
2017;5;4;1995;12;5624,89
2017;5;5;1995;12;5629,22
2017;5;6;1995;12;5633,55
2017;5;7;1995;12;5637,88
2017;5;8;1995;12;5642,22
2017;5;9;1995;12;5646,55
2017;5;10;1995;12;5650,88
2017;5;11;1995;12;5655,21
2017;5;12;1995;12;5659,54
2017;5;13;1995;12;5663,88
2017;5;14;1995;12;5668,21
2017;5;15;1995;12;5672,54
2017;5;16;1995;12;5676,87
2017;5;17;1995;12;5681,20
2017;5;18;1995;12;5685,54
2017;5;19;1995;12;5689,87
2017;5;20;1995;12;5694,20
2017;5;21;1995;12;5698,53
2017;5;22;1995;12;5702,86
2017;5;23;1995;12;5707,20
2017;5;24;1995;12;5711,53
2017;5;25;1995;12;5715,86
2017;5;26;1995;12;5720,19
2017;5;27;1995;12;5724,52
2017;5;28;1995;12;5728,86
2017;5;29;1995;12;5733,19
2017;5;30;1995;12;5737,52
2017;5;31;1995;12;5741,85
2017;5;1;1996;1;5506,90
2017;5;2;1996;1;5511,15
2017;5;3;1996;1;5515,40
2017;5;4;1996;1;5519,65
2017;5;5;1996;1;5523,91
2017;5;6;1996;1;5528,16
2017;5;7;1996;1;5532,41
2017;5;8;1996;1;5536,66
2017;5;9;1996;1;5540,92
2017;5;10;1996;1;5545,17
2017;5;11;1996;1;5549,42
2017;5;12;1996;1;5553,67
2017;5;13;1996;1;5557,93
2017;5;14;1996;1;5562,18
2017;5;15;1996;1;5566,43
2017;5;16;1996;1;5570,68
2017;5;17;1996;1;5574,94
2017;5;18;1996;1;5579,19
2017;5;19;1996;1;5583,44
2017;5;20;1996;1;5587,69
2017;5;21;1996;1;5591,94
2017;5;22;1996;1;5596,20
2017;5;23;1996;1;5600,45
2017;5;24;1996;1;5604,70
2017;5;25;1996;1;5608,95
2017;5;26;1996;1;5613,21
2017;5;27;1996;1;5617,46
2017;5;28;1996;1;5621,71
2017;5;29;1996;1;5625,96
2017;5;30;1996;1;5630,22
2017;5;31;1996;1;5634,47
2017;5;1;1996;2;5428,60
2017;5;2;1996;2;5432,79
2017;5;3;1996;2;5436,99
2017;5;4;1996;2;5441,18
2017;5;5;1996;2;5445,37
2017;5;6;1996;2;5449,56
2017;5;7;1996;2;5453,76
2017;5;8;1996;2;5457,95
2017;5;9;1996;2;5462,14
2017;5;10;1996;2;5466,34
2017;5;11;1996;2;5470,53
2017;5;12;1996;2;5474,72
2017;5;13;1996;2;5478,92
2017;5;14;1996;2;5483,11
2017;5;15;1996;2;5487,30
2017;5;16;1996;2;5491,49
2017;5;17;1996;2;5495,69
2017;5;18;1996;2;5499,88
2017;5;19;1996;2;5504,07
2017;5;20;1996;2;5508,27
2017;5;21;1996;2;5512,46
2017;5;22;1996;2;5516,65
2017;5;23;1996;2;5520,85
2017;5;24;1996;2;5525,04
2017;5;25;1996;2;5529,23
2017;5;26;1996;2;5533,43
2017;5;27;1996;2;5537,62
2017;5;28;1996;2;5541,81
2017;5;29;1996;2;5546,00
2017;5;30;1996;2;5550,20
2017;5;31;1996;2;5554,39
2017;5;1;1996;3;5366,95
2017;5;2;1996;3;5371,10
2017;5;3;1996;3;5375,25
2017;5;4;1996;3;5379,39
2017;5;5;1996;3;5383,54
2017;5;6;1996;3;5387,69
2017;5;7;1996;3;5391,83
2017;5;8;1996;3;5395,98
2017;5;9;1996;3;5400,12
2017;5;10;1996;3;5404,27
2017;5;11;1996;3;5408,42
2017;5;12;1996;3;5412,56
2017;5;13;1996;3;5416,71
2017;5;14;1996;3;5420,86
2017;5;15;1996;3;5425,00
