﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;1;2006;3;7582,60
2021;7;2;2006;3;7588,81
2021;7;3;2006;3;7595,01
2021;7;4;2006;3;7601,22
2021;7;5;2006;3;7607,42
2021;7;6;2006;3;7613,63
2021;7;7;2006;3;7619,83
2021;7;8;2006;3;7626,04
2021;7;9;2006;3;7632,24
2021;7;10;2006;3;7638,45
2021;7;11;2006;3;7644,65
2021;7;12;2006;3;7650,86
2021;7;13;2006;3;7657,06
2021;7;14;2006;3;7663,27
2021;7;15;2006;3;7669,47
2021;7;16;2006;3;7675,68
2021;7;17;2006;3;7681,88
2021;7;18;2006;3;7688,09
2021;7;19;2006;3;7694,29
2021;7;20;2006;3;7700,50
2021;7;21;2006;3;7706,70
2021;7;22;2006;3;7712,91
2021;7;23;2006;3;7719,11
2021;7;24;2006;3;7725,32
2021;7;25;2006;3;7731,52
2021;7;26;2006;3;7737,73
2021;7;27;2006;3;7743,93
2021;7;28;2006;3;7750,14
2021;7;29;2006;3;7756,34
2021;7;30;2006;3;7762,55
2021;7;31;2006;3;7768,75
2021;7;1;2006;4;7434,83
2021;7;2;2006;4;7440,91
2021;7;3;2006;4;7447,00
2021;7;4;2006;4;7453,08
2021;7;5;2006;4;7459,17
2021;7;6;2006;4;7465,25
2021;7;7;2006;4;7471,34
2021;7;8;2006;4;7477,43
2021;7;9;2006;4;7483,51
2021;7;10;2006;4;7489,60
2021;7;11;2006;4;7495,68
2021;7;12;2006;4;7501,77
2021;7;13;2006;4;7507,85
2021;7;14;2006;4;7513,94
2021;7;15;2006;4;7520,03
2021;7;16;2006;4;7526,11
2021;7;17;2006;4;7532,20
2021;7;18;2006;4;7538,28
2021;7;19;2006;4;7544,37
2021;7;20;2006;4;7550,45
2021;7;21;2006;4;7556,54
2021;7;22;2006;4;7562,63
2021;7;23;2006;4;7568,71
2021;7;24;2006;4;7574,80
2021;7;25;2006;4;7580,88
2021;7;26;2006;4;7586,97
2021;7;27;2006;4;7593,05
2021;7;28;2006;4;7599,14
2021;7;29;2006;4;7605,23
2021;7;30;2006;4;7611,31
2021;7;31;2006;4;7617,40
2021;7;1;2006;5;7267,90
2021;7;2;2006;5;7273,85
2021;7;3;2006;5;7279,80
2021;7;4;2006;5;7285,75
2021;7;5;2006;5;7291,70
2021;7;6;2006;5;7297,65
2021;7;7;2006;5;7303,60
2021;7;8;2006;5;7309,55
2021;7;9;2006;5;7315,50
2021;7;10;2006;5;7321,46
2021;7;11;2006;5;7327,41
2021;7;12;2006;5;7333,36
2021;7;13;2006;5;7339,31
2021;7;14;2006;5;7345,26
2021;7;15;2006;5;7351,21
2021;7;16;2006;5;7357,16
2021;7;17;2006;5;7363,11
2021;7;18;2006;5;7369,06
2021;7;19;2006;5;7375,01
2021;7;20;2006;5;7380,96
2021;7;21;2006;5;7386,92
2021;7;22;2006;5;7392,87
2021;7;23;2006;5;7398,82
2021;7;24;2006;5;7404,77
2021;7;25;2006;5;7410,72
2021;7;26;2006;5;7416,67
2021;7;27;2006;5;7422,62
2021;7;28;2006;5;7428,57
2021;7;29;2006;5;7434,52
2021;7;30;2006;5;7440,47
2021;7;31;2006;5;7446,42
2021;7;1;2006;6;7137,26
2021;7;2;2006;6;7143,10
2021;7;3;2006;6;7148,95
2021;7;4;2006;6;7154,79
2021;7;5;2006;6;7160,64
2021;7;6;2006;6;7166,49
2021;7;7;2006;6;7172,33
2021;7;8;2006;6;7178,18
2021;7;9;2006;6;7184,02
2021;7;10;2006;6;7189,87
2021;7;11;2006;6;7195,71
2021;7;12;2006;6;7201,56
2021;7;13;2006;6;7207,40
2021;7;14;2006;6;7213,25
2021;7;15;2006;6;7219,09
2021;7;16;2006;6;7224,94
2021;7;17;2006;6;7230,78
2021;7;18;2006;6;7236,63
2021;7;19;2006;6;7242,48
2021;7;20;2006;6;7248,32
2021;7;21;2006;6;7254,17
2021;7;22;2006;6;7260,01
2021;7;23;2006;6;7265,86
2021;7;24;2006;6;7271,70
2021;7;25;2006;6;7277,55
2021;7;26;2006;6;7283,39
2021;7;27;2006;6;7289,24
2021;7;28;2006;6;7295,08
2021;7;29;2006;6;7300,93
2021;7;30;2006;6;7306,77
2021;7;31;2006;6;7312,62
2021;7;1;2006;7;6989,06
2021;7;2;2006;7;6994,79
2021;7;3;2006;7;7000,51
2021;7;4;2006;7;7006,24
2021;7;5;2006;7;7011,96
2021;7;6;2006;7;7017,69
2021;7;7;2006;7;7023,41
2021;7;8;2006;7;7029,14
2021;7;9;2006;7;7034,87
2021;7;10;2006;7;7040,59
2021;7;11;2006;7;7046,32
2021;7;12;2006;7;7052,04
2021;7;13;2006;7;7057,77
2021;7;14;2006;7;7063,49
2021;7;15;2006;7;7069,22
2021;7;16;2006;7;7074,95
2021;7;17;2006;7;7080,67
2021;7;18;2006;7;7086,40
2021;7;19;2006;7;7092,12
2021;7;20;2006;7;7097,85
2021;7;21;2006;7;7103,57
2021;7;22;2006;7;7109,30
2021;7;23;2006;7;7115,03
2021;7;24;2006;7;7120,75
2021;7;25;2006;7;7126,48
2021;7;26;2006;7;7132,20
2021;7;27;2006;7;7137,93
2021;7;28;2006;7;7143,65
2021;7;29;2006;7;7149,38
2021;7;30;2006;7;7155,11
2021;7;31;2006;7;7160,83
2021;7;1;2006;8;6838,99
2021;7;2;2006;8;6844,59
2021;7;3;2006;8;6850,20
2021;7;4;2006;8;6855,80
2021;7;5;2006;8;6861,40
2021;7;6;2006;8;6867,01
2021;7;7;2006;8;6872,61
2021;7;8;2006;8;6878,22
2021;7;9;2006;8;6883,82
2021;7;10;2006;8;6889,43
2021;7;11;2006;8;6895,03
2021;7;12;2006;8;6900,64
2021;7;13;2006;8;6906,24
2021;7;14;2006;8;6911,84
2021;7;15;2006;8;6917,45
2021;7;16;2006;8;6923,05
2021;7;17;2006;8;6928,66
2021;7;18;2006;8;6934,26
2021;7;19;2006;8;6939,87
2021;7;20;2006;8;6945,47
2021;7;21;2006;8;6951,08
2021;7;22;2006;8;6956,68
2021;7;23;2006;8;6962,29
2021;7;24;2006;8;6967,89
2021;7;25;2006;8;6973,49
2021;7;26;2006;8;6979,10
2021;7;27;2006;8;6984,70
2021;7;28;2006;8;6990,31
2021;7;29;2006;8;6995,91
2021;7;30;2006;8;7001,52
2021;7;31;2006;8;7007,12
2021;7;1;2006;9;6705,52
2021;7;2;2006;9;6711,01
2021;7;3;2006;9;6716,51
2021;7;4;2006;9;6722,01
2021;7;5;2006;9;6727,50
2021;7;6;2006;9;6733,00
2021;7;7;2006;9;6738,50
2021;7;8;2006;9;6743,99
2021;7;9;2006;9;6749,49
2021;7;10;2006;9;6754,99
2021;7;11;2006;9;6760,48
2021;7;12;2006;9;6765,98
2021;7;13;2006;9;6771,48
2021;7;14;2006;9;6776,97
2021;7;15;2006;9;6782,47
2021;7;16;2006;9;6787,97
2021;7;17;2006;9;6793,46
2021;7;18;2006;9;6798,96
2021;7;19;2006;9;6804,46
2021;7;20;2006;9;6809,95
2021;7;21;2006;9;6815,45
2021;7;22;2006;9;6820,95
2021;7;23;2006;9;6826,44
2021;7;24;2006;9;6831,94
2021;7;25;2006;9;6837,44
2021;7;26;2006;9;6842,93
2021;7;27;2006;9;6848,43
2021;7;28;2006;9;6853,93
2021;7;29;2006;9;6859,42
2021;7;30;2006;9;6864,92
2021;7;31;2006;9;6870,42
2021;7;1;2006;10;6565,07
2021;7;2;2006;10;6570,46
2021;7;3;2006;10;6575,84
2021;7;4;2006;10;6581,22
2021;7;5;2006;10;6586,61
2021;7;6;2006;10;6591,99
2021;7;7;2006;10;6597,37
2021;7;8;2006;10;6602,76
2021;7;9;2006;10;6608,14
2021;7;10;2006;10;6613,52
2021;7;11;2006;10;6618,90
2021;7;12;2006;10;6624,29
2021;7;13;2006;10;6629,67
2021;7;14;2006;10;6635,05
2021;7;15;2006;10;6640,44
2021;7;16;2006;10;6645,82
2021;7;17;2006;10;6651,20
2021;7;18;2006;10;6656,59
2021;7;19;2006;10;6661,97
2021;7;20;2006;10;6667,35
2021;7;21;2006;10;6672,74
2021;7;22;2006;10;6678,12
2021;7;23;2006;10;6683,50
2021;7;24;2006;10;6688,89
2021;7;25;2006;10;6694,27
2021;7;26;2006;10;6699,65
2021;7;27;2006;10;6705,04
2021;7;28;2006;10;6710,42
2021;7;29;2006;10;6715,80
2021;7;30;2006;10;6721,19
2021;7;31;2006;10;6726,57
2021;7;1;2006;11;6429,29
2021;7;2;2006;11;6434,57
2021;7;3;2006;11;6439,84
2021;7;4;2006;11;6445,12
2021;7;5;2006;11;6450,39
2021;7;6;2006;11;6455,66
2021;7;7;2006;11;6460,94
2021;7;8;2006;11;6466,21
2021;7;9;2006;11;6471,48
2021;7;10;2006;11;6476,76
2021;7;11;2006;11;6482,03
2021;7;12;2006;11;6487,30
2021;7;13;2006;11;6492,58
2021;7;14;2006;11;6497,85
2021;7;15;2006;11;6503,12
2021;7;16;2006;11;6508,40
2021;7;17;2006;11;6513,67
2021;7;18;2006;11;6518,95
2021;7;19;2006;11;6524,22
2021;7;20;2006;11;6529,49
2021;7;21;2006;11;6534,77
2021;7;22;2006;11;6540,04
2021;7;23;2006;11;6545,31
2021;7;24;2006;11;6550,59
2021;7;25;2006;11;6555,86
2021;7;26;2006;11;6561,13
2021;7;27;2006;11;6566,41
2021;7;28;2006;11;6571,68
2021;7;29;2006;11;6576,95
2021;7;30;2006;11;6582,23
2021;7;31;2006;11;6587,50
2021;7;1;2006;12;6302,92
2021;7;2;2006;12;6308,10
2021;7;3;2006;12;6313,27
2021;7;4;2006;12;6318,44
2021;7;5;2006;12;6323,61
2021;7;6;2006;12;6328,78
2021;7;7;2006;12;6333,95
2021;7;8;2006;12;6339,12
2021;7;9;2006;12;6344,30
2021;7;10;2006;12;6349,47
2021;7;11;2006;12;6354,64
2021;7;12;2006;12;6359,81
2021;7;13;2006;12;6364,98
2021;7;14;2006;12;6370,15
2021;7;15;2006;12;6375,32
2021;7;16;2006;12;6380,50
2021;7;17;2006;12;6385,67
2021;7;18;2006;12;6390,84
2021;7;19;2006;12;6396,01
2021;7;20;2006;12;6401,18
2021;7;21;2006;12;6406,35
2021;7;22;2006;12;6411,53
2021;7;23;2006;12;6416,70
2021;7;24;2006;12;6421,87
2021;7;25;2006;12;6427,04
2021;7;26;2006;12;6432,21
2021;7;27;2006;12;6437,38
2021;7;28;2006;12;6442,55
2021;7;29;2006;12;6447,73
2021;7;30;2006;12;6452,90
2021;7;31;2006;12;6458,07
2021;7;1;2007;1;6167,34
2021;7;2;2007;1;6172,40
2021;7;3;2007;1;6177,46
2021;7;4;2007;1;6182,53
2021;7;5;2007;1;6187,59
2021;7;6;2007;1;6192,65
2021;7;7;2007;1;6197,71
2021;7;8;2007;1;6202,77
2021;7;9;2007;1;6207,84
2021;7;10;2007;1;6212,90
2021;7;11;2007;1;6217,96
2021;7;12;2007;1;6223,02
2021;7;13;2007;1;6228,08
2021;7;14;2007;1;6233,15
2021;7;15;2007;1;6238,21
2021;7;16;2007;1;6243,27
2021;7;17;2007;1;6248,33
2021;7;18;2007;1;6253,39
2021;7;19;2007;1;6258,46
2021;7;20;2007;1;6263,52
2021;7;21;2007;1;6268,58
2021;7;22;2007;1;6273,64
2021;7;23;2007;1;6278,70
2021;7;24;2007;1;6283,77
2021;7;25;2007;1;6288,83
2021;7;26;2007;1;6293,89
2021;7;27;2007;1;6298,95
2021;7;28;2007;1;6304,02
2021;7;29;2007;1;6309,08
2021;7;30;2007;1;6314,14
2021;7;31;2007;1;6319,20
2021;7;1;2007;2;6055,29
2021;7;2;2007;2;6060,26
2021;7;3;2007;2;6065,24
2021;7;4;2007;2;6070,21
2021;7;5;2007;2;6075,18
2021;7;6;2007;2;6080,15
2021;7;7;2007;2;6085,12
2021;7;8;2007;2;6090,09
2021;7;9;2007;2;6095,06
2021;7;10;2007;2;6100,04
2021;7;11;2007;2;6105,01
2021;7;12;2007;2;6109,98
2021;7;13;2007;2;6114,95
2021;7;14;2007;2;6119,92
2021;7;15;2007;2;6124,89
2021;7;16;2007;2;6129,86
2021;7;17;2007;2;6134,84
2021;7;18;2007;2;6139,81
2021;7;19;2007;2;6144,78
2021;7;20;2007;2;6149,75
2021;7;21;2007;2;6154,72
2021;7;22;2007;2;6159,69
2021;7;23;2007;2;6164,67
2021;7;24;2007;2;6169,64
2021;7;25;2007;2;6174,61
2021;7;26;2007;2;6179,58
2021;7;27;2007;2;6184,55
2021;7;28;2007;2;6189,52
2021;7;29;2007;2;6194,49
2021;7;30;2007;2;6199,47
2021;7;31;2007;2;6204,44
2021;7;1;2007;3;5941,41
2021;7;2;2007;3;5946,29
2021;7;3;2007;3;5951,17
2021;7;4;2007;3;5956,05
2021;7;5;2007;3;5960,93
2021;7;6;2007;3;5965,81
2021;7;7;2007;3;5970,68
2021;7;8;2007;3;5975,56
2021;7;9;2007;3;5980,44
2021;7;10;2007;3;5985,32
2021;7;11;2007;3;5990,20
2021;7;12;2007;3;5995,08
2021;7;13;2007;3;5999,96
2021;7;14;2007;3;6004,84
2021;7;15;2007;3;6009,72
2021;7;16;2007;3;6014,60
2021;7;17;2007;3;6019,48
2021;7;18;2007;3;6024,36
2021;7;19;2007;3;6029,24
2021;7;20;2007;3;6034,12
2021;7;21;2007;3;6039,00
2021;7;22;2007;3;6043,88
2021;7;23;2007;3;6048,76
2021;7;24;2007;3;6053,64
2021;7;25;2007;3;6058,52
2021;7;26;2007;3;6063,40
2021;7;27;2007;3;6068,28
2021;7;28;2007;3;6073,15
2021;7;29;2007;3;6078,03
2021;7;30;2007;3;6082,91
2021;7;31;2007;3;6087,79
2021;7;1;2007;4;5827,23
2021;7;2;2007;4;5832,02
2021;7;3;2007;4;5836,81
2021;7;4;2007;4;5841,60
2021;7;5;2007;4;5846,38
2021;7;6;2007;4;5851,17
2021;7;7;2007;4;5855,96
2021;7;8;2007;4;5860,75
2021;7;9;2007;4;5865,53
2021;7;10;2007;4;5870,32
2021;7;11;2007;4;5875,11
2021;7;12;2007;4;5879,89
2021;7;13;2007;4;5884,68
2021;7;14;2007;4;5889,47
2021;7;15;2007;4;5894,26
2021;7;16;2007;4;5899,04
2021;7;17;2007;4;5903,83
2021;7;18;2007;4;5908,62
2021;7;19;2007;4;5913,41
2021;7;20;2007;4;5918,19
2021;7;21;2007;4;5922,98
2021;7;22;2007;4;5927,77
2021;7;23;2007;4;5932,56
2021;7;24;2007;4;5937,34
2021;7;25;2007;4;5942,13
2021;7;26;2007;4;5946,92
2021;7;27;2007;4;5951,70
2021;7;28;2007;4;5956,49
2021;7;29;2007;4;5961,28
2021;7;30;2007;4;5966,07
2021;7;31;2007;4;5970,85
2021;7;1;2007;5;5707,84
2021;7;2;2007;5;5712,53
2021;7;3;2007;5;5717,22
2021;7;4;2007;5;5721,91
2021;7;5;2007;5;5726,60
2021;7;6;2007;5;5731,29
2021;7;7;2007;5;5735,98
2021;7;8;2007;5;5740,67
2021;7;9;2007;5;5745,36
2021;7;10;2007;5;5750,05
2021;7;11;2007;5;5754,74
2021;7;12;2007;5;5759,44
2021;7;13;2007;5;5764,13
2021;7;14;2007;5;5768,82
2021;7;15;2007;5;5773,51
2021;7;16;2007;5;5778,20
2021;7;17;2007;5;5782,89
2021;7;18;2007;5;5787,58
2021;7;19;2007;5;5792,27
2021;7;20;2007;5;5796,96
2021;7;21;2007;5;5801,65
2021;7;22;2007;5;5806,34
2021;7;23;2007;5;5811,04
2021;7;24;2007;5;5815,73
2021;7;25;2007;5;5820,42
2021;7;26;2007;5;5825,11
2021;7;27;2007;5;5829,80
2021;7;28;2007;5;5834,49
2021;7;29;2007;5;5839,18
2021;7;30;2007;5;5843,87
2021;7;31;2007;5;5848,56
2021;7;1;2007;6;5600,27
2021;7;2;2007;6;5604,88
2021;7;3;2007;6;5609,48
2021;7;4;2007;6;5614,08
2021;7;5;2007;6;5618,69
2021;7;6;2007;6;5623,29
2021;7;7;2007;6;5627,90
2021;7;8;2007;6;5632,50
2021;7;9;2007;6;5637,10
2021;7;10;2007;6;5641,71
2021;7;11;2007;6;5646,31
2021;7;12;2007;6;5650,92
2021;7;13;2007;6;5655,52
2021;7;14;2007;6;5660,12
2021;7;15;2007;6;5664,73
2021;7;16;2007;6;5669,33
2021;7;17;2007;6;5673,94
2021;7;18;2007;6;5678,54
2021;7;19;2007;6;5683,14
2021;7;20;2007;6;5687,75
2021;7;21;2007;6;5692,35
2021;7;22;2007;6;5696,96
2021;7;23;2007;6;5701,56
2021;7;24;2007;6;5706,16
2021;7;25;2007;6;5710,77
2021;7;26;2007;6;5715,37
2021;7;27;2007;6;5719,98
2021;7;28;2007;6;5724,58
2021;7;29;2007;6;5729,18
2021;7;30;2007;6;5733,79
2021;7;31;2007;6;5738,39
2021;7;1;2007;7;5487,53
2021;7;2;2007;7;5492,05
2021;7;3;2007;7;5496,56
2021;7;4;2007;7;5501,07
2021;7;5;2007;7;5505,58
2021;7;6;2007;7;5510,10
2021;7;7;2007;7;5514,61
2021;7;8;2007;7;5519,12
2021;7;9;2007;7;5523,64
2021;7;10;2007;7;5528,15
2021;7;11;2007;7;5532,66
2021;7;12;2007;7;5537,18
2021;7;13;2007;7;5541,69
2021;7;14;2007;7;5546,20
2021;7;15;2007;7;5550,71
2021;7;16;2007;7;5555,23
2021;7;17;2007;7;5559,74
2021;7;18;2007;7;5564,25
2021;7;19;2007;7;5568,77
2021;7;20;2007;7;5573,28
2021;7;21;2007;7;5577,79
2021;7;22;2007;7;5582,30
2021;7;23;2007;7;5586,82
2021;7;24;2007;7;5591,33
2021;7;25;2007;7;5595,84
2021;7;26;2007;7;5600,36
2021;7;27;2007;7;5604,87
2021;7;28;2007;7;5609,38
2021;7;29;2007;7;5613,90
2021;7;30;2007;7;5618,41
2021;7;31;2007;7;5622,92
2021;7;1;2007;8;5374,69
2021;7;2;2007;8;5379,11
2021;7;3;2007;8;5383,53
2021;7;4;2007;8;5387,95
2021;7;5;2007;8;5392,37
2021;7;6;2007;8;5396,79
2021;7;7;2007;8;5401,22
2021;7;8;2007;8;5405,64
2021;7;9;2007;8;5410,06
2021;7;10;2007;8;5414,48
2021;7;11;2007;8;5418,90
2021;7;12;2007;8;5423,33
2021;7;13;2007;8;5427,75
2021;7;14;2007;8;5432,17
2021;7;15;2007;8;5436,59
2021;7;16;2007;8;5441,01
2021;7;17;2007;8;5445,43
2021;7;18;2007;8;5449,86
2021;7;19;2007;8;5454,28
2021;7;20;2007;8;5458,70
2021;7;21;2007;8;5463,12
2021;7;22;2007;8;5467,54
2021;7;23;2007;8;5471,97
2021;7;24;2007;8;5476,39
2021;7;25;2007;8;5480,81
2021;7;26;2007;8;5485,23
2021;7;27;2007;8;5489,65
2021;7;28;2007;8;5494,07
2021;7;29;2007;8;5498,50
2021;7;30;2007;8;5502,92
2021;7;31;2007;8;5507,34
2021;7;1;2007;9;5268,48
2021;7;2;2007;9;5272,81
2021;7;3;2007;9;5277,15
2021;7;4;2007;9;5281,49
2021;7;5;2007;9;5285,82
2021;7;6;2007;9;5290,16
2021;7;7;2007;9;5294,49
2021;7;8;2007;9;5298,83
2021;7;9;2007;9;5303,17
2021;7;10;2007;9;5307,50
2021;7;11;2007;9;5311,84
2021;7;12;2007;9;5316,17
2021;7;13;2007;9;5320,51
2021;7;14;2007;9;5324,85
2021;7;15;2007;9;5329,18
2021;7;16;2007;9;5333,52
2021;7;17;2007;9;5337,85
2021;7;18;2007;9;5342,19
2021;7;19;2007;9;5346,53
2021;7;20;2007;9;5350,86
2021;7;21;2007;9;5355,20
2021;7;22;2007;9;5359,53
2021;7;23;2007;9;5363,87
2021;7;24;2007;9;5368,21
2021;7;25;2007;9;5372,54
2021;7;26;2007;9;5376,88
2021;7;27;2007;9;5381,21
2021;7;28;2007;9;5385,55
2021;7;29;2007;9;5389,89
2021;7;30;2007;9;5394,22
2021;7;31;2007;9;5398,56
2021;7;1;2007;10;5159,88
2021;7;2;2007;10;5164,13
2021;7;3;2007;10;5168,38
2021;7;4;2007;10;5172,62
2021;7;5;2007;10;5176,87
2021;7;6;2007;10;5181,12
2021;7;7;2007;10;5185,37
2021;7;8;2007;10;5189,62
2021;7;9;2007;10;5193,86
2021;7;10;2007;10;5198,11
2021;7;11;2007;10;5202,36
2021;7;12;2007;10;5206,61
2021;7;13;2007;10;5210,86
2021;7;14;2007;10;5215,11
2021;7;15;2007;10;5219,35
2021;7;16;2007;10;5223,60
2021;7;17;2007;10;5227,85
2021;7;18;2007;10;5232,10
2021;7;19;2007;10;5236,35
2021;7;20;2007;10;5240,60
2021;7;21;2007;10;5244,84
2021;7;22;2007;10;5249,09
2021;7;23;2007;10;5253,34
2021;7;24;2007;10;5257,59
2021;7;25;2007;10;5261,84
2021;7;26;2007;10;5266,09
2021;7;27;2007;10;5270,33
2021;7;28;2007;10;5274,58
2021;7;29;2007;10;5278,83
2021;7;30;2007;10;5283,08
2021;7;31;2007;10;5287,33
2021;7;1;2007;11;5072,15
2021;7;2;2007;11;5076,33
2021;7;3;2007;11;5080,51
2021;7;4;2007;11;5084,69
2021;7;5;2007;11;5088,86
2021;7;6;2007;11;5093,04
2021;7;7;2007;11;5097,22
2021;7;8;2007;11;5101,40
2021;7;9;2007;11;5105,57
2021;7;10;2007;11;5109,75
2021;7;11;2007;11;5113,93
2021;7;12;2007;11;5118,11
2021;7;13;2007;11;5122,28
2021;7;14;2007;11;5126,46
2021;7;15;2007;11;5130,64
2021;7;16;2007;11;5134,82
2021;7;17;2007;11;5138,99
2021;7;18;2007;11;5143,17
2021;7;19;2007;11;5147,35
2021;7;20;2007;11;5151,52
2021;7;21;2007;11;5155,70
2021;7;22;2007;11;5159,88
2021;7;23;2007;11;5164,06
2021;7;24;2007;11;5168,23
2021;7;25;2007;11;5172,41
2021;7;26;2007;11;5176,59
2021;7;27;2007;11;5180,77
2021;7;28;2007;11;5184,94
2021;7;29;2007;11;5189,12
2021;7;30;2007;11;5193,30
2021;7;31;2007;11;5197,48
2021;7;1;2007;12;4974,64
2021;7;2;2007;12;4978,74
2021;7;3;2007;12;4982,84
2021;7;4;2007;12;4986,94
2021;7;5;2007;12;4991,04
2021;7;6;2007;12;4995,13
2021;7;7;2007;12;4999,23
2021;7;8;2007;12;5003,33
2021;7;9;2007;12;5007,43
2021;7;10;2007;12;5011,53
2021;7;11;2007;12;5015,63
2021;7;12;2007;12;5019,73
2021;7;13;2007;12;5023,83
2021;7;14;2007;12;5027,92
2021;7;15;2007;12;5032,02
2021;7;16;2007;12;5036,12
2021;7;17;2007;12;5040,22
2021;7;18;2007;12;5044,32
2021;7;19;2007;12;5048,42
2021;7;20;2007;12;5052,52
2021;7;21;2007;12;5056,62
2021;7;22;2007;12;5060,71
2021;7;23;2007;12;5064,81
2021;7;24;2007;12;5068,91
2021;7;25;2007;12;5073,01
2021;7;26;2007;12;5077,11
2021;7;27;2007;12;5081,21
2021;7;28;2007;12;5085,31
2021;7;29;2007;12;5089,40
2021;7;30;2007;12;5093,50
2021;7;31;2007;12;5097,60
2021;7;1;2008;1;4874,52
2021;7;2;2008;1;4878,54
2021;7;3;2008;1;4882,56
2021;7;4;2008;1;4886,57
2021;7;5;2008;1;4890,59
2021;7;6;2008;1;4894,61
2021;7;7;2008;1;4898,63
2021;7;8;2008;1;4902,64
2021;7;9;2008;1;4906,66
2021;7;10;2008;1;4910,68
2021;7;11;2008;1;4914,70
2021;7;12;2008;1;4918,72
2021;7;13;2008;1;4922,73
2021;7;14;2008;1;4926,75
2021;7;15;2008;1;4930,77
2021;7;16;2008;1;4934,79
2021;7;17;2008;1;4938,81
2021;7;18;2008;1;4942,82
2021;7;19;2008;1;4946,84
2021;7;20;2008;1;4950,86
2021;7;21;2008;1;4954,88
2021;7;22;2008;1;4958,89
2021;7;23;2008;1;4962,91
2021;7;24;2008;1;4966,93
2021;7;25;2008;1;4970,95
2021;7;26;2008;1;4974,97
2021;7;27;2008;1;4978,98
2021;7;28;2008;1;4983,00
2021;7;29;2008;1;4987,02
2021;7;30;2008;1;4991,04
2021;7;31;2008;1;4995,05
2021;7;1;2008;2;4786,89
2021;7;2;2008;2;4790,83
2021;7;3;2008;2;4794,78
2021;7;4;2008;2;4798,73
2021;7;5;2008;2;4802,67
2021;7;6;2008;2;4806,62
2021;7;7;2008;2;4810,57
2021;7;8;2008;2;4814,51
2021;7;9;2008;2;4818,46
2021;7;10;2008;2;4822,41
2021;7;11;2008;2;4826,36
2021;7;12;2008;2;4830,30
2021;7;13;2008;2;4834,25
2021;7;14;2008;2;4838,20
2021;7;15;2008;2;4842,14
2021;7;16;2008;2;4846,09
2021;7;17;2008;2;4850,04
2021;7;18;2008;2;4853,99
2021;7;19;2008;2;4857,93
2021;7;20;2008;2;4861,88
2021;7;21;2008;2;4865,83
2021;7;22;2008;2;4869,77
2021;7;23;2008;2;4873,72
2021;7;24;2008;2;4877,67
2021;7;25;2008;2;4881,61
2021;7;26;2008;2;4885,56
2021;7;27;2008;2;4889,51
2021;7;28;2008;2;4893,46
2021;7;29;2008;2;4897,40
2021;7;30;2008;2;4901,35
2021;7;31;2008;2;4905,30
2021;7;1;2008;3;4689,83
2021;7;2;2008;3;4693,70
2021;7;3;2008;3;4697,57
2021;7;4;2008;3;4701,44
2021;7;5;2008;3;4705,31
2021;7;6;2008;3;4709,18
2021;7;7;2008;3;4713,05
2021;7;8;2008;3;4716,91
2021;7;9;2008;3;4720,78
2021;7;10;2008;3;4724,65
2021;7;11;2008;3;4728,52
2021;7;12;2008;3;4732,39
2021;7;13;2008;3;4736,26
2021;7;14;2008;3;4740,13
2021;7;15;2008;3;4743,99
2021;7;16;2008;3;4747,86
2021;7;17;2008;3;4751,73
2021;7;18;2008;3;4755,60
2021;7;19;2008;3;4759,47
2021;7;20;2008;3;4763,34
2021;7;21;2008;3;4767,21
2021;7;22;2008;3;4771,08
2021;7;23;2008;3;4774,94
2021;7;24;2008;3;4778,81
2021;7;25;2008;3;4782,68
2021;7;26;2008;3;4786,55
2021;7;27;2008;3;4790,42
2021;7;28;2008;3;4794,29
2021;7;29;2008;3;4798,16
2021;7;30;2008;3;4802,02
2021;7;31;2008;3;4805,89
2021;7;1;2008;4;4590,81
2021;7;2;2008;4;4594,60
2021;7;3;2008;4;4598,39
2021;7;4;2008;4;4602,18
2021;7;5;2008;4;4605,96
2021;7;6;2008;4;4609,75
2021;7;7;2008;4;4613,54
2021;7;8;2008;4;4617,33
2021;7;9;2008;4;4621,12
2021;7;10;2008;4;4624,91
2021;7;11;2008;4;4628,70
2021;7;12;2008;4;4632,49
2021;7;13;2008;4;4636,27
2021;7;14;2008;4;4640,06
2021;7;15;2008;4;4643,85
2021;7;16;2008;4;4647,64
2021;7;17;2008;4;4651,43
2021;7;18;2008;4;4655,22
2021;7;19;2008;4;4659,01
2021;7;20;2008;4;4662,79
2021;7;21;2008;4;4666,58
2021;7;22;2008;4;4670,37
2021;7;23;2008;4;4674,16
2021;7;24;2008;4;4677,95
2021;7;25;2008;4;4681,74
2021;7;26;2008;4;4685,53
2021;7;27;2008;4;4689,32
2021;7;28;2008;4;4693,10
2021;7;29;2008;4;4696,89
2021;7;30;2008;4;4700,68
2021;7;31;2008;4;4704,47
2021;7;1;2008;5;4502,00
2021;7;2;2008;5;4505,71
2021;7;3;2008;5;4509,43
2021;7;4;2008;5;4513,15
2021;7;5;2008;5;4516,87
2021;7;6;2008;5;4520,58
2021;7;7;2008;5;4524,30
2021;7;8;2008;5;4528,02
2021;7;9;2008;5;4531,73
2021;7;10;2008;5;4535,45
2021;7;11;2008;5;4539,17
2021;7;12;2008;5;4542,88
2021;7;13;2008;5;4546,60
2021;7;14;2008;5;4550,32
2021;7;15;2008;5;4554,04
