a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;1;1982;8;833,54
2016;5;2;1982;8;833,62
2016;5;3;1982;8;833,69
2016;5;4;1982;8;833,76
2016;5;5;1982;8;833,83
2016;5;6;1982;8;833,90
2016;5;7;1982;8;833,97
2016;5;8;1982;8;834,04
2016;5;9;1982;8;834,11
2016;5;10;1982;8;834,19
2016;5;11;1982;8;834,26
2016;5;12;1982;8;834,33
2016;5;13;1982;8;834,40
2016;5;14;1982;8;834,47
2016;5;15;1982;8;834,54
2016;5;16;1982;8;834,61
2016;5;17;1982;8;834,69
2016;5;18;1982;8;834,76
2016;5;19;1982;8;834,83
2016;5;20;1982;8;834,90
2016;5;21;1982;8;834,97
2016;5;22;1982;8;835,04
2016;5;23;1982;8;835,11
2016;5;24;1982;8;835,18
2016;5;25;1982;8;835,26
2016;5;26;1982;8;835,33
2016;5;27;1982;8;835,40
2016;5;28;1982;8;835,47
2016;5;29;1982;8;835,54
2016;5;30;1982;8;835,61
2016;5;31;1982;8;835,68
2016;5;1;1982;9;831,31
2016;5;2;1982;9;831,38
2016;5;3;1982;9;831,45
2016;5;4;1982;9;831,52
2016;5;5;1982;9;831,60
2016;5;6;1982;9;831,67
2016;5;7;1982;9;831,74
2016;5;8;1982;9;831,81
2016;5;9;1982;9;831,88
2016;5;10;1982;9;831,95
2016;5;11;1982;9;832,02
2016;5;12;1982;9;832,10
2016;5;13;1982;9;832,17
2016;5;14;1982;9;832,24
2016;5;15;1982;9;832,31
2016;5;16;1982;9;832,38
2016;5;17;1982;9;832,45
2016;5;18;1982;9;832,52
2016;5;19;1982;9;832,59
2016;5;20;1982;9;832,67
2016;5;21;1982;9;832,74
2016;5;22;1982;9;832,81
2016;5;23;1982;9;832,88
2016;5;24;1982;9;832,95
2016;5;25;1982;9;833,02
2016;5;26;1982;9;833,09
2016;5;27;1982;9;833,17
2016;5;28;1982;9;833,24
2016;5;29;1982;9;833,31
2016;5;30;1982;9;833,38
2016;5;31;1982;9;833,45
2016;5;1;1982;10;824,78
2016;5;2;1982;10;824,85
2016;5;3;1982;10;824,92
2016;5;4;1982;10;824,99
2016;5;5;1982;10;825,07
2016;5;6;1982;10;825,14
2016;5;7;1982;10;825,21
2016;5;8;1982;10;825,28
2016;5;9;1982;10;825,35
2016;5;10;1982;10;825,42
2016;5;11;1982;10;825,49
2016;5;12;1982;10;825,57
2016;5;13;1982;10;825,64
2016;5;14;1982;10;825,71
2016;5;15;1982;10;825,78
2016;5;16;1982;10;825,85
2016;5;17;1982;10;825,92
2016;5;18;1982;10;825,99
2016;5;19;1982;10;826,06
2016;5;20;1982;10;826,14
2016;5;21;1982;10;826,21
2016;5;22;1982;10;826,28
2016;5;23;1982;10;826,35
2016;5;24;1982;10;826,42
2016;5;25;1982;10;826,49
2016;5;26;1982;10;826,56
2016;5;27;1982;10;826,64
2016;5;28;1982;10;826,71
2016;5;29;1982;10;826,78
2016;5;30;1982;10;826,85
2016;5;31;1982;10;826,92
2016;5;1;1982;11;817,25
2016;5;2;1982;11;817,32
2016;5;3;1982;11;817,39
2016;5;4;1982;11;817,46
2016;5;5;1982;11;817,53
2016;5;6;1982;11;817,60
2016;5;7;1982;11;817,67
2016;5;8;1982;11;817,74
2016;5;9;1982;11;817,82
2016;5;10;1982;11;817,89
2016;5;11;1982;11;817,96
2016;5;12;1982;11;818,03
2016;5;13;1982;11;818,10
2016;5;14;1982;11;818,17
2016;5;15;1982;11;818,24
2016;5;16;1982;11;818,32
2016;5;17;1982;11;818,39
2016;5;18;1982;11;818,46
2016;5;19;1982;11;818,53
2016;5;20;1982;11;818,60
2016;5;21;1982;11;818,67
2016;5;22;1982;11;818,74
2016;5;23;1982;11;818,81
2016;5;24;1982;11;818,89
2016;5;25;1982;11;818,96
2016;5;26;1982;11;819,03
2016;5;27;1982;11;819,10
2016;5;28;1982;11;819,17
2016;5;29;1982;11;819,24
2016;5;30;1982;11;819,31
2016;5;31;1982;11;819,39
2016;5;1;1982;12;808,48
2016;5;2;1982;12;808,55
2016;5;3;1982;12;808,62
2016;5;4;1982;12;808,69
2016;5;5;1982;12;808,76
2016;5;6;1982;12;808,83
2016;5;7;1982;12;808,91
2016;5;8;1982;12;808,98
2016;5;9;1982;12;809,05
2016;5;10;1982;12;809,12
2016;5;11;1982;12;809,19
2016;5;12;1982;12;809,26
2016;5;13;1982;12;809,33
2016;5;14;1982;12;809,40
2016;5;15;1982;12;809,48
2016;5;16;1982;12;809,55
2016;5;17;1982;12;809,62
2016;5;18;1982;12;809,69
2016;5;19;1982;12;809,76
2016;5;20;1982;12;809,83
2016;5;21;1982;12;809,90
2016;5;22;1982;12;809,98
2016;5;23;1982;12;810,05
2016;5;24;1982;12;810,12
2016;5;25;1982;12;810,19
2016;5;26;1982;12;810,26
2016;5;27;1982;12;810,33
2016;5;28;1982;12;810,40
2016;5;29;1982;12;810,47
2016;5;30;1982;12;810,55
2016;5;31;1982;12;810,62
2016;5;1;1983;1;799,83
2016;5;2;1983;1;799,90
2016;5;3;1983;1;799,97
2016;5;4;1983;1;800,04
2016;5;5;1983;1;800,12
2016;5;6;1983;1;800,19
2016;5;7;1983;1;800,26
2016;5;8;1983;1;800,33
2016;5;9;1983;1;800,40
2016;5;10;1983;1;800,47
2016;5;11;1983;1;800,54
2016;5;12;1983;1;800,61
2016;5;13;1983;1;800,69
2016;5;14;1983;1;800,76
2016;5;15;1983;1;800,83
2016;5;16;1983;1;800,90
2016;5;17;1983;1;800,97
2016;5;18;1983;1;801,04
2016;5;19;1983;1;801,11
2016;5;20;1983;1;801,19
2016;5;21;1983;1;801,26
2016;5;22;1983;1;801,33
2016;5;23;1983;1;801,40
2016;5;24;1983;1;801,47
2016;5;25;1983;1;801,54
2016;5;26;1983;1;801,61
2016;5;27;1983;1;801,68
2016;5;28;1983;1;801,76
2016;5;29;1983;1;801,83
2016;5;30;1983;1;801,90
2016;5;31;1983;1;801,97
2016;5;1;1983;2;791,94
2016;5;2;1983;2;792,01
2016;5;3;1983;2;792,08
2016;5;4;1983;2;792,15
2016;5;5;1983;2;792,22
2016;5;6;1983;2;792,29
2016;5;7;1983;2;792,36
2016;5;8;1983;2;792,44
2016;5;9;1983;2;792,51
2016;5;10;1983;2;792,58
2016;5;11;1983;2;792,65
2016;5;12;1983;2;792,72
2016;5;13;1983;2;792,79
2016;5;14;1983;2;792,86
2016;5;15;1983;2;792,94
2016;5;16;1983;2;793,01
2016;5;17;1983;2;793,08
2016;5;18;1983;2;793,15
2016;5;19;1983;2;793,22
2016;5;20;1983;2;793,29
2016;5;21;1983;2;793,36
2016;5;22;1983;2;793,43
2016;5;23;1983;2;793,51
2016;5;24;1983;2;793,58
2016;5;25;1983;2;793,65
2016;5;26;1983;2;793,72
2016;5;27;1983;2;793,79
2016;5;28;1983;2;793,86
2016;5;29;1983;2;793,93
2016;5;30;1983;2;794,01
2016;5;31;1983;2;794,08
2016;5;1;1983;3;783,90
2016;5;2;1983;3;783,97
2016;5;3;1983;3;784,04
2016;5;4;1983;3;784,11
2016;5;5;1983;3;784,19
2016;5;6;1983;3;784,26
2016;5;7;1983;3;784,33
2016;5;8;1983;3;784,40
2016;5;9;1983;3;784,47
2016;5;10;1983;3;784,54
2016;5;11;1983;3;784,61
2016;5;12;1983;3;784,69
2016;5;13;1983;3;784,76
2016;5;14;1983;3;784,83
2016;5;15;1983;3;784,90
2016;5;16;1983;3;784,97
2016;5;17;1983;3;785,04
2016;5;18;1983;3;785,11
2016;5;19;1983;3;785,18
2016;5;20;1983;3;785,26
2016;5;21;1983;3;785,33
2016;5;22;1983;3;785,40
2016;5;23;1983;3;785,47
2016;5;24;1983;3;785,54
2016;5;25;1983;3;785,61
2016;5;26;1983;3;785,68
2016;5;27;1983;3;785,76
2016;5;28;1983;3;785,83
2016;5;29;1983;3;785,90
2016;5;30;1983;3;785,97
2016;5;31;1983;3;786,04
2016;5;1;1983;4;778,28
2016;5;2;1983;4;778,35
2016;5;3;1983;4;778,42
2016;5;4;1983;4;778,50
2016;5;5;1983;4;778,57
2016;5;6;1983;4;778,64
2016;5;7;1983;4;778,71
2016;5;8;1983;4;778,78
2016;5;9;1983;4;778,85
2016;5;10;1983;4;778,92
2016;5;11;1983;4;779,00
2016;5;12;1983;4;779,07
2016;5;13;1983;4;779,14
2016;5;14;1983;4;779,21
2016;5;15;1983;4;779,28
2016;5;16;1983;4;779,35
2016;5;17;1983;4;779,42
2016;5;18;1983;4;779,49
2016;5;19;1983;4;779,57
2016;5;20;1983;4;779,64
2016;5;21;1983;4;779,71
2016;5;22;1983;4;779,78
2016;5;23;1983;4;779,85
2016;5;24;1983;4;779,92
2016;5;25;1983;4;779,99
2016;5;26;1983;4;780,07
2016;5;27;1983;4;780,14
2016;5;28;1983;4;780,21
2016;5;29;1983;4;780,28
2016;5;30;1983;4;780,35
2016;5;31;1983;4;780,42
2016;5;1;1983;5;773,15
2016;5;2;1983;5;773,22
2016;5;3;1983;5;773,29
2016;5;4;1983;5;773,36
2016;5;5;1983;5;773,43
2016;5;6;1983;5;773,50
2016;5;7;1983;5;773,58
2016;5;8;1983;5;773,65
2016;5;9;1983;5;773,72
2016;5;10;1983;5;773,79
2016;5;11;1983;5;773,86
2016;5;12;1983;5;773,93
2016;5;13;1983;5;774,00
2016;5;14;1983;5;774,07
2016;5;15;1983;5;774,15
2016;5;16;1983;5;774,22
2016;5;17;1983;5;774,29
2016;5;18;1983;5;774,36
2016;5;19;1983;5;774,43
2016;5;20;1983;5;774,50
2016;5;21;1983;5;774,57
2016;5;22;1983;5;774,65
2016;5;23;1983;5;774,72
2016;5;24;1983;5;774,79
2016;5;25;1983;5;774,86
2016;5;26;1983;5;774,93
2016;5;27;1983;5;775,00
2016;5;28;1983;5;775,07
2016;5;29;1983;5;775,14
2016;5;30;1983;5;775,22
2016;5;31;1983;5;775,29
2016;5;1;1983;6;768,31
2016;5;2;1983;6;768,39
2016;5;3;1983;6;768,46
2016;5;4;1983;6;768,53
2016;5;5;1983;6;768,60
2016;5;6;1983;6;768,67
2016;5;7;1983;6;768,74
2016;5;8;1983;6;768,81
2016;5;9;1983;6;768,89
2016;5;10;1983;6;768,96
2016;5;11;1983;6;769,03
2016;5;12;1983;6;769,10
2016;5;13;1983;6;769,17
2016;5;14;1983;6;769,24
2016;5;15;1983;6;769,31
2016;5;16;1983;6;769,38
2016;5;17;1983;6;769,46
2016;5;18;1983;6;769,53
2016;5;19;1983;6;769,60
2016;5;20;1983;6;769,67
2016;5;21;1983;6;769,74
2016;5;22;1983;6;769,81
2016;5;23;1983;6;769,88
2016;5;24;1983;6;769,96
2016;5;25;1983;6;770,03
2016;5;26;1983;6;770,10
2016;5;27;1983;6;770,17
2016;5;28;1983;6;770,24
2016;5;29;1983;6;770,31
2016;5;30;1983;6;770,38
2016;5;31;1983;6;770,45
2016;5;1;1983;7;763,62
2016;5;2;1983;7;763,70
2016;5;3;1983;7;763,77
2016;5;4;1983;7;763,84
2016;5;5;1983;7;763,91
2016;5;6;1983;7;763,98
2016;5;7;1983;7;764,05
2016;5;8;1983;7;764,12
2016;5;9;1983;7;764,20
2016;5;10;1983;7;764,27
2016;5;11;1983;7;764,34
2016;5;12;1983;7;764,41
2016;5;13;1983;7;764,48
2016;5;14;1983;7;764,55
2016;5;15;1983;7;764,62
2016;5;16;1983;7;764,69
2016;5;17;1983;7;764,77
2016;5;18;1983;7;764,84
2016;5;19;1983;7;764,91
2016;5;20;1983;7;764,98
2016;5;21;1983;7;765,05
2016;5;22;1983;7;765,12
2016;5;23;1983;7;765,19
2016;5;24;1983;7;765,27
2016;5;25;1983;7;765,34
2016;5;26;1983;7;765,41
2016;5;27;1983;7;765,48
2016;5;28;1983;7;765,55
2016;5;29;1983;7;765,62
2016;5;30;1983;7;765,69
2016;5;31;1983;7;765,76
2016;5;1;1983;8;758,38
2016;5;2;1983;8;758,45
2016;5;3;1983;8;758,53
2016;5;4;1983;8;758,60
2016;5;5;1983;8;758,67
2016;5;6;1983;8;758,74
2016;5;7;1983;8;758,81
2016;5;8;1983;8;758,88
2016;5;9;1983;8;758,95
2016;5;10;1983;8;759,03
2016;5;11;1983;8;759,10
2016;5;12;1983;8;759,17
2016;5;13;1983;8;759,24
2016;5;14;1983;8;759,31
2016;5;15;1983;8;759,38
2016;5;16;1983;8;759,45
2016;5;17;1983;8;759,52
2016;5;18;1983;8;759,60
2016;5;19;1983;8;759,67
2016;5;20;1983;8;759,74
2016;5;21;1983;8;759,81
2016;5;22;1983;8;759,88
2016;5;23;1983;8;759,95
2016;5;24;1983;8;760,02
2016;5;25;1983;8;760,10
2016;5;26;1983;8;760,17
2016;5;27;1983;8;760,24
2016;5;28;1983;8;760,31
2016;5;29;1983;8;760,38
2016;5;30;1983;8;760,45
2016;5;31;1983;8;760,52
2016;5;1;1983;9;754,21
2016;5;2;1983;9;754,28
2016;5;3;1983;9;754,35
2016;5;4;1983;9;754,42
2016;5;5;1983;9;754,49
2016;5;6;1983;9;754,56
2016;5;7;1983;9;754,63
2016;5;8;1983;9;754,71
2016;5;9;1983;9;754,78
2016;5;10;1983;9;754,85
2016;5;11;1983;9;754,92
2016;5;12;1983;9;754,99
2016;5;13;1983;9;755,06
2016;5;14;1983;9;755,13
2016;5;15;1983;9;755,21
2016;5;16;1983;9;755,28
2016;5;17;1983;9;755,35
2016;5;18;1983;9;755,42
2016;5;19;1983;9;755,49
2016;5;20;1983;9;755,56
2016;5;21;1983;9;755,63
2016;5;22;1983;9;755,70
2016;5;23;1983;9;755,78
2016;5;24;1983;9;755,85
2016;5;25;1983;9;755,92
2016;5;26;1983;9;755,99
2016;5;27;1983;9;756,06
2016;5;28;1983;9;756,13
2016;5;29;1983;9;756,20
2016;5;30;1983;9;756,28
2016;5;31;1983;9;756,35
2016;5;1;1983;10;749,76
2016;5;2;1983;10;749,83
2016;5;3;1983;10;749,90
2016;5;4;1983;10;749,98
2016;5;5;1983;10;750,05
2016;5;6;1983;10;750,12
2016;5;7;1983;10;750,19
2016;5;8;1983;10;750,26
2016;5;9;1983;10;750,33
2016;5;10;1983;10;750,40
2016;5;11;1983;10;750,47
2016;5;12;1983;10;750,55
2016;5;13;1983;10;750,62
2016;5;14;1983;10;750,69
2016;5;15;1983;10;750,76
2016;5;16;1983;10;750,83
2016;5;17;1983;10;750,90
2016;5;18;1983;10;750,97
2016;5;19;1983;10;751,05
2016;5;20;1983;10;751,12
2016;5;21;1983;10;751,19
2016;5;22;1983;10;751,26
2016;5;23;1983;10;751,33
2016;5;24;1983;10;751,40
2016;5;25;1983;10;751,47
2016;5;26;1983;10;751,54
2016;5;27;1983;10;751,62
2016;5;28;1983;10;751,69
2016;5;29;1983;10;751,76
2016;5;30;1983;10;751,83
2016;5;31;1983;10;751,90
2016;5;1;1983;11;745,24
2016;5;2;1983;11;745,31
2016;5;3;1983;11;745,38
2016;5;4;1983;11;745,45
2016;5;5;1983;11;745,52
2016;5;6;1983;11;745,60
2016;5;7;1983;11;745,67
2016;5;8;1983;11;745,74
2016;5;9;1983;11;745,81
2016;5;10;1983;11;745,88
2016;5;11;1983;11;745,95
2016;5;12;1983;11;746,02
2016;5;13;1983;11;746,10
2016;5;14;1983;11;746,17
2016;5;15;1983;11;746,24
2016;5;16;1983;11;746,31
2016;5;17;1983;11;746,38
2016;5;18;1983;11;746,45
2016;5;19;1983;11;746,52
2016;5;20;1983;11;746,59
2016;5;21;1983;11;746,67
2016;5;22;1983;11;746,74
2016;5;23;1983;11;746,81
2016;5;24;1983;11;746,88
2016;5;25;1983;11;746,95
2016;5;26;1983;11;747,02
2016;5;27;1983;11;747,09
2016;5;28;1983;11;747,17
2016;5;29;1983;11;747,24
2016;5;30;1983;11;747,31
2016;5;31;1983;11;747,38
2016;5;1;1983;12;741,08
2016;5;2;1983;12;741,15
2016;5;3;1983;12;741,22
2016;5;4;1983;12;741,29
2016;5;5;1983;12;741,36
2016;5;6;1983;12;741,43
2016;5;7;1983;12;741,51
2016;5;8;1983;12;741,58
2016;5;9;1983;12;741,65
2016;5;10;1983;12;741,72
2016;5;11;1983;12;741,79
2016;5;12;1983;12;741,86
2016;5;13;1983;12;741,93
2016;5;14;1983;12;742,01
2016;5;15;1983;12;742,08
2016;5;16;1983;12;742,15
2016;5;17;1983;12;742,22
2016;5;18;1983;12;742,29
2016;5;19;1983;12;742,36
2016;5;20;1983;12;742,43
2016;5;21;1983;12;742,50
2016;5;22;1983;12;742,58
2016;5;23;1983;12;742,65
2016;5;24;1983;12;742,72
2016;5;25;1983;12;742,79
2016;5;26;1983;12;742,86
2016;5;27;1983;12;742,93
2016;5;28;1983;12;743,00
2016;5;29;1983;12;743,08
2016;5;30;1983;12;743,15
2016;5;31;1983;12;743,22
2016;5;1;1984;1;736,67
2016;5;2;1984;1;736,74
2016;5;3;1984;1;736,81
2016;5;4;1984;1;736,88
2016;5;5;1984;1;736,95
2016;5;6;1984;1;737,03
2016;5;7;1984;1;737,10
2016;5;8;1984;1;737,17
2016;5;9;1984;1;737,24
2016;5;10;1984;1;737,31
2016;5;11;1984;1;737,38
2016;5;12;1984;1;737,45
2016;5;13;1984;1;737,53
2016;5;14;1984;1;737,60
2016;5;15;1984;1;737,67
2016;5;16;1984;1;737,74
2016;5;17;1984;1;737,81
2016;5;18;1984;1;737,88
2016;5;19;1984;1;737,95
2016;5;20;1984;1;738,02
2016;5;21;1984;1;738,10
2016;5;22;1984;1;738,17
2016;5;23;1984;1;738,24
2016;5;24;1984;1;738,31
2016;5;25;1984;1;738,38
2016;5;26;1984;1;738,45
2016;5;27;1984;1;738,52
2016;5;28;1984;1;738,60
2016;5;29;1984;1;738,67
2016;5;30;1984;1;738,74
2016;5;31;1984;1;738,81
2016;5;1;1984;2;732,41
2016;5;2;1984;2;732,48
2016;5;3;1984;2;732,55
2016;5;4;1984;2;732,63
2016;5;5;1984;2;732,70
2016;5;6;1984;2;732,77
2016;5;7;1984;2;732,84
2016;5;8;1984;2;732,91
2016;5;9;1984;2;732,98
2016;5;10;1984;2;733,05
2016;5;11;1984;2;733,12
2016;5;12;1984;2;733,20
2016;5;13;1984;2;733,27
2016;5;14;1984;2;733,34
2016;5;15;1984;2;733,41
2016;5;16;1984;2;733,48
2016;5;17;1984;2;733,55
2016;5;18;1984;2;733,62
2016;5;19;1984;2;733,70
2016;5;20;1984;2;733,77
2016;5;21;1984;2;733,84
2016;5;22;1984;2;733,91
2016;5;23;1984;2;733,98
2016;5;24;1984;2;734,05
2016;5;25;1984;2;734,12
2016;5;26;1984;2;734,19
2016;5;27;1984;2;734,27
2016;5;28;1984;2;734,34
2016;5;29;1984;2;734,41
2016;5;30;1984;2;734,48
2016;5;31;1984;2;734,55
2016;5;1;1984;3;728,66
2016;5;2;1984;3;728,73
2016;5;3;1984;3;728,80
2016;5;4;1984;3;728,87
2016;5;5;1984;3;728,95
2016;5;6;1984;3;729,02
2016;5;7;1984;3;729,09
2016;5;8;1984;3;729,16
2016;5;9;1984;3;729,23
2016;5;10;1984;3;729,30
2016;5;11;1984;3;729,37
2016;5;12;1984;3;729,44
2016;5;13;1984;3;729,52
2016;5;14;1984;3;729,59
2016;5;15;1984;3;729,66
2016;5;16;1984;3;729,73
2016;5;17;1984;3;729,80
2016;5;18;1984;3;729,87
2016;5;19;1984;3;729,94
2016;5;20;1984;3;730,02
2016;5;21;1984;3;730,09
2016;5;22;1984;3;730,16
2016;5;23;1984;3;730,23
2016;5;24;1984;3;730,30
2016;5;25;1984;3;730,37
2016;5;26;1984;3;730,44
2016;5;27;1984;3;730,51
2016;5;28;1984;3;730,59
2016;5;29;1984;3;730,66
2016;5;30;1984;3;730,73
2016;5;31;1984;3;730,80
2016;5;1;1984;4;725,86
2016;5;2;1984;4;725,93
2016;5;3;1984;4;726,00
2016;5;4;1984;4;726,07
2016;5;5;1984;4;726,14
2016;5;6;1984;4;726,22
2016;5;7;1984;4;726,29
2016;5;8;1984;4;726,36
2016;5;9;1984;4;726,43
2016;5;10;1984;4;726,50
2016;5;11;1984;4;726,57
2016;5;12;1984;4;726,64
2016;5;13;1984;4;726,72
2016;5;14;1984;4;726,79
2016;5;15;1984;4;726,86
2016;5;16;1984;4;726,93
2016;5;17;1984;4;727,00
2016;5;18;1984;4;727,07
2016;5;19;1984;4;727,14
2016;5;20;1984;4;727,21
2016;5;21;1984;4;727,29
2016;5;22;1984;4;727,36
2016;5;23;1984;4;727,43
2016;5;24;1984;4;727,50
2016;5;25;1984;4;727,57
2016;5;26;1984;4;727,64
2016;5;27;1984;4;727,71
2016;5;28;1984;4;727,79
2016;5;29;1984;4;727,86
2016;5;30;1984;4;727,93
2016;5;31;1984;4;728,00
2016;5;1;1984;5;724,61
2016;5;2;1984;5;724,68
2016;5;3;1984;5;724,75
2016;5;4;1984;5;724,83
2016;5;5;1984;5;724,90
2016;5;6;1984;5;724,97
2016;5;7;1984;5;725,04
2016;5;8;1984;5;725,11
2016;5;9;1984;5;725,18
2016;5;10;1984;5;725,25
2016;5;11;1984;5;725,32
2016;5;12;1984;5;725,40
2016;5;13;1984;5;725,47
2016;5;14;1984;5;725,54
2016;5;15;1984;5;725,61
2016;5;16;1984;5;725,68
2016;5;17;1984;5;725,75
2016;5;18;1984;5;725,82
2016;5;19;1984;5;725,90
2016;5;20;1984;5;725,97
2016;5;21;1984;5;726,04
2016;5;22;1984;5;726,11
2016;5;23;1984;5;726,18
2016;5;24;1984;5;726,25
2016;5;25;1984;5;726,32
2016;5;26;1984;5;726,39
2016;5;27;1984;5;726,47
2016;5;28;1984;5;726,54
2016;5;29;1984;5;726,61
2016;5;30;1984;5;726,68
2016;5;31;1984;5;726,75
2016;5;1;1984;6;722,77
2016;5;2;1984;6;722,84
2016;5;3;1984;6;722,91
2016;5;4;1984;6;722,98
2016;5;5;1984;6;723,05
2016;5;6;1984;6;723,12
2016;5;7;1984;6;723,20
2016;5;8;1984;6;723,27
2016;5;9;1984;6;723,34
2016;5;10;1984;6;723,41
2016;5;11;1984;6;723,48
2016;5;12;1984;6;723,55
2016;5;13;1984;6;723,62
2016;5;14;1984;6;723,69
2016;5;15;1984;6;723,77
2016;5;16;1984;6;723,84
2016;5;17;1984;6;723,91
2016;5;18;1984;6;723,98
2016;5;19;1984;6;724,05
2016;5;20;1984;6;724,12
2016;5;21;1984;6;724,19
2016;5;22;1984;6;724,27
2016;5;23;1984;6;724,34
2016;5;24;1984;6;724,41
2016;5;25;1984;6;724,48
2016;5;26;1984;6;724,55
2016;5;27;1984;6;724,62
2016;5;28;1984;6;724,69
2016;5;29;1984;6;724,76
2016;5;30;1984;6;724,84
2016;5;31;1984;6;724,91
2016;5;1;1984;7;719,32
2016;5;2;1984;7;719,39
2016;5;3;1984;7;719,46
2016;5;4;1984;7;719,53
2016;5;5;1984;7;719,60
2016;5;6;1984;7;719,67
2016;5;7;1984;7;719,74
2016;5;8;1984;7;719,82
2016;5;9;1984;7;719,89
2016;5;10;1984;7;719,96
2016;5;11;1984;7;720,03
2016;5;12;1984;7;720,10
2016;5;13;1984;7;720,17
2016;5;14;1984;7;720,24
2016;5;15;1984;7;720,32
2016;5;16;1984;7;720,39
2016;5;17;1984;7;720,46
2016;5;18;1984;7;720,53
2016;5;19;1984;7;720,60
2016;5;20;1984;7;720,67
2016;5;21;1984;7;720,74
2016;5;22;1984;7;720,81
2016;5;23;1984;7;720,89
2016;5;24;1984;7;720,96
2016;5;25;1984;7;721,03
2016;5;26;1984;7;721,10
2016;5;27;1984;7;721,17
2016;5;28;1984;7;721,24
2016;5;29;1984;7;721,31
2016;5;30;1984;7;721,39
2016;5;31;1984;7;721,46
2016;5;1;1984;8;715,86
2016;5;2;1984;8;715,93
2016;5;3;1984;8;716,00
2016;5;4;1984;8;716,07
2016;5;5;1984;8;716,14
2016;5;6;1984;8;716,22
2016;5;7;1984;8;716,29
2016;5;8;1984;8;716,36
2016;5;9;1984;8;716,43
2016;5;10;1984;8;716,50
2016;5;11;1984;8;716,57
2016;5;12;1984;8;716,64
2016;5;13;1984;8;716,71
2016;5;14;1984;8;716,79
2016;5;15;1984;8;716,86
2016;5;16;1984;8;716,93
2016;5;17;1984;8;717,00
2016;5;18;1984;8;717,07
2016;5;19;1984;8;717,14
2016;5;20;1984;8;717,21
2016;5;21;1984;8;717,29
2016;5;22;1984;8;717,36
2016;5;23;1984;8;717,43
2016;5;24;1984;8;717,50
2016;5;25;1984;8;717,57
2016;5;26;1984;8;717,64
2016;5;27;1984;8;717,71
2016;5;28;1984;8;717,78
2016;5;29;1984;8;717,86
2016;5;30;1984;8;717,93
2016;5;31;1984;8;718,00
2016;5;1;1984;9;712,60
2016;5;2;1984;9;712,67
2016;5;3;1984;9;712,74
2016;5;4;1984;9;712,81
2016;5;5;1984;9;712,88
2016;5;6;1984;9;712,96
2016;5;7;1984;9;713,03
2016;5;8;1984;9;713,10
2016;5;9;1984;9;713,17
2016;5;10;1984;9;713,24
2016;5;11;1984;9;713,31
2016;5;12;1984;9;713,38
2016;5;13;1984;9;713,45
2016;5;14;1984;9;713,53
2016;5;15;1984;9;713,60
2016;5;16;1984;9;713,67
2016;5;17;1984;9;713,74
2016;5;18;1984;9;713,81
2016;5;19;1984;9;713,88
2016;5;20;1984;9;713,95
2016;5;21;1984;9;714,03
2016;5;22;1984;9;714,10
2016;5;23;1984;9;714,17
2016;5;24;1984;9;714,24
2016;5;25;1984;9;714,31
2016;5;26;1984;9;714,38
2016;5;27;1984;9;714,45
2016;5;28;1984;9;714,52
2016;5;29;1984;9;714,60
2016;5;30;1984;9;714,67
2016;5;31;1984;9;714,74
2016;5;1;1984;10;709,85
2016;5;2;1984;10;709,92
2016;5;3;1984;10;709,99
2016;5;4;1984;10;710,06
2016;5;5;1984;10;710,14
2016;5;6;1984;10;710,21
2016;5;7;1984;10;710,28
2016;5;8;1984;10;710,35
2016;5;9;1984;10;710,42
2016;5;10;1984;10;710,49
2016;5;11;1984;10;710,56
2016;5;12;1984;10;710,64
2016;5;13;1984;10;710,71
2016;5;14;1984;10;710,78
2016;5;15;1984;10;710,85
2016;5;16;1984;10;710,92
2016;5;17;1984;10;710,99
2016;5;18;1984;10;711,06
2016;5;19;1984;10;711,13
2016;5;20;1984;10;711,21
2016;5;21;1984;10;711,28
2016;5;22;1984;10;711,35
2016;5;23;1984;10;711,42
2016;5;24;1984;10;711,49
2016;5;25;1984;10;711,56
2016;5;26;1984;10;711,63
2016;5;27;1984;10;711,71
2016;5;28;1984;10;711,78
2016;5;29;1984;10;711,85
2016;5;30;1984;10;711,92
2016;5;31;1984;10;711,99
2016;5;1;1984;11;708,77
2016;5;2;1984;11;708,85
2016;5;3;1984;11;708,92
2016;5;4;1984;11;708,99
2016;5;5;1984;11;709,06
2016;5;6;1984;11;709,13
2016;5;7;1984;11;709,20
2016;5;8;1984;11;709,27
2016;5;9;1984;11;709,34
2016;5;10;1984;11;709,42
2016;5;11;1984;11;709,49
2016;5;12;1984;11;709,56
2016;5;13;1984;11;709,63
2016;5;14;1984;11;709,70
2016;5;15;1984;11;709,77
2016;5;16;1984;11;709,84
2016;5;17;1984;11;709,92
2016;5;18;1984;11;709,99
2016;5;19;1984;11;710,06
2016;5;20;1984;11;710,13
2016;5;21;1984;11;710,20
2016;5;22;1984;11;710,27
2016;5;23;1984;11;710,34
2016;5;24;1984;11;710,41
2016;5;25;1984;11;710,49
2016;5;26;1984;11;710,56
2016;5;27;1984;11;710,63
2016;5;28;1984;11;710,70
2016;5;29;1984;11;710,77
2016;5;30;1984;11;710,84
2016;5;31;1984;11;710,91
2016;5;1;1984;12;705,97
2016;5;2;1984;12;706,05
2016;5;3;1984;12;706,12
2016;5;4;1984;12;706,19
