a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;1;2006;3;1495,31
2016;9;2;2006;3;1496,71
2016;9;3;2006;3;1498,10
2016;9;4;2006;3;1499,49
2016;9;5;2006;3;1500,89
2016;9;6;2006;3;1502,28
2016;9;7;2006;3;1503,67
2016;9;8;2006;3;1505,07
2016;9;9;2006;3;1506,46
2016;9;10;2006;3;1507,85
2016;9;11;2006;3;1509,25
2016;9;12;2006;3;1510,64
2016;9;13;2006;3;1512,03
2016;9;14;2006;3;1513,43
2016;9;15;2006;3;1514,82
2016;9;16;2006;3;1516,21
2016;9;17;2006;3;1517,61
2016;9;18;2006;3;1519,00
2016;9;19;2006;3;1520,39
2016;9;20;2006;3;1521,79
2016;9;21;2006;3;1523,18
2016;9;22;2006;3;1524,57
2016;9;23;2006;3;1525,97
2016;9;24;2006;3;1527,36
2016;9;25;2006;3;1528,75
2016;9;26;2006;3;1530,15
2016;9;27;2006;3;1531,54
2016;9;28;2006;3;1532,93
2016;9;29;2006;3;1534,33
2016;9;30;2006;3;1535,72
2016;9;1;2006;4;1464,63
2016;9;2;2006;4;1465,99
2016;9;3;2006;4;1467,36
2016;9;4;2006;4;1468,73
2016;9;5;2006;4;1470,09
2016;9;6;2006;4;1471,46
2016;9;7;2006;4;1472,83
2016;9;8;2006;4;1474,19
2016;9;9;2006;4;1475,56
2016;9;10;2006;4;1476,93
2016;9;11;2006;4;1478,29
2016;9;12;2006;4;1479,66
2016;9;13;2006;4;1481,02
2016;9;14;2006;4;1482,39
2016;9;15;2006;4;1483,76
2016;9;16;2006;4;1485,12
2016;9;17;2006;4;1486,49
2016;9;18;2006;4;1487,86
2016;9;19;2006;4;1489,22
2016;9;20;2006;4;1490,59
2016;9;21;2006;4;1491,96
2016;9;22;2006;4;1493,32
2016;9;23;2006;4;1494,69
2016;9;24;2006;4;1496,06
2016;9;25;2006;4;1497,42
2016;9;26;2006;4;1498,79
2016;9;27;2006;4;1500,16
2016;9;28;2006;4;1501,52
2016;9;29;2006;4;1502,89
2016;9;30;2006;4;1504,26
2016;9;1;2006;5;1429,96
2016;9;2;2006;5;1431,30
2016;9;3;2006;5;1432,64
2016;9;4;2006;5;1433,97
2016;9;5;2006;5;1435,31
2016;9;6;2006;5;1436,64
2016;9;7;2006;5;1437,98
2016;9;8;2006;5;1439,32
2016;9;9;2006;5;1440,65
2016;9;10;2006;5;1441,99
2016;9;11;2006;5;1443,33
2016;9;12;2006;5;1444,66
2016;9;13;2006;5;1446,00
2016;9;14;2006;5;1447,33
2016;9;15;2006;5;1448,67
2016;9;16;2006;5;1450,01
2016;9;17;2006;5;1451,34
2016;9;18;2006;5;1452,68
2016;9;19;2006;5;1454,02
2016;9;20;2006;5;1455,35
2016;9;21;2006;5;1456,69
2016;9;22;2006;5;1458,02
2016;9;23;2006;5;1459,36
2016;9;24;2006;5;1460,70
2016;9;25;2006;5;1462,03
2016;9;26;2006;5;1463,37
2016;9;27;2006;5;1464,71
2016;9;28;2006;5;1466,04
2016;9;29;2006;5;1467,38
2016;9;30;2006;5;1468,72
2016;9;1;2006;6;1402,84
2016;9;2;2006;6;1404,15
2016;9;3;2006;6;1405,46
2016;9;4;2006;6;1406,77
2016;9;5;2006;6;1408,09
2016;9;6;2006;6;1409,40
2016;9;7;2006;6;1410,71
2016;9;8;2006;6;1412,02
2016;9;9;2006;6;1413,34
2016;9;10;2006;6;1414,65
2016;9;11;2006;6;1415,96
2016;9;12;2006;6;1417,27
2016;9;13;2006;6;1418,59
2016;9;14;2006;6;1419,90
2016;9;15;2006;6;1421,21
2016;9;16;2006;6;1422,52
2016;9;17;2006;6;1423,84
2016;9;18;2006;6;1425,15
2016;9;19;2006;6;1426,46
2016;9;20;2006;6;1427,77
2016;9;21;2006;6;1429,09
2016;9;22;2006;6;1430,40
2016;9;23;2006;6;1431,71
2016;9;24;2006;6;1433,02
2016;9;25;2006;6;1434,34
2016;9;26;2006;6;1435,65
2016;9;27;2006;6;1436,96
2016;9;28;2006;6;1438,28
2016;9;29;2006;6;1439,59
2016;9;30;2006;6;1440,90
2016;9;1;2006;7;1372,06
2016;9;2;2006;7;1373,35
2016;9;3;2006;7;1374,63
2016;9;4;2006;7;1375,92
2016;9;5;2006;7;1377,20
2016;9;6;2006;7;1378,49
2016;9;7;2006;7;1379,78
2016;9;8;2006;7;1381,06
2016;9;9;2006;7;1382,35
2016;9;10;2006;7;1383,63
2016;9;11;2006;7;1384,92
2016;9;12;2006;7;1386,20
2016;9;13;2006;7;1387,49
2016;9;14;2006;7;1388,78
2016;9;15;2006;7;1390,06
2016;9;16;2006;7;1391,35
2016;9;17;2006;7;1392,63
2016;9;18;2006;7;1393,92
2016;9;19;2006;7;1395,20
2016;9;20;2006;7;1396,49
2016;9;21;2006;7;1397,78
2016;9;22;2006;7;1399,06
2016;9;23;2006;7;1400,35
2016;9;24;2006;7;1401,63
2016;9;25;2006;7;1402,92
2016;9;26;2006;7;1404,20
2016;9;27;2006;7;1405,49
2016;9;28;2006;7;1406,78
2016;9;29;2006;7;1408,06
2016;9;30;2006;7;1409,35
2016;9;1;2006;8;1340,90
2016;9;2;2006;8;1342,16
2016;9;3;2006;8;1343,42
2016;9;4;2006;8;1344,67
2016;9;5;2006;8;1345,93
2016;9;6;2006;8;1347,19
2016;9;7;2006;8;1348,45
2016;9;8;2006;8;1349,71
2016;9;9;2006;8;1350,97
2016;9;10;2006;8;1352,23
2016;9;11;2006;8;1353,48
2016;9;12;2006;8;1354,74
2016;9;13;2006;8;1356,00
2016;9;14;2006;8;1357,26
2016;9;15;2006;8;1358,52
2016;9;16;2006;8;1359,78
2016;9;17;2006;8;1361,03
2016;9;18;2006;8;1362,29
2016;9;19;2006;8;1363,55
2016;9;20;2006;8;1364,81
2016;9;21;2006;8;1366,07
2016;9;22;2006;8;1367,33
2016;9;23;2006;8;1368,59
2016;9;24;2006;8;1369,84
2016;9;25;2006;8;1371,10
2016;9;26;2006;8;1372,36
2016;9;27;2006;8;1373,62
2016;9;28;2006;8;1374,88
2016;9;29;2006;8;1376,14
2016;9;30;2006;8;1377,39
2016;9;1;2006;9;1313,18
2016;9;2;2006;9;1314,42
2016;9;3;2006;9;1315,65
2016;9;4;2006;9;1316,89
2016;9;5;2006;9;1318,12
2016;9;6;2006;9;1319,35
2016;9;7;2006;9;1320,59
2016;9;8;2006;9;1321,82
2016;9;9;2006;9;1323,06
2016;9;10;2006;9;1324,29
2016;9;11;2006;9;1325,53
2016;9;12;2006;9;1326,76
2016;9;13;2006;9;1327,99
2016;9;14;2006;9;1329,23
2016;9;15;2006;9;1330,46
2016;9;16;2006;9;1331,70
2016;9;17;2006;9;1332,93
2016;9;18;2006;9;1334,17
2016;9;19;2006;9;1335,40
2016;9;20;2006;9;1336,63
2016;9;21;2006;9;1337,87
2016;9;22;2006;9;1339,10
2016;9;23;2006;9;1340,34
2016;9;24;2006;9;1341,57
2016;9;25;2006;9;1342,81
2016;9;26;2006;9;1344,04
2016;9;27;2006;9;1345,27
2016;9;28;2006;9;1346,51
2016;9;29;2006;9;1347,74
2016;9;30;2006;9;1348,98
2016;9;1;2006;10;1284,02
2016;9;2;2006;10;1285,23
2016;9;3;2006;10;1286,44
2016;9;4;2006;10;1287,65
2016;9;5;2006;10;1288,85
2016;9;6;2006;10;1290,06
2016;9;7;2006;10;1291,27
2016;9;8;2006;10;1292,48
2016;9;9;2006;10;1293,69
2016;9;10;2006;10;1294,90
2016;9;11;2006;10;1296,11
2016;9;12;2006;10;1297,32
2016;9;13;2006;10;1298,53
2016;9;14;2006;10;1299,73
2016;9;15;2006;10;1300,94
2016;9;16;2006;10;1302,15
2016;9;17;2006;10;1303,36
2016;9;18;2006;10;1304,57
2016;9;19;2006;10;1305,78
2016;9;20;2006;10;1306,99
2016;9;21;2006;10;1308,20
2016;9;22;2006;10;1309,40
2016;9;23;2006;10;1310,61
2016;9;24;2006;10;1311,82
2016;9;25;2006;10;1313,03
2016;9;26;2006;10;1314,24
2016;9;27;2006;10;1315,45
2016;9;28;2006;10;1316,66
2016;9;29;2006;10;1317,87
2016;9;30;2006;10;1319,08
2016;9;1;2006;11;1255,83
2016;9;2;2006;11;1257,01
2016;9;3;2006;11;1258,19
2016;9;4;2006;11;1259,38
2016;9;5;2006;11;1260,56
2016;9;6;2006;11;1261,75
2016;9;7;2006;11;1262,93
2016;9;8;2006;11;1264,11
2016;9;9;2006;11;1265,30
2016;9;10;2006;11;1266,48
2016;9;11;2006;11;1267,67
2016;9;12;2006;11;1268,85
2016;9;13;2006;11;1270,04
2016;9;14;2006;11;1271,22
2016;9;15;2006;11;1272,40
2016;9;16;2006;11;1273,59
2016;9;17;2006;11;1274,77
2016;9;18;2006;11;1275,96
2016;9;19;2006;11;1277,14
2016;9;20;2006;11;1278,32
2016;9;21;2006;11;1279,51
2016;9;22;2006;11;1280,69
2016;9;23;2006;11;1281,88
2016;9;24;2006;11;1283,06
2016;9;25;2006;11;1284,25
2016;9;26;2006;11;1285,43
2016;9;27;2006;11;1286,61
2016;9;28;2006;11;1287,80
2016;9;29;2006;11;1288,98
2016;9;30;2006;11;1290,17
2016;9;1;2006;12;1229,58
2016;9;2;2006;12;1230,75
2016;9;3;2006;12;1231,91
2016;9;4;2006;12;1233,07
2016;9;5;2006;12;1234,23
2016;9;6;2006;12;1235,39
2016;9;7;2006;12;1236,55
2016;9;8;2006;12;1237,71
2016;9;9;2006;12;1238,87
2016;9;10;2006;12;1240,04
2016;9;11;2006;12;1241,20
2016;9;12;2006;12;1242,36
2016;9;13;2006;12;1243,52
2016;9;14;2006;12;1244,68
2016;9;15;2006;12;1245,84
2016;9;16;2006;12;1247,00
2016;9;17;2006;12;1248,16
2016;9;18;2006;12;1249,33
2016;9;19;2006;12;1250,49
2016;9;20;2006;12;1251,65
2016;9;21;2006;12;1252,81
2016;9;22;2006;12;1253,97
2016;9;23;2006;12;1255,13
2016;9;24;2006;12;1256,29
2016;9;25;2006;12;1257,45
2016;9;26;2006;12;1258,62
2016;9;27;2006;12;1259,78
2016;9;28;2006;12;1260,94
2016;9;29;2006;12;1262,10
2016;9;30;2006;12;1263,26
2016;9;1;2007;1;1201,43
2016;9;2;2007;1;1202,57
2016;9;3;2007;1;1203,70
2016;9;4;2007;1;1204,84
2016;9;5;2007;1;1205,98
2016;9;6;2007;1;1207,11
2016;9;7;2007;1;1208,25
2016;9;8;2007;1;1209,39
2016;9;9;2007;1;1210,52
2016;9;10;2007;1;1211,66
2016;9;11;2007;1;1212,80
2016;9;12;2007;1;1213,93
2016;9;13;2007;1;1215,07
2016;9;14;2007;1;1216,21
2016;9;15;2007;1;1217,34
2016;9;16;2007;1;1218,48
2016;9;17;2007;1;1219,62
2016;9;18;2007;1;1220,75
2016;9;19;2007;1;1221,89
2016;9;20;2007;1;1223,03
2016;9;21;2007;1;1224,16
2016;9;22;2007;1;1225,30
2016;9;23;2007;1;1226,44
2016;9;24;2007;1;1227,57
2016;9;25;2007;1;1228,71
2016;9;26;2007;1;1229,85
2016;9;27;2007;1;1230,98
2016;9;28;2007;1;1232,12
2016;9;29;2007;1;1233,26
2016;9;30;2007;1;1234,39
2016;9;1;2007;2;1178,16
2016;9;2;2007;2;1179,28
2016;9;3;2007;2;1180,40
2016;9;4;2007;2;1181,51
2016;9;5;2007;2;1182,63
2016;9;6;2007;2;1183,74
2016;9;7;2007;2;1184,86
2016;9;8;2007;2;1185,98
2016;9;9;2007;2;1187,09
2016;9;10;2007;2;1188,21
2016;9;11;2007;2;1189,33
2016;9;12;2007;2;1190,44
2016;9;13;2007;2;1191,56
2016;9;14;2007;2;1192,68
2016;9;15;2007;2;1193,79
2016;9;16;2007;2;1194,91
2016;9;17;2007;2;1196,02
2016;9;18;2007;2;1197,14
2016;9;19;2007;2;1198,26
2016;9;20;2007;2;1199,37
2016;9;21;2007;2;1200,49
2016;9;22;2007;2;1201,61
2016;9;23;2007;2;1202,72
2016;9;24;2007;2;1203,84
2016;9;25;2007;2;1204,95
2016;9;26;2007;2;1206,07
2016;9;27;2007;2;1207,19
2016;9;28;2007;2;1208,30
2016;9;29;2007;2;1209,42
2016;9;30;2007;2;1210,54
2016;9;1;2007;3;1154,51
2016;9;2;2007;3;1155,61
2016;9;3;2007;3;1156,71
2016;9;4;2007;3;1157,80
2016;9;5;2007;3;1158,90
2016;9;6;2007;3;1159,99
2016;9;7;2007;3;1161,09
2016;9;8;2007;3;1162,18
2016;9;9;2007;3;1163,28
2016;9;10;2007;3;1164,38
2016;9;11;2007;3;1165,47
2016;9;12;2007;3;1166,57
2016;9;13;2007;3;1167,66
2016;9;14;2007;3;1168,76
2016;9;15;2007;3;1169,85
2016;9;16;2007;3;1170,95
2016;9;17;2007;3;1172,05
2016;9;18;2007;3;1173,14
2016;9;19;2007;3;1174,24
2016;9;20;2007;3;1175,33
2016;9;21;2007;3;1176,43
2016;9;22;2007;3;1177,52
2016;9;23;2007;3;1178,62
2016;9;24;2007;3;1179,72
2016;9;25;2007;3;1180,81
2016;9;26;2007;3;1181,91
2016;9;27;2007;3;1183,00
2016;9;28;2007;3;1184,10
2016;9;29;2007;3;1185,19
2016;9;30;2007;3;1186,29
2016;9;1;2007;4;1130,81
2016;9;2;2007;4;1131,88
2016;9;3;2007;4;1132,96
2016;9;4;2007;4;1134,03
2016;9;5;2007;4;1135,11
2016;9;6;2007;4;1136,18
2016;9;7;2007;4;1137,26
2016;9;8;2007;4;1138,33
2016;9;9;2007;4;1139,41
2016;9;10;2007;4;1140,48
2016;9;11;2007;4;1141,56
2016;9;12;2007;4;1142,63
2016;9;13;2007;4;1143,71
2016;9;14;2007;4;1144,78
2016;9;15;2007;4;1145,86
2016;9;16;2007;4;1146,93
2016;9;17;2007;4;1148,01
2016;9;18;2007;4;1149,08
2016;9;19;2007;4;1150,16
2016;9;20;2007;4;1151,23
2016;9;21;2007;4;1152,31
2016;9;22;2007;4;1153,38
2016;9;23;2007;4;1154,46
2016;9;24;2007;4;1155,53
2016;9;25;2007;4;1156,61
2016;9;26;2007;4;1157,68
2016;9;27;2007;4;1158,76
2016;9;28;2007;4;1159,83
2016;9;29;2007;4;1160,91
2016;9;30;2007;4;1161,98
2016;9;1;2007;5;1106,01
2016;9;2;2007;5;1107,07
2016;9;3;2007;5;1108,12
2016;9;4;2007;5;1109,17
2016;9;5;2007;5;1110,23
2016;9;6;2007;5;1111,28
2016;9;7;2007;5;1112,33
2016;9;8;2007;5;1113,39
2016;9;9;2007;5;1114,44
2016;9;10;2007;5;1115,49
2016;9;11;2007;5;1116,55
2016;9;12;2007;5;1117,60
2016;9;13;2007;5;1118,65
2016;9;14;2007;5;1119,71
2016;9;15;2007;5;1120,76
2016;9;16;2007;5;1121,81
2016;9;17;2007;5;1122,87
2016;9;18;2007;5;1123,92
2016;9;19;2007;5;1124,97
2016;9;20;2007;5;1126,03
2016;9;21;2007;5;1127,08
2016;9;22;2007;5;1128,13
2016;9;23;2007;5;1129,19
2016;9;24;2007;5;1130,24
2016;9;25;2007;5;1131,29
2016;9;26;2007;5;1132,35
2016;9;27;2007;5;1133,40
2016;9;28;2007;5;1134,45
2016;9;29;2007;5;1135,51
2016;9;30;2007;5;1136,56
2016;9;1;2007;6;1083,68
2016;9;2;2007;6;1084,71
2016;9;3;2007;6;1085,74
2016;9;4;2007;6;1086,78
2016;9;5;2007;6;1087,81
2016;9;6;2007;6;1088,85
2016;9;7;2007;6;1089,88
2016;9;8;2007;6;1090,91
2016;9;9;2007;6;1091,95
2016;9;10;2007;6;1092,98
2016;9;11;2007;6;1094,01
2016;9;12;2007;6;1095,05
2016;9;13;2007;6;1096,08
2016;9;14;2007;6;1097,12
2016;9;15;2007;6;1098,15
2016;9;16;2007;6;1099,18
2016;9;17;2007;6;1100,22
2016;9;18;2007;6;1101,25
2016;9;19;2007;6;1102,29
2016;9;20;2007;6;1103,32
2016;9;21;2007;6;1104,35
2016;9;22;2007;6;1105,39
2016;9;23;2007;6;1106,42
2016;9;24;2007;6;1107,45
2016;9;25;2007;6;1108,49
2016;9;26;2007;6;1109,52
2016;9;27;2007;6;1110,56
2016;9;28;2007;6;1111,59
2016;9;29;2007;6;1112,62
2016;9;30;2007;6;1113,66
2016;9;1;2007;7;1060,27
2016;9;2;2007;7;1061,28
2016;9;3;2007;7;1062,29
2016;9;4;2007;7;1063,31
2016;9;5;2007;7;1064,32
2016;9;6;2007;7;1065,33
2016;9;7;2007;7;1066,35
2016;9;8;2007;7;1067,36
2016;9;9;2007;7;1068,37
2016;9;10;2007;7;1069,39
2016;9;11;2007;7;1070,40
2016;9;12;2007;7;1071,41
2016;9;13;2007;7;1072,43
2016;9;14;2007;7;1073,44
2016;9;15;2007;7;1074,45
2016;9;16;2007;7;1075,47
2016;9;17;2007;7;1076,48
2016;9;18;2007;7;1077,49
2016;9;19;2007;7;1078,51
2016;9;20;2007;7;1079,52
2016;9;21;2007;7;1080,53
2016;9;22;2007;7;1081,55
2016;9;23;2007;7;1082,56
2016;9;24;2007;7;1083,57
2016;9;25;2007;7;1084,59
2016;9;26;2007;7;1085,60
2016;9;27;2007;7;1086,61
2016;9;28;2007;7;1087,63
2016;9;29;2007;7;1088,64
2016;9;30;2007;7;1089,65
2016;9;1;2007;8;1036,83
2016;9;2;2007;8;1037,83
2016;9;3;2007;8;1038,82
2016;9;4;2007;8;1039,81
2016;9;5;2007;8;1040,80
2016;9;6;2007;8;1041,80
2016;9;7;2007;8;1042,79
2016;9;8;2007;8;1043,78
2016;9;9;2007;8;1044,78
2016;9;10;2007;8;1045,77
2016;9;11;2007;8;1046,76
2016;9;12;2007;8;1047,75
2016;9;13;2007;8;1048,75
2016;9;14;2007;8;1049,74
2016;9;15;2007;8;1050,73
2016;9;16;2007;8;1051,73
2016;9;17;2007;8;1052,72
2016;9;18;2007;8;1053,71
2016;9;19;2007;8;1054,71
2016;9;20;2007;8;1055,70
2016;9;21;2007;8;1056,69
2016;9;22;2007;8;1057,68
2016;9;23;2007;8;1058,68
2016;9;24;2007;8;1059,67
2016;9;25;2007;8;1060,66
2016;9;26;2007;8;1061,66
2016;9;27;2007;8;1062,65
2016;9;28;2007;8;1063,64
2016;9;29;2007;8;1064,63
2016;9;30;2007;8;1065,63
2016;9;1;2007;9;1014,78
2016;9;2;2007;9;1015,75
2016;9;3;2007;9;1016,73
2016;9;4;2007;9;1017,70
2016;9;5;2007;9;1018,67
2016;9;6;2007;9;1019,65
2016;9;7;2007;9;1020,62
2016;9;8;2007;9;1021,59
2016;9;9;2007;9;1022,57
2016;9;10;2007;9;1023,54
2016;9;11;2007;9;1024,51
2016;9;12;2007;9;1025,49
2016;9;13;2007;9;1026,46
2016;9;14;2007;9;1027,44
2016;9;15;2007;9;1028,41
2016;9;16;2007;9;1029,38
2016;9;17;2007;9;1030,36
2016;9;18;2007;9;1031,33
2016;9;19;2007;9;1032,30
2016;9;20;2007;9;1033,28
2016;9;21;2007;9;1034,25
2016;9;22;2007;9;1035,23
2016;9;23;2007;9;1036,20
2016;9;24;2007;9;1037,17
2016;9;25;2007;9;1038,15
2016;9;26;2007;9;1039,12
2016;9;27;2007;9;1040,09
2016;9;28;2007;9;1041,07
2016;9;29;2007;9;1042,04
2016;9;30;2007;9;1043,01
2016;9;1;2007;10;992,23
2016;9;2;2007;10;993,18
2016;9;3;2007;10;994,14
2016;9;4;2007;10;995,09
2016;9;5;2007;10;996,04
2016;9;6;2007;10;997,00
2016;9;7;2007;10;997,95
2016;9;8;2007;10;998,91
2016;9;9;2007;10;999,86
2016;9;10;2007;10;1000,81
2016;9;11;2007;10;1001,77
2016;9;12;2007;10;1002,72
2016;9;13;2007;10;1003,67
2016;9;14;2007;10;1004,63
2016;9;15;2007;10;1005,58
2016;9;16;2007;10;1006,54
2016;9;17;2007;10;1007,49
2016;9;18;2007;10;1008,44
2016;9;19;2007;10;1009,40
2016;9;20;2007;10;1010,35
2016;9;21;2007;10;1011,31
2016;9;22;2007;10;1012,26
2016;9;23;2007;10;1013,21
2016;9;24;2007;10;1014,17
2016;9;25;2007;10;1015,12
2016;9;26;2007;10;1016,08
2016;9;27;2007;10;1017,03
2016;9;28;2007;10;1017,98
2016;9;29;2007;10;1018,94
2016;9;30;2007;10;1019,89
2016;9;1;2007;11;974,01
2016;9;2;2007;11;974,95
2016;9;3;2007;11;975,89
2016;9;4;2007;11;976,83
2016;9;5;2007;11;977,76
2016;9;6;2007;11;978,70
2016;9;7;2007;11;979,64
2016;9;8;2007;11;980,58
2016;9;9;2007;11;981,52
2016;9;10;2007;11;982,45
2016;9;11;2007;11;983,39
2016;9;12;2007;11;984,33
2016;9;13;2007;11;985,27
2016;9;14;2007;11;986,21
2016;9;15;2007;11;987,14
2016;9;16;2007;11;988,08
2016;9;17;2007;11;989,02
2016;9;18;2007;11;989,96
2016;9;19;2007;11;990,90
2016;9;20;2007;11;991,83
2016;9;21;2007;11;992,77
2016;9;22;2007;11;993,71
2016;9;23;2007;11;994,65
2016;9;24;2007;11;995,59
2016;9;25;2007;11;996,52
2016;9;26;2007;11;997,46
2016;9;27;2007;11;998,40
2016;9;28;2007;11;999,34
2016;9;29;2007;11;1000,28
2016;9;30;2007;11;1001,21
2016;9;1;2007;12;953,76
2016;9;2;2007;12;954,68
2016;9;3;2007;12;955,60
2016;9;4;2007;12;956,52
2016;9;5;2007;12;957,44
2016;9;6;2007;12;958,36
2016;9;7;2007;12;959,28
2016;9;8;2007;12;960,21
2016;9;9;2007;12;961,13
2016;9;10;2007;12;962,05
2016;9;11;2007;12;962,97
2016;9;12;2007;12;963,89
2016;9;13;2007;12;964,81
2016;9;14;2007;12;965,73
2016;9;15;2007;12;966,65
2016;9;16;2007;12;967,57
2016;9;17;2007;12;968,49
2016;9;18;2007;12;969,41
2016;9;19;2007;12;970,33
2016;9;20;2007;12;971,25
2016;9;21;2007;12;972,17
2016;9;22;2007;12;973,09
2016;9;23;2007;12;974,01
2016;9;24;2007;12;974,93
2016;9;25;2007;12;975,85
2016;9;26;2007;12;976,77
2016;9;27;2007;12;977,69
2016;9;28;2007;12;978,61
2016;9;29;2007;12;979,53
2016;9;30;2007;12;980,45
2016;9;1;2008;1;932,97
2016;9;2;2008;1;933,87
2016;9;3;2008;1;934,78
2016;9;4;2008;1;935,68
2016;9;5;2008;1;936,58
2016;9;6;2008;1;937,48
2016;9;7;2008;1;938,39
2016;9;8;2008;1;939,29
2016;9;9;2008;1;940,19
2016;9;10;2008;1;941,09
2016;9;11;2008;1;941,99
2016;9;12;2008;1;942,90
2016;9;13;2008;1;943,80
2016;9;14;2008;1;944,70
2016;9;15;2008;1;945,60
2016;9;16;2008;1;946,51
2016;9;17;2008;1;947,41
2016;9;18;2008;1;948,31
2016;9;19;2008;1;949,21
2016;9;20;2008;1;950,11
2016;9;21;2008;1;951,02
2016;9;22;2008;1;951,92
2016;9;23;2008;1;952,82
2016;9;24;2008;1;953,72
2016;9;25;2008;1;954,62
2016;9;26;2008;1;955,53
2016;9;27;2008;1;956,43
2016;9;28;2008;1;957,33
2016;9;29;2008;1;958,23
2016;9;30;2008;1;959,14
2016;9;1;2008;2;914,77
2016;9;2;2008;2;915,66
2016;9;3;2008;2;916,55
2016;9;4;2008;2;917,43
2016;9;5;2008;2;918,32
2016;9;6;2008;2;919,21
2016;9;7;2008;2;920,09
2016;9;8;2008;2;920,98
2016;9;9;2008;2;921,87
2016;9;10;2008;2;922,75
2016;9;11;2008;2;923,64
2016;9;12;2008;2;924,52
2016;9;13;2008;2;925,41
2016;9;14;2008;2;926,30
2016;9;15;2008;2;927,18
2016;9;16;2008;2;928,07
2016;9;17;2008;2;928,96
2016;9;18;2008;2;929,84
2016;9;19;2008;2;930,73
2016;9;20;2008;2;931,61
2016;9;21;2008;2;932,50
2016;9;22;2008;2;933,39
2016;9;23;2008;2;934,27
2016;9;24;2008;2;935,16
2016;9;25;2008;2;936,05
2016;9;26;2008;2;936,93
2016;9;27;2008;2;937,82
2016;9;28;2008;2;938,70
2016;9;29;2008;2;939,59
2016;9;30;2008;2;940,48
2016;9;1;2008;3;894,62
2016;9;2;2008;3;895,49
2016;9;3;2008;3;896,36
2016;9;4;2008;3;897,23
2016;9;5;2008;3;898,10
2016;9;6;2008;3;898,97
2016;9;7;2008;3;899,83
2016;9;8;2008;3;900,70
2016;9;9;2008;3;901,57
2016;9;10;2008;3;902,44
2016;9;11;2008;3;903,31
2016;9;12;2008;3;904,18
2016;9;13;2008;3;905,05
2016;9;14;2008;3;905,91
2016;9;15;2008;3;906,78
2016;9;16;2008;3;907,65
2016;9;17;2008;3;908,52
2016;9;18;2008;3;909,39
2016;9;19;2008;3;910,26
2016;9;20;2008;3;911,13
2016;9;21;2008;3;912,00
2016;9;22;2008;3;912,86
2016;9;23;2008;3;913,73
2016;9;24;2008;3;914,60
2016;9;25;2008;3;915,47
2016;9;26;2008;3;916,34
2016;9;27;2008;3;917,21
2016;9;28;2008;3;918,08
2016;9;29;2008;3;918,95
2016;9;30;2008;3;919,81
2016;9;1;2008;4;874,06
2016;9;2;2008;4;874,91
2016;9;3;2008;4;875,76
2016;9;4;2008;4;876,61
2016;9;5;2008;4;877,46
2016;9;6;2008;4;878,31
2016;9;7;2008;4;879,16
2016;9;8;2008;4;880,01
2016;9;9;2008;4;880,86
2016;9;10;2008;4;881,72
2016;9;11;2008;4;882,57
2016;9;12;2008;4;883,42
2016;9;13;2008;4;884,27
2016;9;14;2008;4;885,12
2016;9;15;2008;4;885,97
2016;9;16;2008;4;886,82
2016;9;17;2008;4;887,67
2016;9;18;2008;4;888,52
2016;9;19;2008;4;889,37
2016;9;20;2008;4;890,22
2016;9;21;2008;4;891,07
2016;9;22;2008;4;891,92
2016;9;23;2008;4;892,78
2016;9;24;2008;4;893,63
2016;9;25;2008;4;894,48
2016;9;26;2008;4;895,33
2016;9;27;2008;4;896,18
2016;9;28;2008;4;897,03
2016;9;29;2008;4;897,88
2016;9;30;2008;4;898,73
2016;9;1;2008;5;855,62
2016;9;2;2008;5;856,45
2016;9;3;2008;5;857,29
2016;9;4;2008;5;858,12
2016;9;5;2008;5;858,96
2016;9;6;2008;5;859,79
2016;9;7;2008;5;860,62
2016;9;8;2008;5;861,46
2016;9;9;2008;5;862,29
2016;9;10;2008;5;863,13
2016;9;11;2008;5;863,96
2016;9;12;2008;5;864,80
2016;9;13;2008;5;865,63
2016;9;14;2008;5;866,47
2016;9;15;2008;5;867,30
2016;9;16;2008;5;868,14
2016;9;17;2008;5;868,97
2016;9;18;2008;5;869,81
2016;9;19;2008;5;870,64
2016;9;20;2008;5;871,48
2016;9;21;2008;5;872,31
2016;9;22;2008;5;873,14
2016;9;23;2008;5;873,98
2016;9;24;2008;5;874,81
2016;9;25;2008;5;875,65
2016;9;26;2008;5;876,48
2016;9;27;2008;5;877,32
2016;9;28;2008;5;878,15
2016;9;29;2008;5;878,99
2016;9;30;2008;5;879,82
2016;9;1;2008;6;836,10
2016;9;2;2008;6;836,91
2016;9;3;2008;6;837,73
2016;9;4;2008;6;838,55
2016;9;5;2008;6;839,37
2016;9;6;2008;6;840,18
2016;9;7;2008;6;841,00
2016;9;8;2008;6;841,82
2016;9;9;2008;6;842,64
2016;9;10;2008;6;843,46
2016;9;11;2008;6;844,27
2016;9;12;2008;6;845,09
2016;9;13;2008;6;845,91
2016;9;14;2008;6;846,73
2016;9;15;2008;6;847,54
2016;9;16;2008;6;848,36
2016;9;17;2008;6;849,18
2016;9;18;2008;6;850,00
2016;9;19;2008;6;850,81
2016;9;20;2008;6;851,63
2016;9;21;2008;6;852,45
2016;9;22;2008;6;853,27
2016;9;23;2008;6;854,08
2016;9;24;2008;6;854,90
2016;9;25;2008;6;855,72
