a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;1;1982;8;971,74
2021;8;2;1982;8;971,80
2021;8;3;1982;8;971,87
2021;8;4;1982;8;971,94
2021;8;5;1982;8;972,00
2021;8;6;1982;8;972,07
2021;8;7;1982;8;972,14
2021;8;8;1982;8;972,20
2021;8;9;1982;8;972,27
2021;8;10;1982;8;972,34
2021;8;11;1982;8;972,40
2021;8;12;1982;8;972,47
2021;8;13;1982;8;972,53
2021;8;14;1982;8;972,60
2021;8;15;1982;8;972,67
2021;8;16;1982;8;972,73
2021;8;17;1982;8;972,80
2021;8;18;1982;8;972,87
2021;8;19;1982;8;972,93
2021;8;20;1982;8;973,00
2021;8;21;1982;8;973,07
2021;8;22;1982;8;973,13
2021;8;23;1982;8;973,20
2021;8;24;1982;8;973,26
2021;8;25;1982;8;973,33
2021;8;26;1982;8;973,40
2021;8;27;1982;8;973,46
2021;8;28;1982;8;973,53
2021;8;29;1982;8;973,60
2021;8;30;1982;8;973,66
2021;8;31;1982;8;973,73
2021;8;1;1982;9;969,50
2021;8;2;1982;9;969,57
2021;8;3;1982;9;969,64
2021;8;4;1982;9;969,70
2021;8;5;1982;9;969,77
2021;8;6;1982;9;969,84
2021;8;7;1982;9;969,90
2021;8;8;1982;9;969,97
2021;8;9;1982;9;970,04
2021;8;10;1982;9;970,10
2021;8;11;1982;9;970,17
2021;8;12;1982;9;970,23
2021;8;13;1982;9;970,30
2021;8;14;1982;9;970,37
2021;8;15;1982;9;970,43
2021;8;16;1982;9;970,50
2021;8;17;1982;9;970,57
2021;8;18;1982;9;970,63
2021;8;19;1982;9;970,70
2021;8;20;1982;9;970,77
2021;8;21;1982;9;970,83
2021;8;22;1982;9;970,90
2021;8;23;1982;9;970,96
2021;8;24;1982;9;971,03
2021;8;25;1982;9;971,10
2021;8;26;1982;9;971,16
2021;8;27;1982;9;971,23
2021;8;28;1982;9;971,30
2021;8;29;1982;9;971,36
2021;8;30;1982;9;971,43
2021;8;31;1982;9;971,50
2021;8;1;1982;10;962,97
2021;8;2;1982;10;963,04
2021;8;3;1982;10;963,11
2021;8;4;1982;10;963,17
2021;8;5;1982;10;963,24
2021;8;6;1982;10;963,31
2021;8;7;1982;10;963,37
2021;8;8;1982;10;963,44
2021;8;9;1982;10;963,51
2021;8;10;1982;10;963,57
2021;8;11;1982;10;963,64
2021;8;12;1982;10;963,70
2021;8;13;1982;10;963,77
2021;8;14;1982;10;963,84
2021;8;15;1982;10;963,90
2021;8;16;1982;10;963,97
2021;8;17;1982;10;964,04
2021;8;18;1982;10;964,10
2021;8;19;1982;10;964,17
2021;8;20;1982;10;964,24
2021;8;21;1982;10;964,30
2021;8;22;1982;10;964,37
2021;8;23;1982;10;964,43
2021;8;24;1982;10;964,50
2021;8;25;1982;10;964,57
2021;8;26;1982;10;964,63
2021;8;27;1982;10;964,70
2021;8;28;1982;10;964,77
2021;8;29;1982;10;964,83
2021;8;30;1982;10;964,90
2021;8;31;1982;10;964,97
2021;8;1;1982;11;955,44
2021;8;2;1982;11;955,51
2021;8;3;1982;11;955,57
2021;8;4;1982;11;955,64
2021;8;5;1982;11;955,70
2021;8;6;1982;11;955,77
2021;8;7;1982;11;955,84
2021;8;8;1982;11;955,90
2021;8;9;1982;11;955,97
2021;8;10;1982;11;956,04
2021;8;11;1982;11;956,10
2021;8;12;1982;11;956,17
2021;8;13;1982;11;956,24
2021;8;14;1982;11;956,30
2021;8;15;1982;11;956,37
2021;8;16;1982;11;956,44
2021;8;17;1982;11;956,50
2021;8;18;1982;11;956,57
2021;8;19;1982;11;956,63
2021;8;20;1982;11;956,70
2021;8;21;1982;11;956,77
2021;8;22;1982;11;956,83
2021;8;23;1982;11;956,90
2021;8;24;1982;11;956,97
2021;8;25;1982;11;957,03
2021;8;26;1982;11;957,10
2021;8;27;1982;11;957,17
2021;8;28;1982;11;957,23
2021;8;29;1982;11;957,30
2021;8;30;1982;11;957,36
2021;8;31;1982;11;957,43
2021;8;1;1982;12;946,67
2021;8;2;1982;12;946,74
2021;8;3;1982;12;946,80
2021;8;4;1982;12;946,87
2021;8;5;1982;12;946,94
2021;8;6;1982;12;947,00
2021;8;7;1982;12;947,07
2021;8;8;1982;12;947,14
2021;8;9;1982;12;947,20
2021;8;10;1982;12;947,27
2021;8;11;1982;12;947,33
2021;8;12;1982;12;947,40
2021;8;13;1982;12;947,47
2021;8;14;1982;12;947,53
2021;8;15;1982;12;947,60
2021;8;16;1982;12;947,67
2021;8;17;1982;12;947,73
2021;8;18;1982;12;947,80
2021;8;19;1982;12;947,87
2021;8;20;1982;12;947,93
2021;8;21;1982;12;948,00
2021;8;22;1982;12;948,07
2021;8;23;1982;12;948,13
2021;8;24;1982;12;948,20
2021;8;25;1982;12;948,26
2021;8;26;1982;12;948,33
2021;8;27;1982;12;948,40
2021;8;28;1982;12;948,46
2021;8;29;1982;12;948,53
2021;8;30;1982;12;948,60
2021;8;31;1982;12;948,66
2021;8;1;1983;1;938,02
2021;8;2;1983;1;938,09
2021;8;3;1983;1;938,16
2021;8;4;1983;1;938,22
2021;8;5;1983;1;938,29
2021;8;6;1983;1;938,36
2021;8;7;1983;1;938,42
2021;8;8;1983;1;938,49
2021;8;9;1983;1;938,55
2021;8;10;1983;1;938,62
2021;8;11;1983;1;938,69
2021;8;12;1983;1;938,75
2021;8;13;1983;1;938,82
2021;8;14;1983;1;938,89
2021;8;15;1983;1;938,95
2021;8;16;1983;1;939,02
2021;8;17;1983;1;939,09
2021;8;18;1983;1;939,15
2021;8;19;1983;1;939,22
2021;8;20;1983;1;939,29
2021;8;21;1983;1;939,35
2021;8;22;1983;1;939,42
2021;8;23;1983;1;939,48
2021;8;24;1983;1;939,55
2021;8;25;1983;1;939,62
2021;8;26;1983;1;939,68
2021;8;27;1983;1;939,75
2021;8;28;1983;1;939,82
2021;8;29;1983;1;939,88
2021;8;30;1983;1;939,95
2021;8;31;1983;1;940,02
2021;8;1;1983;2;930,13
2021;8;2;1983;2;930,20
2021;8;3;1983;2;930,26
2021;8;4;1983;2;930,33
2021;8;5;1983;2;930,40
2021;8;6;1983;2;930,46
2021;8;7;1983;2;930,53
2021;8;8;1983;2;930,59
2021;8;9;1983;2;930,66
2021;8;10;1983;2;930,73
2021;8;11;1983;2;930,79
2021;8;12;1983;2;930,86
2021;8;13;1983;2;930,93
2021;8;14;1983;2;930,99
2021;8;15;1983;2;931,06
2021;8;16;1983;2;931,13
2021;8;17;1983;2;931,19
2021;8;18;1983;2;931,26
2021;8;19;1983;2;931,33
2021;8;20;1983;2;931,39
2021;8;21;1983;2;931,46
2021;8;22;1983;2;931,52
2021;8;23;1983;2;931,59
2021;8;24;1983;2;931,66
2021;8;25;1983;2;931,72
2021;8;26;1983;2;931,79
2021;8;27;1983;2;931,86
2021;8;28;1983;2;931,92
2021;8;29;1983;2;931,99
2021;8;30;1983;2;932,06
2021;8;31;1983;2;932,12
2021;8;1;1983;3;922,09
2021;8;2;1983;3;922,16
2021;8;3;1983;3;922,23
2021;8;4;1983;3;922,29
2021;8;5;1983;3;922,36
2021;8;6;1983;3;922,43
2021;8;7;1983;3;922,49
2021;8;8;1983;3;922,56
2021;8;9;1983;3;922,63
2021;8;10;1983;3;922,69
2021;8;11;1983;3;922,76
2021;8;12;1983;3;922,82
2021;8;13;1983;3;922,89
2021;8;14;1983;3;922,96
2021;8;15;1983;3;923,02
2021;8;16;1983;3;923,09
2021;8;17;1983;3;923,16
2021;8;18;1983;3;923,22
2021;8;19;1983;3;923,29
2021;8;20;1983;3;923,36
2021;8;21;1983;3;923,42
2021;8;22;1983;3;923,49
2021;8;23;1983;3;923,55
2021;8;24;1983;3;923,62
2021;8;25;1983;3;923,69
2021;8;26;1983;3;923,75
2021;8;27;1983;3;923,82
2021;8;28;1983;3;923,89
2021;8;29;1983;3;923,95
2021;8;30;1983;3;924,02
2021;8;31;1983;3;924,09
2021;8;1;1983;4;916,48
2021;8;2;1983;4;916,54
2021;8;3;1983;4;916,61
2021;8;4;1983;4;916,67
2021;8;5;1983;4;916,74
2021;8;6;1983;4;916,81
2021;8;7;1983;4;916,87
2021;8;8;1983;4;916,94
2021;8;9;1983;4;917,01
2021;8;10;1983;4;917,07
2021;8;11;1983;4;917,14
2021;8;12;1983;4;917,21
2021;8;13;1983;4;917,27
2021;8;14;1983;4;917,34
2021;8;15;1983;4;917,41
2021;8;16;1983;4;917,47
2021;8;17;1983;4;917,54
2021;8;18;1983;4;917,60
2021;8;19;1983;4;917,67
2021;8;20;1983;4;917,74
2021;8;21;1983;4;917,80
2021;8;22;1983;4;917,87
2021;8;23;1983;4;917,94
2021;8;24;1983;4;918,00
2021;8;25;1983;4;918,07
2021;8;26;1983;4;918,14
2021;8;27;1983;4;918,20
2021;8;28;1983;4;918,27
2021;8;29;1983;4;918,33
2021;8;30;1983;4;918,40
2021;8;31;1983;4;918,47
2021;8;1;1983;5;911,34
2021;8;2;1983;5;911,41
2021;8;3;1983;5;911,47
2021;8;4;1983;5;911,54
2021;8;5;1983;5;911,61
2021;8;6;1983;5;911,67
2021;8;7;1983;5;911,74
2021;8;8;1983;5;911,81
2021;8;9;1983;5;911,87
2021;8;10;1983;5;911,94
2021;8;11;1983;5;912,01
2021;8;12;1983;5;912,07
2021;8;13;1983;5;912,14
2021;8;14;1983;5;912,20
2021;8;15;1983;5;912,27
2021;8;16;1983;5;912,34
2021;8;17;1983;5;912,40
2021;8;18;1983;5;912,47
2021;8;19;1983;5;912,54
2021;8;20;1983;5;912,60
2021;8;21;1983;5;912,67
2021;8;22;1983;5;912,74
2021;8;23;1983;5;912,80
2021;8;24;1983;5;912,87
2021;8;25;1983;5;912,93
2021;8;26;1983;5;913,00
2021;8;27;1983;5;913,07
2021;8;28;1983;5;913,13
2021;8;29;1983;5;913,20
2021;8;30;1983;5;913,27
2021;8;31;1983;5;913,33
2021;8;1;1983;6;906,51
2021;8;2;1983;6;906,57
2021;8;3;1983;6;906,64
2021;8;4;1983;6;906,71
2021;8;5;1983;6;906,77
2021;8;6;1983;6;906,84
2021;8;7;1983;6;906,91
2021;8;8;1983;6;906,97
2021;8;9;1983;6;907,04
2021;8;10;1983;6;907,11
2021;8;11;1983;6;907,17
2021;8;12;1983;6;907,24
2021;8;13;1983;6;907,30
2021;8;14;1983;6;907,37
2021;8;15;1983;6;907,44
2021;8;16;1983;6;907,50
2021;8;17;1983;6;907,57
2021;8;18;1983;6;907,64
2021;8;19;1983;6;907,70
2021;8;20;1983;6;907,77
2021;8;21;1983;6;907,84
2021;8;22;1983;6;907,90
2021;8;23;1983;6;907,97
2021;8;24;1983;6;908,04
2021;8;25;1983;6;908,10
2021;8;26;1983;6;908,17
2021;8;27;1983;6;908,23
2021;8;28;1983;6;908,30
2021;8;29;1983;6;908,37
2021;8;30;1983;6;908,43
2021;8;31;1983;6;908,50
2021;8;1;1983;7;901,82
2021;8;2;1983;7;901,88
2021;8;3;1983;7;901,95
2021;8;4;1983;7;902,02
2021;8;5;1983;7;902,08
2021;8;6;1983;7;902,15
2021;8;7;1983;7;902,22
2021;8;8;1983;7;902,28
2021;8;9;1983;7;902,35
2021;8;10;1983;7;902,42
2021;8;11;1983;7;902,48
2021;8;12;1983;7;902,55
2021;8;13;1983;7;902,61
2021;8;14;1983;7;902,68
2021;8;15;1983;7;902,75
2021;8;16;1983;7;902,81
2021;8;17;1983;7;902,88
2021;8;18;1983;7;902,95
2021;8;19;1983;7;903,01
2021;8;20;1983;7;903,08
2021;8;21;1983;7;903,15
2021;8;22;1983;7;903,21
2021;8;23;1983;7;903,28
2021;8;24;1983;7;903,35
2021;8;25;1983;7;903,41
2021;8;26;1983;7;903,48
2021;8;27;1983;7;903,54
2021;8;28;1983;7;903,61
2021;8;29;1983;7;903,68
2021;8;30;1983;7;903,74
2021;8;31;1983;7;903,81
2021;8;1;1983;8;896,58
2021;8;2;1983;8;896,64
2021;8;3;1983;8;896,71
2021;8;4;1983;8;896,78
2021;8;5;1983;8;896,84
2021;8;6;1983;8;896,91
2021;8;7;1983;8;896,98
2021;8;8;1983;8;897,04
2021;8;9;1983;8;897,11
2021;8;10;1983;8;897,17
2021;8;11;1983;8;897,24
2021;8;12;1983;8;897,31
2021;8;13;1983;8;897,37
2021;8;14;1983;8;897,44
2021;8;15;1983;8;897,51
2021;8;16;1983;8;897,57
2021;8;17;1983;8;897,64
2021;8;18;1983;8;897,71
2021;8;19;1983;8;897,77
2021;8;20;1983;8;897,84
2021;8;21;1983;8;897,91
2021;8;22;1983;8;897,97
2021;8;23;1983;8;898,04
2021;8;24;1983;8;898,10
2021;8;25;1983;8;898,17
2021;8;26;1983;8;898,24
2021;8;27;1983;8;898,30
2021;8;28;1983;8;898,37
2021;8;29;1983;8;898,44
2021;8;30;1983;8;898,50
2021;8;31;1983;8;898,57
2021;8;1;1983;9;892,40
2021;8;2;1983;9;892,47
2021;8;3;1983;9;892,53
2021;8;4;1983;9;892,60
2021;8;5;1983;9;892,67
2021;8;6;1983;9;892,73
2021;8;7;1983;9;892,80
2021;8;8;1983;9;892,86
2021;8;9;1983;9;892,93
2021;8;10;1983;9;893,00
2021;8;11;1983;9;893,06
2021;8;12;1983;9;893,13
2021;8;13;1983;9;893,20
2021;8;14;1983;9;893,26
2021;8;15;1983;9;893,33
2021;8;16;1983;9;893,40
2021;8;17;1983;9;893,46
2021;8;18;1983;9;893,53
2021;8;19;1983;9;893,60
2021;8;20;1983;9;893,66
2021;8;21;1983;9;893,73
2021;8;22;1983;9;893,79
2021;8;23;1983;9;893,86
2021;8;24;1983;9;893,93
2021;8;25;1983;9;893,99
2021;8;26;1983;9;894,06
2021;8;27;1983;9;894,13
2021;8;28;1983;9;894,19
2021;8;29;1983;9;894,26
2021;8;30;1983;9;894,33
2021;8;31;1983;9;894,39
2021;8;1;1983;10;887,96
2021;8;2;1983;10;888,02
2021;8;3;1983;10;888,09
2021;8;4;1983;10;888,15
2021;8;5;1983;10;888,22
2021;8;6;1983;10;888,29
2021;8;7;1983;10;888,35
2021;8;8;1983;10;888,42
2021;8;9;1983;10;888,49
2021;8;10;1983;10;888,55
2021;8;11;1983;10;888,62
2021;8;12;1983;10;888,69
2021;8;13;1983;10;888,75
2021;8;14;1983;10;888,82
2021;8;15;1983;10;888,88
2021;8;16;1983;10;888,95
2021;8;17;1983;10;889,02
2021;8;18;1983;10;889,08
2021;8;19;1983;10;889,15
2021;8;20;1983;10;889,22
2021;8;21;1983;10;889,28
2021;8;22;1983;10;889,35
2021;8;23;1983;10;889,42
2021;8;24;1983;10;889,48
2021;8;25;1983;10;889,55
2021;8;26;1983;10;889,62
2021;8;27;1983;10;889,68
2021;8;28;1983;10;889,75
2021;8;29;1983;10;889,81
2021;8;30;1983;10;889,88
2021;8;31;1983;10;889,95
2021;8;1;1983;11;883,43
2021;8;2;1983;11;883,50
2021;8;3;1983;11;883,57
2021;8;4;1983;11;883,63
2021;8;5;1983;11;883,70
2021;8;6;1983;11;883,77
2021;8;7;1983;11;883,83
2021;8;8;1983;11;883,90
2021;8;9;1983;11;883,96
2021;8;10;1983;11;884,03
2021;8;11;1983;11;884,10
2021;8;12;1983;11;884,16
2021;8;13;1983;11;884,23
2021;8;14;1983;11;884,30
2021;8;15;1983;11;884,36
2021;8;16;1983;11;884,43
2021;8;17;1983;11;884,50
2021;8;18;1983;11;884,56
2021;8;19;1983;11;884,63
2021;8;20;1983;11;884,69
2021;8;21;1983;11;884,76
2021;8;22;1983;11;884,83
2021;8;23;1983;11;884,89
2021;8;24;1983;11;884,96
2021;8;25;1983;11;885,03
2021;8;26;1983;11;885,09
2021;8;27;1983;11;885,16
2021;8;28;1983;11;885,23
2021;8;29;1983;11;885,29
2021;8;30;1983;11;885,36
2021;8;31;1983;11;885,43
2021;8;1;1983;12;879,27
2021;8;2;1983;12;879,34
2021;8;3;1983;12;879,40
2021;8;4;1983;12;879,47
2021;8;5;1983;12;879,54
2021;8;6;1983;12;879,60
2021;8;7;1983;12;879,67
2021;8;8;1983;12;879,74
2021;8;9;1983;12;879,80
2021;8;10;1983;12;879,87
2021;8;11;1983;12;879,94
2021;8;12;1983;12;880,00
2021;8;13;1983;12;880,07
2021;8;14;1983;12;880,13
2021;8;15;1983;12;880,20
2021;8;16;1983;12;880,27
2021;8;17;1983;12;880,33
2021;8;18;1983;12;880,40
2021;8;19;1983;12;880,47
2021;8;20;1983;12;880,53
2021;8;21;1983;12;880,60
2021;8;22;1983;12;880,67
2021;8;23;1983;12;880,73
2021;8;24;1983;12;880,80
2021;8;25;1983;12;880,87
2021;8;26;1983;12;880,93
2021;8;27;1983;12;881,00
2021;8;28;1983;12;881,06
2021;8;29;1983;12;881,13
2021;8;30;1983;12;881,20
2021;8;31;1983;12;881,26
2021;8;1;1984;1;874,86
2021;8;2;1984;1;874,93
2021;8;3;1984;1;875,00
2021;8;4;1984;1;875,06
2021;8;5;1984;1;875,13
2021;8;6;1984;1;875,20
2021;8;7;1984;1;875,26
2021;8;8;1984;1;875,33
2021;8;9;1984;1;875,39
2021;8;10;1984;1;875,46
2021;8;11;1984;1;875,53
2021;8;12;1984;1;875,59
2021;8;13;1984;1;875,66
2021;8;14;1984;1;875,73
2021;8;15;1984;1;875,79
2021;8;16;1984;1;875,86
2021;8;17;1984;1;875,93
2021;8;18;1984;1;875,99
2021;8;19;1984;1;876,06
2021;8;20;1984;1;876,12
2021;8;21;1984;1;876,19
2021;8;22;1984;1;876,26
2021;8;23;1984;1;876,32
2021;8;24;1984;1;876,39
2021;8;25;1984;1;876,46
2021;8;26;1984;1;876,52
2021;8;27;1984;1;876,59
2021;8;28;1984;1;876,66
2021;8;29;1984;1;876,72
2021;8;30;1984;1;876,79
2021;8;31;1984;1;876,86
2021;8;1;1984;2;870,60
2021;8;2;1984;2;870,67
2021;8;3;1984;2;870,74
2021;8;4;1984;2;870,80
2021;8;5;1984;2;870,87
2021;8;6;1984;2;870,94
2021;8;7;1984;2;871,00
2021;8;8;1984;2;871,07
2021;8;9;1984;2;871,14
2021;8;10;1984;2;871,20
2021;8;11;1984;2;871,27
2021;8;12;1984;2;871,34
2021;8;13;1984;2;871,40
2021;8;14;1984;2;871,47
2021;8;15;1984;2;871,53
2021;8;16;1984;2;871,60
2021;8;17;1984;2;871,67
2021;8;18;1984;2;871,73
2021;8;19;1984;2;871,80
2021;8;20;1984;2;871,87
2021;8;21;1984;2;871,93
2021;8;22;1984;2;872,00
2021;8;23;1984;2;872,07
2021;8;24;1984;2;872,13
2021;8;25;1984;2;872,20
2021;8;26;1984;2;872,26
2021;8;27;1984;2;872,33
2021;8;28;1984;2;872,40
2021;8;29;1984;2;872,46
2021;8;30;1984;2;872,53
2021;8;31;1984;2;872,60
2021;8;1;1984;3;866,85
2021;8;2;1984;3;866,92
2021;8;3;1984;3;866,99
2021;8;4;1984;3;867,05
2021;8;5;1984;3;867,12
2021;8;6;1984;3;867,19
2021;8;7;1984;3;867,25
2021;8;8;1984;3;867,32
2021;8;9;1984;3;867,38
2021;8;10;1984;3;867,45
2021;8;11;1984;3;867,52
2021;8;12;1984;3;867,58
2021;8;13;1984;3;867,65
2021;8;14;1984;3;867,72
2021;8;15;1984;3;867,78
2021;8;16;1984;3;867,85
2021;8;17;1984;3;867,92
2021;8;18;1984;3;867,98
2021;8;19;1984;3;868,05
2021;8;20;1984;3;868,12
2021;8;21;1984;3;868,18
2021;8;22;1984;3;868,25
2021;8;23;1984;3;868,31
2021;8;24;1984;3;868,38
2021;8;25;1984;3;868,45
2021;8;26;1984;3;868,51
2021;8;27;1984;3;868,58
2021;8;28;1984;3;868,65
2021;8;29;1984;3;868,71
2021;8;30;1984;3;868,78
2021;8;31;1984;3;868,85
2021;8;1;1984;4;864,05
2021;8;2;1984;4;864,12
2021;8;3;1984;4;864,19
2021;8;4;1984;4;864,25
2021;8;5;1984;4;864,32
2021;8;6;1984;4;864,39
2021;8;7;1984;4;864,45
2021;8;8;1984;4;864,52
2021;8;9;1984;4;864,58
2021;8;10;1984;4;864,65
2021;8;11;1984;4;864,72
2021;8;12;1984;4;864,78
2021;8;13;1984;4;864,85
2021;8;14;1984;4;864,92
2021;8;15;1984;4;864,98
2021;8;16;1984;4;865,05
2021;8;17;1984;4;865,12
2021;8;18;1984;4;865,18
2021;8;19;1984;4;865,25
2021;8;20;1984;4;865,31
2021;8;21;1984;4;865,38
2021;8;22;1984;4;865,45
2021;8;23;1984;4;865,51
2021;8;24;1984;4;865,58
2021;8;25;1984;4;865,65
2021;8;26;1984;4;865,71
2021;8;27;1984;4;865,78
2021;8;28;1984;4;865,85
2021;8;29;1984;4;865,91
2021;8;30;1984;4;865,98
2021;8;31;1984;4;866,05
2021;8;1;1984;5;862,81
2021;8;2;1984;5;862,87
2021;8;3;1984;5;862,94
2021;8;4;1984;5;863,00
2021;8;5;1984;5;863,07
2021;8;6;1984;5;863,14
2021;8;7;1984;5;863,20
2021;8;8;1984;5;863,27
2021;8;9;1984;5;863,34
2021;8;10;1984;5;863,40
2021;8;11;1984;5;863,47
2021;8;12;1984;5;863,54
2021;8;13;1984;5;863,60
2021;8;14;1984;5;863,67
2021;8;15;1984;5;863,73
2021;8;16;1984;5;863,80
2021;8;17;1984;5;863,87
2021;8;18;1984;5;863,93
2021;8;19;1984;5;864,00
2021;8;20;1984;5;864,07
2021;8;21;1984;5;864,13
2021;8;22;1984;5;864,20
2021;8;23;1984;5;864,27
2021;8;24;1984;5;864,33
2021;8;25;1984;5;864,40
2021;8;26;1984;5;864,47
2021;8;27;1984;5;864,53
2021;8;28;1984;5;864,60
2021;8;29;1984;5;864,66
2021;8;30;1984;5;864,73
2021;8;31;1984;5;864,80
2021;8;1;1984;6;860,96
2021;8;2;1984;6;861,03
2021;8;3;1984;6;861,09
2021;8;4;1984;6;861,16
2021;8;5;1984;6;861,23
2021;8;6;1984;6;861,29
2021;8;7;1984;6;861,36
2021;8;8;1984;6;861,43
2021;8;9;1984;6;861,49
2021;8;10;1984;6;861,56
2021;8;11;1984;6;861,62
2021;8;12;1984;6;861,69
2021;8;13;1984;6;861,76
2021;8;14;1984;6;861,82
2021;8;15;1984;6;861,89
2021;8;16;1984;6;861,96
2021;8;17;1984;6;862,02
2021;8;18;1984;6;862,09
2021;8;19;1984;6;862,16
2021;8;20;1984;6;862,22
2021;8;21;1984;6;862,29
2021;8;22;1984;6;862,36
2021;8;23;1984;6;862,42
2021;8;24;1984;6;862,49
2021;8;25;1984;6;862,55
2021;8;26;1984;6;862,62
2021;8;27;1984;6;862,69
2021;8;28;1984;6;862,75
2021;8;29;1984;6;862,82
2021;8;30;1984;6;862,89
2021;8;31;1984;6;862,95
2021;8;1;1984;7;857,51
2021;8;2;1984;7;857,58
2021;8;3;1984;7;857,64
2021;8;4;1984;7;857,71
2021;8;5;1984;7;857,78
2021;8;6;1984;7;857,84
2021;8;7;1984;7;857,91
2021;8;8;1984;7;857,98
2021;8;9;1984;7;858,04
2021;8;10;1984;7;858,11
2021;8;11;1984;7;858,17
2021;8;12;1984;7;858,24
2021;8;13;1984;7;858,31
2021;8;14;1984;7;858,37
2021;8;15;1984;7;858,44
2021;8;16;1984;7;858,51
2021;8;17;1984;7;858,57
2021;8;18;1984;7;858,64
2021;8;19;1984;7;858,71
2021;8;20;1984;7;858,77
2021;8;21;1984;7;858,84
2021;8;22;1984;7;858,90
2021;8;23;1984;7;858,97
2021;8;24;1984;7;859,04
2021;8;25;1984;7;859,10
2021;8;26;1984;7;859,17
2021;8;27;1984;7;859,24
2021;8;28;1984;7;859,30
2021;8;29;1984;7;859,37
2021;8;30;1984;7;859,44
2021;8;31;1984;7;859,50
2021;8;1;1984;8;854,05
2021;8;2;1984;8;854,12
2021;8;3;1984;8;854,19
2021;8;4;1984;8;854,25
2021;8;5;1984;8;854,32
2021;8;6;1984;8;854,38
2021;8;7;1984;8;854,45
2021;8;8;1984;8;854,52
2021;8;9;1984;8;854,58
2021;8;10;1984;8;854,65
2021;8;11;1984;8;854,72
2021;8;12;1984;8;854,78
2021;8;13;1984;8;854,85
2021;8;14;1984;8;854,92
2021;8;15;1984;8;854,98
2021;8;16;1984;8;855,05
2021;8;17;1984;8;855,11
2021;8;18;1984;8;855,18
2021;8;19;1984;8;855,25
2021;8;20;1984;8;855,31
2021;8;21;1984;8;855,38
2021;8;22;1984;8;855,45
2021;8;23;1984;8;855,51
2021;8;24;1984;8;855,58
2021;8;25;1984;8;855,65
2021;8;26;1984;8;855,71
2021;8;27;1984;8;855,78
2021;8;28;1984;8;855,85
2021;8;29;1984;8;855,91
2021;8;30;1984;8;855,98
2021;8;31;1984;8;856,04
2021;8;1;1984;9;850,79
2021;8;2;1984;9;850,86
2021;8;3;1984;9;850,93
2021;8;4;1984;9;850,99
2021;8;5;1984;9;851,06
2021;8;6;1984;9;851,12
2021;8;7;1984;9;851,19
2021;8;8;1984;9;851,26
2021;8;9;1984;9;851,32
2021;8;10;1984;9;851,39
2021;8;11;1984;9;851,46
2021;8;12;1984;9;851,52
2021;8;13;1984;9;851,59
2021;8;14;1984;9;851,66
2021;8;15;1984;9;851,72
2021;8;16;1984;9;851,79
2021;8;17;1984;9;851,85
2021;8;18;1984;9;851,92
2021;8;19;1984;9;851,99
2021;8;20;1984;9;852,05
2021;8;21;1984;9;852,12
2021;8;22;1984;9;852,19
2021;8;23;1984;9;852,25
2021;8;24;1984;9;852,32
2021;8;25;1984;9;852,39
2021;8;26;1984;9;852,45
2021;8;27;1984;9;852,52
2021;8;28;1984;9;852,59
2021;8;29;1984;9;852,65
2021;8;30;1984;9;852,72
2021;8;31;1984;9;852,78
2021;8;1;1984;10;848,04
2021;8;2;1984;10;848,11
2021;8;3;1984;10;848,18
2021;8;4;1984;10;848,24
2021;8;5;1984;10;848,31
2021;8;6;1984;10;848,38
2021;8;7;1984;10;848,44
2021;8;8;1984;10;848,51
2021;8;9;1984;10;848,58
2021;8;10;1984;10;848,64
2021;8;11;1984;10;848,71
2021;8;12;1984;10;848,77
2021;8;13;1984;10;848,84
2021;8;14;1984;10;848,91
2021;8;15;1984;10;848,97
2021;8;16;1984;10;849,04
2021;8;17;1984;10;849,11
2021;8;18;1984;10;849,17
2021;8;19;1984;10;849,24
2021;8;20;1984;10;849,31
2021;8;21;1984;10;849,37
2021;8;22;1984;10;849,44
2021;8;23;1984;10;849,51
2021;8;24;1984;10;849,57
2021;8;25;1984;10;849,64
2021;8;26;1984;10;849,70
2021;8;27;1984;10;849,77
2021;8;28;1984;10;849,84
2021;8;29;1984;10;849,90
2021;8;30;1984;10;849,97
2021;8;31;1984;10;850,04
2021;8;1;1984;11;846,97
2021;8;2;1984;11;847,03
2021;8;3;1984;11;847,10
2021;8;4;1984;11;847,17
2021;8;5;1984;11;847,23
2021;8;6;1984;11;847,30
2021;8;7;1984;11;847,37
2021;8;8;1984;11;847,43
2021;8;9;1984;11;847,50
2021;8;10;1984;11;847,57
2021;8;11;1984;11;847,63
2021;8;12;1984;11;847,70
2021;8;13;1984;11;847,76
2021;8;14;1984;11;847,83
2021;8;15;1984;11;847,90
2021;8;16;1984;11;847,96
2021;8;17;1984;11;848,03
2021;8;18;1984;11;848,10
2021;8;19;1984;11;848,16
2021;8;20;1984;11;848,23
2021;8;21;1984;11;848,30
2021;8;22;1984;11;848,36
2021;8;23;1984;11;848,43
2021;8;24;1984;11;848,50
2021;8;25;1984;11;848,56
2021;8;26;1984;11;848,63
2021;8;27;1984;11;848,69
2021;8;28;1984;11;848,76
2021;8;29;1984;11;848,83
2021;8;30;1984;11;848,89
2021;8;31;1984;11;848,96
2021;8;1;1984;12;844,17
2021;8;2;1984;12;844,23
2021;8;3;1984;12;844,30
2021;8;4;1984;12;844,37
