a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;1;1994;1;11213,60
2018;6;2;1994;1;11221,98
2018;6;3;1994;1;11230,35
2018;6;4;1994;1;11238,72
2018;6;5;1994;1;11247,10
2018;6;6;1994;1;11255,47
2018;6;7;1994;1;11263,84
2018;6;8;1994;1;11272,22
2018;6;9;1994;1;11280,59
2018;6;10;1994;1;11288,96
2018;6;11;1994;1;11297,34
2018;6;12;1994;1;11305,71
2018;6;13;1994;1;11314,08
2018;6;14;1994;1;11322,46
2018;6;15;1994;1;11330,83
2018;6;16;1994;1;11339,20
2018;6;17;1994;1;11347,58
2018;6;18;1994;1;11355,95
2018;6;19;1994;1;11364,32
2018;6;20;1994;1;11372,70
2018;6;21;1994;1;11381,07
2018;6;22;1994;1;11389,44
2018;6;23;1994;1;11397,82
2018;6;24;1994;1;11406,19
2018;6;25;1994;1;11414,56
2018;6;26;1994;1;11422,94
2018;6;27;1994;1;11431,31
2018;6;28;1994;1;11439,68
2018;6;29;1994;1;11448,06
2018;6;30;1994;1;11456,43
2018;6;1;1994;2;10968,01
2018;6;2;1994;2;10976,20
2018;6;3;1994;2;10984,39
2018;6;4;1994;2;10992,58
2018;6;5;1994;2;11000,77
2018;6;6;1994;2;11008,97
2018;6;7;1994;2;11017,16
2018;6;8;1994;2;11025,35
2018;6;9;1994;2;11033,54
2018;6;10;1994;2;11041,73
2018;6;11;1994;2;11049,92
2018;6;12;1994;2;11058,12
2018;6;13;1994;2;11066,31
2018;6;14;1994;2;11074,50
2018;6;15;1994;2;11082,69
2018;6;16;1994;2;11090,88
2018;6;17;1994;2;11099,07
2018;6;18;1994;2;11107,27
2018;6;19;1994;2;11115,46
2018;6;20;1994;2;11123,65
2018;6;21;1994;2;11131,84
2018;6;22;1994;2;11140,03
2018;6;23;1994;2;11148,22
2018;6;24;1994;2;11156,42
2018;6;25;1994;2;11164,61
2018;6;26;1994;2;11172,80
2018;6;27;1994;2;11180,99
2018;6;28;1994;2;11189,18
2018;6;29;1994;2;11197,37
2018;6;30;1994;2;11205,57
2018;6;1;1994;3;10831,37
2018;6;2;1994;3;10839,46
2018;6;3;1994;3;10847,56
2018;6;4;1994;3;10855,65
2018;6;5;1994;3;10863,74
2018;6;6;1994;3;10871,83
2018;6;7;1994;3;10879,92
2018;6;8;1994;3;10888,01
2018;6;9;1994;3;10896,10
2018;6;10;1994;3;10904,19
2018;6;11;1994;3;10912,28
2018;6;12;1994;3;10920,37
2018;6;13;1994;3;10928,46
2018;6;14;1994;3;10936,55
2018;6;15;1994;3;10944,64
2018;6;16;1994;3;10952,73
2018;6;17;1994;3;10960,82
2018;6;18;1994;3;10968,91
2018;6;19;1994;3;10977,00
2018;6;20;1994;3;10985,09
2018;6;21;1994;3;10993,18
2018;6;22;1994;3;11001,28
2018;6;23;1994;3;11009,37
2018;6;24;1994;3;11017,46
2018;6;25;1994;3;11025,55
2018;6;26;1994;3;11033,64
2018;6;27;1994;3;11041,73
2018;6;28;1994;3;11049,82
2018;6;29;1994;3;11057,91
2018;6;30;1994;3;11066,00
2018;6;1;1994;4;10683,47
2018;6;2;1994;4;10691,45
2018;6;3;1994;4;10699,43
2018;6;4;1994;4;10707,41
2018;6;5;1994;4;10715,39
2018;6;6;1994;4;10723,37
2018;6;7;1994;4;10731,35
2018;6;8;1994;4;10739,33
2018;6;9;1994;4;10747,31
2018;6;10;1994;4;10755,29
2018;6;11;1994;4;10763,28
2018;6;12;1994;4;10771,26
2018;6;13;1994;4;10779,24
2018;6;14;1994;4;10787,22
2018;6;15;1994;4;10795,20
2018;6;16;1994;4;10803,18
2018;6;17;1994;4;10811,16
2018;6;18;1994;4;10819,14
2018;6;19;1994;4;10827,12
2018;6;20;1994;4;10835,11
2018;6;21;1994;4;10843,09
2018;6;22;1994;4;10851,07
2018;6;23;1994;4;10859,05
2018;6;24;1994;4;10867,03
2018;6;25;1994;4;10875,01
2018;6;26;1994;4;10882,99
2018;6;27;1994;4;10890,97
2018;6;28;1994;4;10898,95
2018;6;29;1994;4;10906,93
2018;6;30;1994;4;10914,92
2018;6;1;1994;5;10548,39
2018;6;2;1994;5;10556,27
2018;6;3;1994;5;10564,15
2018;6;4;1994;5;10572,04
2018;6;5;1994;5;10579,92
2018;6;6;1994;5;10587,80
2018;6;7;1994;5;10595,68
2018;6;8;1994;5;10603,56
2018;6;9;1994;5;10611,44
2018;6;10;1994;5;10619,32
2018;6;11;1994;5;10627,20
2018;6;12;1994;5;10635,08
2018;6;13;1994;5;10642,97
2018;6;14;1994;5;10650,85
2018;6;15;1994;5;10658,73
2018;6;16;1994;5;10666,61
2018;6;17;1994;5;10674,49
2018;6;18;1994;5;10682,37
2018;6;19;1994;5;10690,25
2018;6;20;1994;5;10698,13
2018;6;21;1994;5;10706,01
2018;6;22;1994;5;10713,90
2018;6;23;1994;5;10721,78
2018;6;24;1994;5;10729,66
2018;6;25;1994;5;10737,54
2018;6;26;1994;5;10745,42
2018;6;27;1994;5;10753,30
2018;6;28;1994;5;10761,18
2018;6;29;1994;5;10769,06
2018;6;30;1994;5;10776,94
2018;6;1;1994;6;10386,07
2018;6;2;1994;6;10393,84
2018;6;3;1994;6;10401,60
2018;6;4;1994;6;10409,36
2018;6;5;1994;6;10417,12
2018;6;6;1994;6;10424,88
2018;6;7;1994;6;10432,64
2018;6;8;1994;6;10440,40
2018;6;9;1994;6;10448,16
2018;6;10;1994;6;10455,92
2018;6;11;1994;6;10463,68
2018;6;12;1994;6;10471,44
2018;6;13;1994;6;10479,21
2018;6;14;1994;6;10486,97
2018;6;15;1994;6;10494,73
2018;6;16;1994;6;10502,49
2018;6;17;1994;6;10510,25
2018;6;18;1994;6;10518,01
2018;6;19;1994;6;10525,77
2018;6;20;1994;6;10533,53
2018;6;21;1994;6;10541,29
2018;6;22;1994;6;10549,05
2018;6;23;1994;6;10556,81
2018;6;24;1994;6;10564,58
2018;6;25;1994;6;10572,34
2018;6;26;1994;6;10580,10
2018;6;27;1994;6;10587,86
2018;6;28;1994;6;10595,62
2018;6;29;1994;6;10603,38
2018;6;30;1994;6;10611,14
2018;6;1;1994;7;10252,20
2018;6;2;1994;7;10259,86
2018;6;3;1994;7;10267,53
2018;6;4;1994;7;10275,19
2018;6;5;1994;7;10282,85
2018;6;6;1994;7;10290,51
2018;6;7;1994;7;10298,17
2018;6;8;1994;7;10305,83
2018;6;9;1994;7;10313,50
2018;6;10;1994;7;10321,16
2018;6;11;1994;7;10328,82
2018;6;12;1994;7;10336,48
2018;6;13;1994;7;10344,14
2018;6;14;1994;7;10351,81
2018;6;15;1994;7;10359,47
2018;6;16;1994;7;10367,13
2018;6;17;1994;7;10374,79
2018;6;18;1994;7;10382,45
2018;6;19;1994;7;10390,11
2018;6;20;1994;7;10397,78
2018;6;21;1994;7;10405,44
2018;6;22;1994;7;10413,10
2018;6;23;1994;7;10420,76
2018;6;24;1994;7;10428,42
2018;6;25;1994;7;10436,09
2018;6;26;1994;7;10443,75
2018;6;27;1994;7;10451,41
2018;6;28;1994;7;10459,07
2018;6;29;1994;7;10466,73
2018;6;30;1994;7;10474,40
2018;6;1;1994;8;10021,23
2018;6;2;1994;8;10028,73
2018;6;3;1994;8;10036,22
2018;6;4;1994;8;10043,71
2018;6;5;1994;8;10051,20
2018;6;6;1994;8;10058,69
2018;6;7;1994;8;10066,18
2018;6;8;1994;8;10073,67
2018;6;9;1994;8;10081,16
2018;6;10;1994;8;10088,65
2018;6;11;1994;8;10096,14
2018;6;12;1994;8;10103,63
2018;6;13;1994;8;10111,13
2018;6;14;1994;8;10118,62
2018;6;15;1994;8;10126,11
2018;6;16;1994;8;10133,60
2018;6;17;1994;8;10141,09
2018;6;18;1994;8;10148,58
2018;6;19;1994;8;10156,07
2018;6;20;1994;8;10163,56
2018;6;21;1994;8;10171,05
2018;6;22;1994;8;10178,54
2018;6;23;1994;8;10186,03
2018;6;24;1994;8;10193,53
2018;6;25;1994;8;10201,02
2018;6;26;1994;8;10208,51
2018;6;27;1994;8;10216,00
2018;6;28;1994;8;10223,49
2018;6;29;1994;8;10230,98
2018;6;30;1994;8;10238,47
2018;6;1;1994;9;9851,55
2018;6;2;1994;9;9858,91
2018;6;3;1994;9;9866,28
2018;6;4;1994;9;9873,64
2018;6;5;1994;9;9881,01
2018;6;6;1994;9;9888,38
2018;6;7;1994;9;9895,74
2018;6;8;1994;9;9903,11
2018;6;9;1994;9;9910,47
2018;6;10;1994;9;9917,84
2018;6;11;1994;9;9925,20
2018;6;12;1994;9;9932,57
2018;6;13;1994;9;9939,93
2018;6;14;1994;9;9947,30
2018;6;15;1994;9;9954,66
2018;6;16;1994;9;9962,03
2018;6;17;1994;9;9969,39
2018;6;18;1994;9;9976,76
2018;6;19;1994;9;9984,12
2018;6;20;1994;9;9991,49
2018;6;21;1994;9;9998,86
2018;6;22;1994;9;10006,22
2018;6;23;1994;9;10013,59
2018;6;24;1994;9;10020,95
2018;6;25;1994;9;10028,32
2018;6;26;1994;9;10035,68
2018;6;27;1994;9;10043,05
2018;6;28;1994;9;10050,41
2018;6;29;1994;9;10057,78
2018;6;30;1994;9;10065,14
2018;6;1;1994;10;9726,11
2018;6;2;1994;10;9733,39
2018;6;3;1994;10;9740,66
2018;6;4;1994;10;9747,93
2018;6;5;1994;10;9755,20
2018;6;6;1994;10;9762,48
2018;6;7;1994;10;9769,75
2018;6;8;1994;10;9777,02
2018;6;9;1994;10;9784,29
2018;6;10;1994;10;9791,57
2018;6;11;1994;10;9798,84
2018;6;12;1994;10;9806,11
2018;6;13;1994;10;9813,38
2018;6;14;1994;10;9820,66
2018;6;15;1994;10;9827,93
2018;6;16;1994;10;9835,20
2018;6;17;1994;10;9842,47
2018;6;18;1994;10;9849,75
2018;6;19;1994;10;9857,02
2018;6;20;1994;10;9864,29
2018;6;21;1994;10;9871,56
2018;6;22;1994;10;9878,84
2018;6;23;1994;10;9886,11
2018;6;24;1994;10;9893,38
2018;6;25;1994;10;9900,65
2018;6;26;1994;10;9907,93
2018;6;27;1994;10;9915,20
2018;6;28;1994;10;9922,47
2018;6;29;1994;10;9929,74
2018;6;30;1994;10;9937,02
2018;6;1;1994;11;9525,43
2018;6;2;1994;11;9532,55
2018;6;3;1994;11;9539,67
2018;6;4;1994;11;9546,80
2018;6;5;1994;11;9553,92
2018;6;6;1994;11;9561,05
2018;6;7;1994;11;9568,17
2018;6;8;1994;11;9575,29
2018;6;9;1994;11;9582,42
2018;6;10;1994;11;9589,54
2018;6;11;1994;11;9596,67
2018;6;12;1994;11;9603,79
2018;6;13;1994;11;9610,91
2018;6;14;1994;11;9618,04
2018;6;15;1994;11;9625,16
2018;6;16;1994;11;9632,29
2018;6;17;1994;11;9639,41
2018;6;18;1994;11;9646,53
2018;6;19;1994;11;9653,66
2018;6;20;1994;11;9660,78
2018;6;21;1994;11;9667,90
2018;6;22;1994;11;9675,03
2018;6;23;1994;11;9682,15
2018;6;24;1994;11;9689,28
2018;6;25;1994;11;9696,40
2018;6;26;1994;11;9703,52
2018;6;27;1994;11;9710,65
2018;6;28;1994;11;9717,77
2018;6;29;1994;11;9724,90
2018;6;30;1994;11;9732,02
2018;6;1;1994;12;9345,83
2018;6;2;1994;12;9352,82
2018;6;3;1994;12;9359,81
2018;6;4;1994;12;9366,80
2018;6;5;1994;12;9373,79
2018;6;6;1994;12;9380,78
2018;6;7;1994;12;9387,77
2018;6;8;1994;12;9394,77
2018;6;9;1994;12;9401,76
2018;6;10;1994;12;9408,75
2018;6;11;1994;12;9415,74
2018;6;12;1994;12;9422,73
2018;6;13;1994;12;9429,72
2018;6;14;1994;12;9436,71
2018;6;15;1994;12;9443,70
2018;6;16;1994;12;9450,69
2018;6;17;1994;12;9457,68
2018;6;18;1994;12;9464,68
2018;6;19;1994;12;9471,67
2018;6;20;1994;12;9478,66
2018;6;21;1994;12;9485,65
2018;6;22;1994;12;9492,64
2018;6;23;1994;12;9499,63
2018;6;24;1994;12;9506,62
2018;6;25;1994;12;9513,61
2018;6;26;1994;12;9520,60
2018;6;27;1994;12;9527,60
2018;6;28;1994;12;9534,59
2018;6;29;1994;12;9541,58
2018;6;30;1994;12;9548,57
2018;6;1;1995;1;9184,79
2018;6;2;1995;1;9191,66
2018;6;3;1995;1;9198,54
2018;6;4;1995;1;9205,41
2018;6;5;1995;1;9212,28
2018;6;6;1995;1;9219,15
2018;6;7;1995;1;9226,02
2018;6;8;1995;1;9232,89
2018;6;9;1995;1;9239,77
2018;6;10;1995;1;9246,64
2018;6;11;1995;1;9253,51
2018;6;12;1995;1;9260,38
2018;6;13;1995;1;9267,25
2018;6;14;1995;1;9274,13
2018;6;15;1995;1;9281,00
2018;6;16;1995;1;9287,87
2018;6;17;1995;1;9294,74
2018;6;18;1995;1;9301,61
2018;6;19;1995;1;9308,48
2018;6;20;1995;1;9315,36
2018;6;21;1995;1;9322,23
2018;6;22;1995;1;9329,10
2018;6;23;1995;1;9335,97
2018;6;24;1995;1;9342,84
2018;6;25;1995;1;9349,72
2018;6;26;1995;1;9356,59
2018;6;27;1995;1;9363,46
2018;6;28;1995;1;9370,33
2018;6;29;1995;1;9377,20
2018;6;30;1995;1;9384,07
2018;6;1;1995;2;9046,24
2018;6;2;1995;2;9053,01
2018;6;3;1995;2;9059,78
2018;6;4;1995;2;9066,55
2018;6;5;1995;2;9073,32
2018;6;6;1995;2;9080,09
2018;6;7;1995;2;9086,86
2018;6;8;1995;2;9093,63
2018;6;9;1995;2;9100,40
2018;6;10;1995;2;9107,16
2018;6;11;1995;2;9113,93
2018;6;12;1995;2;9120,70
2018;6;13;1995;2;9127,47
2018;6;14;1995;2;9134,24
2018;6;15;1995;2;9141,01
2018;6;16;1995;2;9147,78
2018;6;17;1995;2;9154,55
2018;6;18;1995;2;9161,32
2018;6;19;1995;2;9168,09
2018;6;20;1995;2;9174,86
2018;6;21;1995;2;9181,63
2018;6;22;1995;2;9188,40
2018;6;23;1995;2;9195,17
2018;6;24;1995;2;9201,93
2018;6;25;1995;2;9208,70
2018;6;26;1995;2;9215,47
2018;6;27;1995;2;9222,24
2018;6;28;1995;2;9229,01
2018;6;29;1995;2;9235,78
2018;6;30;1995;2;9242,55
2018;6;1;1995;3;8907,88
2018;6;2;1995;3;8914,55
2018;6;3;1995;3;8921,22
2018;6;4;1995;3;8927,88
2018;6;5;1995;3;8934,55
2018;6;6;1995;3;8941,22
2018;6;7;1995;3;8947,89
2018;6;8;1995;3;8954,55
2018;6;9;1995;3;8961,22
2018;6;10;1995;3;8967,89
2018;6;11;1995;3;8974,55
2018;6;12;1995;3;8981,22
2018;6;13;1995;3;8987,89
2018;6;14;1995;3;8994,55
2018;6;15;1995;3;9001,22
2018;6;16;1995;3;9007,89
2018;6;17;1995;3;9014,55
2018;6;18;1995;3;9021,22
2018;6;19;1995;3;9027,89
2018;6;20;1995;3;9034,55
2018;6;21;1995;3;9041,22
2018;6;22;1995;3;9047,89
2018;6;23;1995;3;9054,56
2018;6;24;1995;3;9061,22
2018;6;25;1995;3;9067,89
2018;6;26;1995;3;9074,56
2018;6;27;1995;3;9081,22
2018;6;28;1995;3;9087,89
2018;6;29;1995;3;9094,56
2018;6;30;1995;3;9101,22
2018;6;1;1995;4;8777,14
2018;6;2;1995;4;8783,71
2018;6;3;1995;4;8790,28
2018;6;4;1995;4;8796,85
2018;6;5;1995;4;8803,42
2018;6;6;1995;4;8809,99
2018;6;7;1995;4;8816,56
2018;6;8;1995;4;8823,13
2018;6;9;1995;4;8829,70
2018;6;10;1995;4;8836,27
2018;6;11;1995;4;8842,84
2018;6;12;1995;4;8849,41
2018;6;13;1995;4;8855,98
2018;6;14;1995;4;8862,55
2018;6;15;1995;4;8869,12
2018;6;16;1995;4;8875,69
2018;6;17;1995;4;8882,26
2018;6;18;1995;4;8888,83
2018;6;19;1995;4;8895,40
2018;6;20;1995;4;8901,97
2018;6;21;1995;4;8908,54
2018;6;22;1995;4;8915,11
2018;6;23;1995;4;8921,68
2018;6;24;1995;4;8928,25
2018;6;25;1995;4;8934,82
2018;6;26;1995;4;8941,39
2018;6;27;1995;4;8947,96
2018;6;28;1995;4;8954,53
2018;6;29;1995;4;8961,10
2018;6;30;1995;4;8967,67
2018;6;1;1995;5;8624,98
2018;6;2;1995;5;8631,44
2018;6;3;1995;5;8637,90
2018;6;4;1995;5;8644,35
2018;6;5;1995;5;8650,81
2018;6;6;1995;5;8657,27
2018;6;7;1995;5;8663,73
2018;6;8;1995;5;8670,18
2018;6;9;1995;5;8676,64
2018;6;10;1995;5;8683,10
2018;6;11;1995;5;8689,56
2018;6;12;1995;5;8696,01
2018;6;13;1995;5;8702,47
2018;6;14;1995;5;8708,93
2018;6;15;1995;5;8715,39
2018;6;16;1995;5;8721,84
2018;6;17;1995;5;8728,30
2018;6;18;1995;5;8734,76
2018;6;19;1995;5;8741,22
2018;6;20;1995;5;8747,67
2018;6;21;1995;5;8754,13
2018;6;22;1995;5;8760,59
2018;6;23;1995;5;8767,05
2018;6;24;1995;5;8773,50
2018;6;25;1995;5;8779,96
2018;6;26;1995;5;8786,42
2018;6;27;1995;5;8792,88
2018;6;28;1995;5;8799,33
2018;6;29;1995;5;8805,79
2018;6;30;1995;5;8812,25
2018;6;1;1995;6;8499,16
2018;6;2;1995;6;8505,53
2018;6;3;1995;6;8511,89
2018;6;4;1995;6;8518,26
2018;6;5;1995;6;8524,62
2018;6;6;1995;6;8530,99
2018;6;7;1995;6;8537,35
2018;6;8;1995;6;8543,72
2018;6;9;1995;6;8550,08
2018;6;10;1995;6;8556,44
2018;6;11;1995;6;8562,81
2018;6;12;1995;6;8569,17
2018;6;13;1995;6;8575,54
2018;6;14;1995;6;8581,90
2018;6;15;1995;6;8588,27
2018;6;16;1995;6;8594,63
2018;6;17;1995;6;8601,00
2018;6;18;1995;6;8607,36
2018;6;19;1995;6;8613,72
2018;6;20;1995;6;8620,09
2018;6;21;1995;6;8626,45
2018;6;22;1995;6;8632,82
2018;6;23;1995;6;8639,18
2018;6;24;1995;6;8645,55
2018;6;25;1995;6;8651,91
2018;6;26;1995;6;8658,27
2018;6;27;1995;6;8664,64
2018;6;28;1995;6;8671,00
2018;6;29;1995;6;8677,37
2018;6;30;1995;6;8683,73
2018;6;1;1995;7;8359,75
2018;6;2;1995;7;8366,01
2018;6;3;1995;7;8372,27
2018;6;4;1995;7;8378,53
2018;6;5;1995;7;8384,79
2018;6;6;1995;7;8391,05
2018;6;7;1995;7;8397,32
2018;6;8;1995;7;8403,58
2018;6;9;1995;7;8409,84
2018;6;10;1995;7;8416,10
2018;6;11;1995;7;8422,36
2018;6;12;1995;7;8428,62
2018;6;13;1995;7;8434,88
2018;6;14;1995;7;8441,14
2018;6;15;1995;7;8447,41
2018;6;16;1995;7;8453,67
2018;6;17;1995;7;8459,93
2018;6;18;1995;7;8466,19
2018;6;19;1995;7;8472,45
2018;6;20;1995;7;8478,71
2018;6;21;1995;7;8484,97
2018;6;22;1995;7;8491,23
2018;6;23;1995;7;8497,50
2018;6;24;1995;7;8503,76
2018;6;25;1995;7;8510,02
2018;6;26;1995;7;8516,28
2018;6;27;1995;7;8522,54
2018;6;28;1995;7;8528,80
2018;6;29;1995;7;8535,06
2018;6;30;1995;7;8541,32
2018;6;1;1995;8;8237,80
2018;6;2;1995;8;8243,97
2018;6;3;1995;8;8250,14
2018;6;4;1995;8;8256,31
2018;6;5;1995;8;8262,49
2018;6;6;1995;8;8268,66
2018;6;7;1995;8;8274,83
2018;6;8;1995;8;8281,00
2018;6;9;1995;8;8287,17
2018;6;10;1995;8;8293,34
2018;6;11;1995;8;8299,51
2018;6;12;1995;8;8305,68
2018;6;13;1995;8;8311,85
2018;6;14;1995;8;8318,02
2018;6;15;1995;8;8324,20
2018;6;16;1995;8;8330,37
2018;6;17;1995;8;8336,54
2018;6;18;1995;8;8342,71
2018;6;19;1995;8;8348,88
2018;6;20;1995;8;8355,05
2018;6;21;1995;8;8361,22
2018;6;22;1995;8;8367,39
2018;6;23;1995;8;8373,56
2018;6;24;1995;8;8379,73
2018;6;25;1995;8;8385,90
2018;6;26;1995;8;8392,08
2018;6;27;1995;8;8398,25
2018;6;28;1995;8;8404,42
2018;6;29;1995;8;8410,59
2018;6;30;1995;8;8416,76
2018;6;1;1995;9;8173,16
2018;6;2;1995;9;8179,29
2018;6;3;1995;9;8185,41
2018;6;4;1995;9;8191,53
2018;6;5;1995;9;8197,66
2018;6;6;1995;9;8203,78
2018;6;7;1995;9;8209,90
2018;6;8;1995;9;8216,03
2018;6;9;1995;9;8222,15
2018;6;10;1995;9;8228,27
2018;6;11;1995;9;8234,39
2018;6;12;1995;9;8240,52
2018;6;13;1995;9;8246,64
2018;6;14;1995;9;8252,76
2018;6;15;1995;9;8258,89
2018;6;16;1995;9;8265,01
2018;6;17;1995;9;8271,13
2018;6;18;1995;9;8277,26
2018;6;19;1995;9;8283,38
2018;6;20;1995;9;8289,50
2018;6;21;1995;9;8295,63
2018;6;22;1995;9;8301,75
2018;6;23;1995;9;8307,87
2018;6;24;1995;9;8313,99
2018;6;25;1995;9;8320,12
2018;6;26;1995;9;8326,24
2018;6;27;1995;9;8332,36
2018;6;28;1995;9;8338,49
2018;6;29;1995;9;8344,61
2018;6;30;1995;9;8350,73
2018;6;1;1995;10;8057,28
2018;6;2;1995;10;8063,32
2018;6;3;1995;10;8069,35
2018;6;4;1995;10;8075,39
2018;6;5;1995;10;8081,43
2018;6;6;1995;10;8087,47
2018;6;7;1995;10;8093,50
2018;6;8;1995;10;8099,54
2018;6;9;1995;10;8105,58
2018;6;10;1995;10;8111,62
2018;6;11;1995;10;8117,65
2018;6;12;1995;10;8123,69
2018;6;13;1995;10;8129,73
2018;6;14;1995;10;8135,76
2018;6;15;1995;10;8141,80
2018;6;16;1995;10;8147,84
2018;6;17;1995;10;8153,88
2018;6;18;1995;10;8159,91
2018;6;19;1995;10;8165,95
2018;6;20;1995;10;8171,99
2018;6;21;1995;10;8178,03
2018;6;22;1995;10;8184,06
2018;6;23;1995;10;8190,10
2018;6;24;1995;10;8196,14
2018;6;25;1995;10;8202,18
2018;6;26;1995;10;8208,21
2018;6;27;1995;10;8214,25
2018;6;28;1995;10;8220,29
2018;6;29;1995;10;8226,32
2018;6;30;1995;10;8232,36
2018;6;1;1995;11;7857,44
2018;6;2;1995;11;7863,33
2018;6;3;1995;11;7869,22
2018;6;4;1995;11;7875,11
2018;6;5;1995;11;7881,00
2018;6;6;1995;11;7886,89
2018;6;7;1995;11;7892,77
2018;6;8;1995;11;7898,66
2018;6;9;1995;11;7904,55
2018;6;10;1995;11;7910,44
2018;6;11;1995;11;7916,33
2018;6;12;1995;11;7922,22
2018;6;13;1995;11;7928,11
2018;6;14;1995;11;7934,00
2018;6;15;1995;11;7939,89
2018;6;16;1995;11;7945,78
2018;6;17;1995;11;7951,67
2018;6;18;1995;11;7957,56
2018;6;19;1995;11;7963,45
2018;6;20;1995;11;7969,34
2018;6;21;1995;11;7975,23
2018;6;22;1995;11;7981,12
2018;6;23;1995;11;7987,01
2018;6;24;1995;11;7992,90
2018;6;25;1995;11;7998,79
2018;6;26;1995;11;8004,67
2018;6;27;1995;11;8010,56
2018;6;28;1995;11;8016,45
2018;6;29;1995;11;8022,34
2018;6;30;1995;11;8028,23
2018;6;1;1995;12;7690,56
2018;6;2;1995;12;7696,33
2018;6;3;1995;12;7702,10
2018;6;4;1995;12;7707,86
2018;6;5;1995;12;7713,63
2018;6;6;1995;12;7719,39
2018;6;7;1995;12;7725,16
2018;6;8;1995;12;7730,92
2018;6;9;1995;12;7736,69
2018;6;10;1995;12;7742,46
2018;6;11;1995;12;7748,22
2018;6;12;1995;12;7753,99
2018;6;13;1995;12;7759,75
2018;6;14;1995;12;7765,52
2018;6;15;1995;12;7771,29
2018;6;16;1995;12;7777,05
2018;6;17;1995;12;7782,82
2018;6;18;1995;12;7788,58
2018;6;19;1995;12;7794,35
2018;6;20;1995;12;7800,12
2018;6;21;1995;12;7805,88
2018;6;22;1995;12;7811,65
2018;6;23;1995;12;7817,41
2018;6;24;1995;12;7823,18
2018;6;25;1995;12;7828,95
2018;6;26;1995;12;7834,71
2018;6;27;1995;12;7840,48
2018;6;28;1995;12;7846,24
2018;6;29;1995;12;7852,01
2018;6;30;1995;12;7857,78
2018;6;1;1996;1;7547,36
2018;6;2;1996;1;7553,02
2018;6;3;1996;1;7558,68
2018;6;4;1996;1;7564,34
2018;6;5;1996;1;7570,00
2018;6;6;1996;1;7575,66
2018;6;7;1996;1;7581,32
2018;6;8;1996;1;7586,98
2018;6;9;1996;1;7592,64
2018;6;10;1996;1;7598,30
2018;6;11;1996;1;7603,96
2018;6;12;1996;1;7609,62
2018;6;13;1996;1;7615,28
2018;6;14;1996;1;7620,94
2018;6;15;1996;1;7626,60
2018;6;16;1996;1;7632,26
2018;6;17;1996;1;7637,92
2018;6;18;1996;1;7643,58
2018;6;19;1996;1;7649,24
2018;6;20;1996;1;7654,90
2018;6;21;1996;1;7660,56
2018;6;22;1996;1;7666,22
2018;6;23;1996;1;7671,88
2018;6;24;1996;1;7677,54
2018;6;25;1996;1;7683,20
2018;6;26;1996;1;7688,86
2018;6;27;1996;1;7694,52
2018;6;28;1996;1;7700,18
2018;6;29;1996;1;7705,84
2018;6;30;1996;1;7711,50
2018;6;1;1996;2;7440,57
2018;6;2;1996;2;7446,15
2018;6;3;1996;2;7451,73
2018;6;4;1996;2;7457,31
2018;6;5;1996;2;7462,89
2018;6;6;1996;2;7468,47
2018;6;7;1996;2;7474,05
2018;6;8;1996;2;7479,63
2018;6;9;1996;2;7485,22
2018;6;10;1996;2;7490,80
2018;6;11;1996;2;7496,38
2018;6;12;1996;2;7501,96
2018;6;13;1996;2;7507,54
2018;6;14;1996;2;7513,12
2018;6;15;1996;2;7518,70
2018;6;16;1996;2;7524,28
2018;6;17;1996;2;7529,86
2018;6;18;1996;2;7535,44
2018;6;19;1996;2;7541,02
2018;6;20;1996;2;7546,61
2018;6;21;1996;2;7552,19
2018;6;22;1996;2;7557,77
2018;6;23;1996;2;7563,35
2018;6;24;1996;2;7568,93
2018;6;25;1996;2;7574,51
2018;6;26;1996;2;7580,09
2018;6;27;1996;2;7585,67
2018;6;28;1996;2;7591,25
2018;6;29;1996;2;7596,83
2018;6;30;1996;2;7602,41
2018;6;1;1996;3;7356,49
2018;6;2;1996;3;7362,01
2018;6;3;1996;3;7367,53
2018;6;4;1996;3;7373,04
2018;6;5;1996;3;7378,56
2018;6;6;1996;3;7384,08
2018;6;7;1996;3;7389,60
2018;6;8;1996;3;7395,12
2018;6;9;1996;3;7400,64
2018;6;10;1996;3;7406,16
2018;6;11;1996;3;7411,67
2018;6;12;1996;3;7417,19
2018;6;13;1996;3;7422,71
2018;6;14;1996;3;7428,23
2018;6;15;1996;3;7433,75
2018;6;16;1996;3;7439,27
2018;6;17;1996;3;7444,79
2018;6;18;1996;3;7450,31
2018;6;19;1996;3;7455,82
2018;6;20;1996;3;7461,34
2018;6;21;1996;3;7466,86
2018;6;22;1996;3;7472,38
2018;6;23;1996;3;7477,90
2018;6;24;1996;3;7483,42
2018;6;25;1996;3;7488,94
2018;6;26;1996;3;7494,46
2018;6;27;1996;3;7499,97
2018;6;28;1996;3;7505,49
2018;6;29;1996;3;7511,01
2018;6;30;1996;3;7516,53
2018;6;1;1996;4;7291,34
2018;6;2;1996;4;7296,81
2018;6;3;1996;4;7302,28
2018;6;4;1996;4;7307,75
2018;6;5;1996;4;7313,22
2018;6;6;1996;4;7318,69
2018;6;7;1996;4;7324,16
2018;6;8;1996;4;7329,63
2018;6;9;1996;4;7335,10
2018;6;10;1996;4;7340,57
2018;6;11;1996;4;7346,04
