a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;1;2006;3;1671,59
2017;1;2;2006;3;1673,16
2017;1;3;2006;3;1674,73
2017;1;4;2006;3;1676,30
2017;1;5;2006;3;1677,87
2017;1;6;2006;3;1679,44
2017;1;7;2006;3;1681,01
2017;1;8;2006;3;1682,58
2017;1;9;2006;3;1684,15
2017;1;10;2006;3;1685,72
2017;1;11;2006;3;1687,29
2017;1;12;2006;3;1688,86
2017;1;13;2006;3;1690,43
2017;1;14;2006;3;1692,00
2017;1;15;2006;3;1693,57
2017;1;16;2006;3;1695,14
2017;1;17;2006;3;1696,71
2017;1;18;2006;3;1698,27
2017;1;19;2006;3;1699,84
2017;1;20;2006;3;1701,41
2017;1;21;2006;3;1702,98
2017;1;22;2006;3;1704,55
2017;1;23;2006;3;1706,12
2017;1;24;2006;3;1707,69
2017;1;25;2006;3;1709,26
2017;1;26;2006;3;1710,83
2017;1;27;2006;3;1712,40
2017;1;28;2006;3;1713,97
2017;1;29;2006;3;1715,54
2017;1;30;2006;3;1717,11
2017;1;31;2006;3;1718,68
2017;1;1;2006;4;1637,52
2017;1;2;2006;4;1639,06
2017;1;3;2006;4;1640,60
2017;1;4;2006;4;1642,14
2017;1;5;2006;4;1643,67
2017;1;6;2006;4;1645,21
2017;1;7;2006;4;1646,75
2017;1;8;2006;4;1648,29
2017;1;9;2006;4;1649,83
2017;1;10;2006;4;1651,37
2017;1;11;2006;4;1652,91
2017;1;12;2006;4;1654,45
2017;1;13;2006;4;1655,99
2017;1;14;2006;4;1657,53
2017;1;15;2006;4;1659,07
2017;1;16;2006;4;1660,61
2017;1;17;2006;4;1662,15
2017;1;18;2006;4;1663,68
2017;1;19;2006;4;1665,22
2017;1;20;2006;4;1666,76
2017;1;21;2006;4;1668,30
2017;1;22;2006;4;1669,84
2017;1;23;2006;4;1671,38
2017;1;24;2006;4;1672,92
2017;1;25;2006;4;1674,46
2017;1;26;2006;4;1676,00
2017;1;27;2006;4;1677,54
2017;1;28;2006;4;1679,08
2017;1;29;2006;4;1680,62
2017;1;30;2006;4;1682,16
2017;1;31;2006;4;1683,69
2017;1;1;2006;5;1599,02
2017;1;2;2006;5;1600,53
2017;1;3;2006;5;1602,03
2017;1;4;2006;5;1603,54
2017;1;5;2006;5;1605,05
2017;1;6;2006;5;1606,55
2017;1;7;2006;5;1608,06
2017;1;8;2006;5;1609,56
2017;1;9;2006;5;1611,07
2017;1;10;2006;5;1612,57
2017;1;11;2006;5;1614,08
2017;1;12;2006;5;1615,58
2017;1;13;2006;5;1617,09
2017;1;14;2006;5;1618,59
2017;1;15;2006;5;1620,10
2017;1;16;2006;5;1621,60
2017;1;17;2006;5;1623,11
2017;1;18;2006;5;1624,61
2017;1;19;2006;5;1626,12
2017;1;20;2006;5;1627,62
2017;1;21;2006;5;1629,13
2017;1;22;2006;5;1630,63
2017;1;23;2006;5;1632,14
2017;1;24;2006;5;1633,64
2017;1;25;2006;5;1635,15
2017;1;26;2006;5;1636,65
2017;1;27;2006;5;1638,16
2017;1;28;2006;5;1639,66
2017;1;29;2006;5;1641,17
2017;1;30;2006;5;1642,67
2017;1;31;2006;5;1644,18
2017;1;1;2006;6;1568,90
2017;1;2;2006;6;1570,38
2017;1;3;2006;6;1571,86
2017;1;4;2006;6;1573,33
2017;1;5;2006;6;1574,81
2017;1;6;2006;6;1576,29
2017;1;7;2006;6;1577,77
2017;1;8;2006;6;1579,25
2017;1;9;2006;6;1580,73
2017;1;10;2006;6;1582,21
2017;1;11;2006;6;1583,68
2017;1;12;2006;6;1585,16
2017;1;13;2006;6;1586,64
2017;1;14;2006;6;1588,12
2017;1;15;2006;6;1589,60
2017;1;16;2006;6;1591,08
2017;1;17;2006;6;1592,55
2017;1;18;2006;6;1594,03
2017;1;19;2006;6;1595,51
2017;1;20;2006;6;1596,99
2017;1;21;2006;6;1598,47
2017;1;22;2006;6;1599,95
2017;1;23;2006;6;1601,43
2017;1;24;2006;6;1602,90
2017;1;25;2006;6;1604,38
2017;1;26;2006;6;1605,86
2017;1;27;2006;6;1607,34
2017;1;28;2006;6;1608,82
2017;1;29;2006;6;1610,30
2017;1;30;2006;6;1611,77
2017;1;31;2006;6;1613,25
2017;1;1;2006;7;1534,73
2017;1;2;2006;7;1536,17
2017;1;3;2006;7;1537,62
2017;1;4;2006;7;1539,07
2017;1;5;2006;7;1540,52
2017;1;6;2006;7;1541,97
2017;1;7;2006;7;1543,41
2017;1;8;2006;7;1544,86
2017;1;9;2006;7;1546,31
2017;1;10;2006;7;1547,76
2017;1;11;2006;7;1549,21
2017;1;12;2006;7;1550,66
2017;1;13;2006;7;1552,10
2017;1;14;2006;7;1553,55
2017;1;15;2006;7;1555,00
2017;1;16;2006;7;1556,45
2017;1;17;2006;7;1557,90
2017;1;18;2006;7;1559,34
2017;1;19;2006;7;1560,79
2017;1;20;2006;7;1562,24
2017;1;21;2006;7;1563,69
2017;1;22;2006;7;1565,14
2017;1;23;2006;7;1566,59
2017;1;24;2006;7;1568,03
2017;1;25;2006;7;1569,48
2017;1;26;2006;7;1570,93
2017;1;27;2006;7;1572,38
2017;1;28;2006;7;1573,83
2017;1;29;2006;7;1575,27
2017;1;30;2006;7;1576,72
2017;1;31;2006;7;1578,17
2017;1;1;2006;8;1500,12
2017;1;2;2006;8;1501,54
2017;1;3;2006;8;1502,95
2017;1;4;2006;8;1504,37
2017;1;5;2006;8;1505,79
2017;1;6;2006;8;1507,21
2017;1;7;2006;8;1508,62
2017;1;8;2006;8;1510,04
2017;1;9;2006;8;1511,46
2017;1;10;2006;8;1512,88
2017;1;11;2006;8;1514,29
2017;1;12;2006;8;1515,71
2017;1;13;2006;8;1517,13
2017;1;14;2006;8;1518,55
2017;1;15;2006;8;1519,96
2017;1;16;2006;8;1521,38
2017;1;17;2006;8;1522,80
2017;1;18;2006;8;1524,22
2017;1;19;2006;8;1525,63
2017;1;20;2006;8;1527,05
2017;1;21;2006;8;1528,47
2017;1;22;2006;8;1529,89
2017;1;23;2006;8;1531,30
2017;1;24;2006;8;1532,72
2017;1;25;2006;8;1534,14
2017;1;26;2006;8;1535,56
2017;1;27;2006;8;1536,97
2017;1;28;2006;8;1538,39
2017;1;29;2006;8;1539,81
2017;1;30;2006;8;1541,23
2017;1;31;2006;8;1542,64
2017;1;1;2006;9;1469,34
2017;1;2;2006;9;1470,73
2017;1;3;2006;9;1472,12
2017;1;4;2006;9;1473,51
2017;1;5;2006;9;1474,90
2017;1;6;2006;9;1476,29
2017;1;7;2006;9;1477,68
2017;1;8;2006;9;1479,07
2017;1;9;2006;9;1480,46
2017;1;10;2006;9;1481,85
2017;1;11;2006;9;1483,24
2017;1;12;2006;9;1484,63
2017;1;13;2006;9;1486,02
2017;1;14;2006;9;1487,41
2017;1;15;2006;9;1488,80
2017;1;16;2006;9;1490,19
2017;1;17;2006;9;1491,58
2017;1;18;2006;9;1492,97
2017;1;19;2006;9;1494,37
2017;1;20;2006;9;1495,76
2017;1;21;2006;9;1497,15
2017;1;22;2006;9;1498,54
2017;1;23;2006;9;1499,93
2017;1;24;2006;9;1501,32
2017;1;25;2006;9;1502,71
2017;1;26;2006;9;1504,10
2017;1;27;2006;9;1505,49
2017;1;28;2006;9;1506,88
2017;1;29;2006;9;1508,27
2017;1;30;2006;9;1509,66
2017;1;31;2006;9;1511,05
2017;1;1;2006;10;1436,95
2017;1;2;2006;10;1438,32
2017;1;3;2006;10;1439,68
2017;1;4;2006;10;1441,04
2017;1;5;2006;10;1442,40
2017;1;6;2006;10;1443,76
2017;1;7;2006;10;1445,12
2017;1;8;2006;10;1446,49
2017;1;9;2006;10;1447,85
2017;1;10;2006;10;1449,21
2017;1;11;2006;10;1450,57
2017;1;12;2006;10;1451,93
2017;1;13;2006;10;1453,29
2017;1;14;2006;10;1454,65
2017;1;15;2006;10;1456,02
2017;1;16;2006;10;1457,38
2017;1;17;2006;10;1458,74
2017;1;18;2006;10;1460,10
2017;1;19;2006;10;1461,46
2017;1;20;2006;10;1462,82
2017;1;21;2006;10;1464,19
2017;1;22;2006;10;1465,55
2017;1;23;2006;10;1466,91
2017;1;24;2006;10;1468,27
2017;1;25;2006;10;1469,63
2017;1;26;2006;10;1470,99
2017;1;27;2006;10;1472,35
2017;1;28;2006;10;1473,72
2017;1;29;2006;10;1475,08
2017;1;30;2006;10;1476,44
2017;1;31;2006;10;1477,80
2017;1;1;2006;11;1405,64
2017;1;2;2006;11;1406,98
2017;1;3;2006;11;1408,31
2017;1;4;2006;11;1409,65
2017;1;5;2006;11;1410,98
2017;1;6;2006;11;1412,31
2017;1;7;2006;11;1413,65
2017;1;8;2006;11;1414,98
2017;1;9;2006;11;1416,31
2017;1;10;2006;11;1417,65
2017;1;11;2006;11;1418,98
2017;1;12;2006;11;1420,32
2017;1;13;2006;11;1421,65
2017;1;14;2006;11;1422,98
2017;1;15;2006;11;1424,32
2017;1;16;2006;11;1425,65
2017;1;17;2006;11;1426,99
2017;1;18;2006;11;1428,32
2017;1;19;2006;11;1429,65
2017;1;20;2006;11;1430,99
2017;1;21;2006;11;1432,32
2017;1;22;2006;11;1433,65
2017;1;23;2006;11;1434,99
2017;1;24;2006;11;1436,32
2017;1;25;2006;11;1437,66
2017;1;26;2006;11;1438,99
2017;1;27;2006;11;1440,32
2017;1;28;2006;11;1441,66
2017;1;29;2006;11;1442,99
2017;1;30;2006;11;1444,33
2017;1;31;2006;11;1445,66
2017;1;1;2006;12;1376,50
2017;1;2;2006;12;1377,81
2017;1;3;2006;12;1379,12
2017;1;4;2006;12;1380,43
2017;1;5;2006;12;1381,74
2017;1;6;2006;12;1383,04
2017;1;7;2006;12;1384,35
2017;1;8;2006;12;1385,66
2017;1;9;2006;12;1386,97
2017;1;10;2006;12;1388,28
2017;1;11;2006;12;1389,58
2017;1;12;2006;12;1390,89
2017;1;13;2006;12;1392,20
2017;1;14;2006;12;1393,51
2017;1;15;2006;12;1394,82
2017;1;16;2006;12;1396,12
2017;1;17;2006;12;1397,43
2017;1;18;2006;12;1398,74
2017;1;19;2006;12;1400,05
2017;1;20;2006;12;1401,36
2017;1;21;2006;12;1402,66
2017;1;22;2006;12;1403,97
2017;1;23;2006;12;1405,28
2017;1;24;2006;12;1406,59
2017;1;25;2006;12;1407,90
2017;1;26;2006;12;1409,20
2017;1;27;2006;12;1410,51
2017;1;28;2006;12;1411,82
2017;1;29;2006;12;1413,13
2017;1;30;2006;12;1414,44
2017;1;31;2006;12;1415,74
2017;1;1;2007;1;1345,24
2017;1;2;2007;1;1346,52
2017;1;3;2007;1;1347,80
2017;1;4;2007;1;1349,08
2017;1;5;2007;1;1350,36
2017;1;6;2007;1;1351,64
