a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;1;2006;3;2492,65
2018;2;2;2006;3;2495,14
2018;2;3;2006;3;2497,64
2018;2;4;2006;3;2500,14
2018;2;5;2006;3;2502,64
2018;2;6;2006;3;2505,13
2018;2;7;2006;3;2507,63
2018;2;8;2006;3;2510,13
2018;2;9;2006;3;2512,63
2018;2;10;2006;3;2515,12
2018;2;11;2006;3;2517,62
2018;2;12;2006;3;2520,12
2018;2;13;2006;3;2522,62
2018;2;14;2006;3;2525,11
2018;2;15;2006;3;2527,61
2018;2;16;2006;3;2530,11
2018;2;17;2006;3;2532,60
2018;2;18;2006;3;2535,10
2018;2;19;2006;3;2537,60
2018;2;20;2006;3;2540,10
2018;2;21;2006;3;2542,59
2018;2;22;2006;3;2545,09
2018;2;23;2006;3;2547,59
2018;2;24;2006;3;2550,09
2018;2;25;2006;3;2552,58
2018;2;26;2006;3;2555,08
2018;2;27;2006;3;2557,58
2018;2;28;2006;3;2560,08
2018;2;1;2006;4;2442,78
2018;2;2;2006;4;2445,23
2018;2;3;2006;4;2447,68
2018;2;4;2006;4;2450,13
2018;2;5;2006;4;2452,57
2018;2;6;2006;4;2455,02
2018;2;7;2006;4;2457,47
2018;2;8;2006;4;2459,92
2018;2;9;2006;4;2462,37
2018;2;10;2006;4;2464,82
2018;2;11;2006;4;2467,27
2018;2;12;2006;4;2469,72
2018;2;13;2006;4;2472,17
2018;2;14;2006;4;2474,62
2018;2;15;2006;4;2477,07
2018;2;16;2006;4;2479,52
2018;2;17;2006;4;2481,97
2018;2;18;2006;4;2484,42
2018;2;19;2006;4;2486,86
2018;2;20;2006;4;2489,31
2018;2;21;2006;4;2491,76
2018;2;22;2006;4;2494,21
2018;2;23;2006;4;2496,66
2018;2;24;2006;4;2499,11
2018;2;25;2006;4;2501,56
2018;2;26;2006;4;2504,01
2018;2;27;2006;4;2506,46
2018;2;28;2006;4;2508,91
2018;2;1;2006;5;2386,44
2018;2;2;2006;5;2388,84
2018;2;3;2006;5;2391,23
2018;2;4;2006;5;2393,63
2018;2;5;2006;5;2396,02
2018;2;6;2006;5;2398,42
2018;2;7;2006;5;2400,81
2018;2;8;2006;5;2403,21
2018;2;9;2006;5;2405,60
2018;2;10;2006;5;2408,00
2018;2;11;2006;5;2410,39
2018;2;12;2006;5;2412,79
2018;2;13;2006;5;2415,18
2018;2;14;2006;5;2417,58
2018;2;15;2006;5;2419,97
2018;2;16;2006;5;2422,37
2018;2;17;2006;5;2424,76
2018;2;18;2006;5;2427,16
2018;2;19;2006;5;2429,55
2018;2;20;2006;5;2431,95
2018;2;21;2006;5;2434,34
2018;2;22;2006;5;2436,74
2018;2;23;2006;5;2439,14
2018;2;24;2006;5;2441,53
2018;2;25;2006;5;2443,93
2018;2;26;2006;5;2446,32
2018;2;27;2006;5;2448,72
2018;2;28;2006;5;2451,11
2018;2;1;2006;6;2342,36
2018;2;2;2006;6;2344,71
2018;2;3;2006;6;2347,06
2018;2;4;2006;6;2349,42
2018;2;5;2006;6;2351,77
2018;2;6;2006;6;2354,12
2018;2;7;2006;6;2356,47
2018;2;8;2006;6;2358,83
2018;2;9;2006;6;2361,18
2018;2;10;2006;6;2363,53
2018;2;11;2006;6;2365,88
2018;2;12;2006;6;2368,24
2018;2;13;2006;6;2370,59
2018;2;14;2006;6;2372,94
2018;2;15;2006;6;2375,29
2018;2;16;2006;6;2377,65
2018;2;17;2006;6;2380,00
2018;2;18;2006;6;2382,35
2018;2;19;2006;6;2384,70
2018;2;20;2006;6;2387,06
2018;2;21;2006;6;2389,41
2018;2;22;2006;6;2391,76
2018;2;23;2006;6;2394,11
2018;2;24;2006;6;2396,47
2018;2;25;2006;6;2398,82
2018;2;26;2006;6;2401,17
2018;2;27;2006;6;2403,52
2018;2;28;2006;6;2405,88
2018;2;1;2006;7;2292,35
2018;2;2;2006;7;2294,65
2018;2;3;2006;7;2296,95
2018;2;4;2006;7;2299,26
2018;2;5;2006;7;2301,56
2018;2;6;2006;7;2303,87
2018;2;7;2006;7;2306,17
2018;2;8;2006;7;2308,48
2018;2;9;2006;7;2310,78
2018;2;10;2006;7;2313,08
2018;2;11;2006;7;2315,39
2018;2;12;2006;7;2317,69
2018;2;13;2006;7;2320,00
2018;2;14;2006;7;2322,30
2018;2;15;2006;7;2324,61
2018;2;16;2006;7;2326,91
2018;2;17;2006;7;2329,22
2018;2;18;2006;7;2331,52
2018;2;19;2006;7;2333,82
2018;2;20;2006;7;2336,13
2018;2;21;2006;7;2338,43
2018;2;22;2006;7;2340,74
2018;2;23;2006;7;2343,04
2018;2;24;2006;7;2345,35
2018;2;25;2006;7;2347,65
2018;2;26;2006;7;2349,96
2018;2;27;2006;7;2352,26
2018;2;28;2006;7;2354,56
2018;2;1;2006;8;2241,70
2018;2;2;2006;8;2243,96
2018;2;3;2006;8;2246,21
2018;2;4;2006;8;2248,47
2018;2;5;2006;8;2250,72
2018;2;6;2006;8;2252,98
2018;2;7;2006;8;2255,23
2018;2;8;2006;8;2257,49
2018;2;9;2006;8;2259,74
2018;2;10;2006;8;2262,00
2018;2;11;2006;8;2264,26
2018;2;12;2006;8;2266,51
2018;2;13;2006;8;2268,77
2018;2;14;2006;8;2271,02
2018;2;15;2006;8;2273,28
2018;2;16;2006;8;2275,53
2018;2;17;2006;8;2277,79
2018;2;18;2006;8;2280,05
2018;2;19;2006;8;2282,30
2018;2;20;2006;8;2284,56
2018;2;21;2006;8;2286,81
2018;2;22;2006;8;2289,07
2018;2;23;2006;8;2291,32
2018;2;24;2006;8;2293,58
2018;2;25;2006;8;2295,83
2018;2;26;2006;8;2298,09
2018;2;27;2006;8;2300,35
2018;2;28;2006;8;2302,60
2018;2;1;2006;9;2196,66
2018;2;2;2006;9;2198,87
2018;2;3;2006;9;2201,08
2018;2;4;2006;9;2203,29
2018;2;5;2006;9;2205,51
2018;2;6;2006;9;2207,72
2018;2;7;2006;9;2209,93
2018;2;8;2006;9;2212,14
2018;2;9;2006;9;2214,36
2018;2;10;2006;9;2216,57
2018;2;11;2006;9;2218,78
2018;2;12;2006;9;2220,99
2018;2;13;2006;9;2223,20
2018;2;14;2006;9;2225,42
2018;2;15;2006;9;2227,63
2018;2;16;2006;9;2229,84
2018;2;17;2006;9;2232,05
2018;2;18;2006;9;2234,27
2018;2;19;2006;9;2236,48
2018;2;20;2006;9;2238,69
2018;2;21;2006;9;2240,90
2018;2;22;2006;9;2243,11
2018;2;23;2006;9;2245,33
2018;2;24;2006;9;2247,54
2018;2;25;2006;9;2249,75
2018;2;26;2006;9;2251,96
2018;2;27;2006;9;2254,18
2018;2;28;2006;9;2256,39
2018;2;1;2006;10;2149,26
2018;2;2;2006;10;2151,43
2018;2;3;2006;10;2153,60
2018;2;4;2006;10;2155,76
2018;2;5;2006;10;2157,93
2018;2;6;2006;10;2160,09
2018;2;7;2006;10;2162,26
2018;2;8;2006;10;2164,43
2018;2;9;2006;10;2166,59
2018;2;10;2006;10;2168,76
2018;2;11;2006;10;2170,93
2018;2;12;2006;10;2173,09
2018;2;13;2006;10;2175,26
2018;2;14;2006;10;2177,43
2018;2;15;2006;10;2179,59
2018;2;16;2006;10;2181,76
2018;2;17;2006;10;2183,93
2018;2;18;2006;10;2186,09
2018;2;19;2006;10;2188,26
2018;2;20;2006;10;2190,43
2018;2;21;2006;10;2192,59
2018;2;22;2006;10;2194,76
2018;2;23;2006;10;2196,93
2018;2;24;2006;10;2199,09
2018;2;25;2006;10;2201,26
2018;2;26;2006;10;2203,43
2018;2;27;2006;10;2205,59
2018;2;28;2006;10;2207,76
2018;2;1;2006;11;2103,44
2018;2;2;2006;11;2105,56
2018;2;3;2006;11;2107,69
2018;2;4;2006;11;2109,81
2018;2;5;2006;11;2111,93
2018;2;6;2006;11;2114,05
2018;2;7;2006;11;2116,18
2018;2;8;2006;11;2118,30
2018;2;9;2006;11;2120,42
2018;2;10;2006;11;2122,54
2018;2;11;2006;11;2124,67
2018;2;12;2006;11;2126,79
2018;2;13;2006;11;2128,91
2018;2;14;2006;11;2131,03
2018;2;15;2006;11;2133,16
2018;2;16;2006;11;2135,28
2018;2;17;2006;11;2137,40
2018;2;18;2006;11;2139,52
2018;2;19;2006;11;2141,64
2018;2;20;2006;11;2143,77
2018;2;21;2006;11;2145,89
2018;2;22;2006;11;2148,01
2018;2;23;2006;11;2150,13
2018;2;24;2006;11;2152,26
2018;2;25;2006;11;2154,38
2018;2;26;2006;11;2156,50
2018;2;27;2006;11;2158,62
2018;2;28;2006;11;2160,75
2018;2;1;2006;12;2060,79
2018;2;2;2006;12;2062,88
2018;2;3;2006;12;2064,96
2018;2;4;2006;12;2067,04
2018;2;5;2006;12;2069,12
2018;2;6;2006;12;2071,20
2018;2;7;2006;12;2073,28
2018;2;8;2006;12;2075,36
2018;2;9;2006;12;2077,45
2018;2;10;2006;12;2079,53
2018;2;11;2006;12;2081,61
2018;2;12;2006;12;2083,69
2018;2;13;2006;12;2085,77
2018;2;14;2006;12;2087,85
2018;2;15;2006;12;2089,93
2018;2;16;2006;12;2092,01
2018;2;17;2006;12;2094,10
2018;2;18;2006;12;2096,18
2018;2;19;2006;12;2098,26
2018;2;20;2006;12;2100,34
2018;2;21;2006;12;2102,42
2018;2;22;2006;12;2104,50
2018;2;23;2006;12;2106,58
2018;2;24;2006;12;2108,67
2018;2;25;2006;12;2110,75
2018;2;26;2006;12;2112,83
2018;2;27;2006;12;2114,91
2018;2;28;2006;12;2116,99
2018;2;1;2007;1;2015,04
2018;2;2;2007;1;2017,08
2018;2;3;2007;1;2019,11
2018;2;4;2007;1;2021,15
2018;2;5;2007;1;2023,19
2018;2;6;2007;1;2025,23
2018;2;7;2007;1;2027,26
2018;2;8;2007;1;2029,30
2018;2;9;2007;1;2031,34
2018;2;10;2007;1;2033,38
2018;2;11;2007;1;2035,41
2018;2;12;2007;1;2037,45
2018;2;13;2007;1;2039,49
2018;2;14;2007;1;2041,52
2018;2;15;2007;1;2043,56
2018;2;16;2007;1;2045,60
2018;2;17;2007;1;2047,64
2018;2;18;2007;1;2049,67
2018;2;19;2007;1;2051,71
2018;2;20;2007;1;2053,75
2018;2;21;2007;1;2055,79
2018;2;22;2007;1;2057,82
2018;2;23;2007;1;2059,86
2018;2;24;2007;1;2061,90
2018;2;25;2007;1;2063,93
2018;2;26;2007;1;2065,97
2018;2;27;2007;1;2068,01
2018;2;28;2007;1;2070,05
2018;2;1;2007;2;1977,23
2018;2;2;2007;2;1979,23
2018;2;3;2007;2;1981,23
2018;2;4;2007;2;1983,23
2018;2;5;2007;2;1985,23
2018;2;6;2007;2;1987,23
2018;2;7;2007;2;1989,23
2018;2;8;2007;2;1991,23
2018;2;9;2007;2;1993,23
2018;2;10;2007;2;1995,23
2018;2;11;2007;2;1997,24
2018;2;12;2007;2;1999,24
2018;2;13;2007;2;2001,24
2018;2;14;2007;2;2003,24
2018;2;15;2007;2;2005,24
2018;2;16;2007;2;2007,24
2018;2;17;2007;2;2009,24
2018;2;18;2007;2;2011,24
2018;2;19;2007;2;2013,24
2018;2;20;2007;2;2015,24
2018;2;21;2007;2;2017,24
2018;2;22;2007;2;2019,24
2018;2;23;2007;2;2021,25
2018;2;24;2007;2;2023,25
2018;2;25;2007;2;2025,25
2018;2;26;2007;2;2027,25
2018;2;27;2007;2;2029,25
2018;2;28;2007;2;2031,25
2018;2;1;2007;3;1938,79
2018;2;2;2007;3;1940,76
2018;2;3;2007;3;1942,72
2018;2;4;2007;3;1944,69
2018;2;5;2007;3;1946,65
2018;2;6;2007;3;1948,61
2018;2;7;2007;3;1950,58
2018;2;8;2007;3;1952,54
2018;2;9;2007;3;1954,50
2018;2;10;2007;3;1956,47
2018;2;11;2007;3;1958,43
2018;2;12;2007;3;1960,40
2018;2;13;2007;3;1962,36
2018;2;14;2007;3;1964,32
2018;2;15;2007;3;1966,29
2018;2;16;2007;3;1968,25
2018;2;17;2007;3;1970,22
2018;2;18;2007;3;1972,18
2018;2;19;2007;3;1974,14
2018;2;20;2007;3;1976,11
2018;2;21;2007;3;1978,07
2018;2;22;2007;3;1980,03
2018;2;23;2007;3;1982,00
2018;2;24;2007;3;1983,96
2018;2;25;2007;3;1985,93
2018;2;26;2007;3;1987,89
2018;2;27;2007;3;1989,85
2018;2;28;2007;3;1991,82
2018;2;1;2007;4;1900,26
2018;2;2;2007;4;1902,19
2018;2;3;2007;4;1904,12
2018;2;4;2007;4;1906,04
2018;2;5;2007;4;1907,97
2018;2;6;2007;4;1909,90
2018;2;7;2007;4;1911,82
2018;2;8;2007;4;1913,75
2018;2;9;2007;4;1915,68
2018;2;10;2007;4;1917,60
2018;2;11;2007;4;1919,53
2018;2;12;2007;4;1921,46
2018;2;13;2007;4;1923,38
2018;2;14;2007;4;1925,31
2018;2;15;2007;4;1927,24
2018;2;16;2007;4;1929,16
2018;2;17;2007;4;1931,09
2018;2;18;2007;4;1933,02
2018;2;19;2007;4;1934,94
2018;2;20;2007;4;1936,87
2018;2;21;2007;4;1938,80
2018;2;22;2007;4;1940,73
2018;2;23;2007;4;1942,65
2018;2;24;2007;4;1944,58
2018;2;25;2007;4;1946,51
2018;2;26;2007;4;1948,43
2018;2;27;2007;4;1950,36
2018;2;28;2007;4;1952,29
2018;2;1;2007;5;1859,97
2018;2;2;2007;5;1861,86
2018;2;3;2007;5;1863,75
2018;2;4;2007;5;1865,63
2018;2;5;2007;5;1867,52
2018;2;6;2007;5;1869,41
2018;2;7;2007;5;1871,30
2018;2;8;2007;5;1873,19
2018;2;9;2007;5;1875,07
2018;2;10;2007;5;1876,96
2018;2;11;2007;5;1878,85
2018;2;12;2007;5;1880,74
2018;2;13;2007;5;1882,63
2018;2;14;2007;5;1884,51
2018;2;15;2007;5;1886,40
2018;2;16;2007;5;1888,29
2018;2;17;2007;5;1890,18
2018;2;18;2007;5;1892,07
2018;2;19;2007;5;1893,95
2018;2;20;2007;5;1895,84
2018;2;21;2007;5;1897,73
2018;2;22;2007;5;1899,62
2018;2;23;2007;5;1901,50
2018;2;24;2007;5;1903,39
2018;2;25;2007;5;1905,28
2018;2;26;2007;5;1907,17
2018;2;27;2007;5;1909,06
2018;2;28;2007;5;1910,94
2018;2;1;2007;6;1823,67
2018;2;2;2007;6;1825,52
2018;2;3;2007;6;1827,38
2018;2;4;2007;6;1829,23
2018;2;5;2007;6;1831,08
2018;2;6;2007;6;1832,94
2018;2;7;2007;6;1834,79
2018;2;8;2007;6;1836,64
2018;2;9;2007;6;1838,49
2018;2;10;2007;6;1840,35
2018;2;11;2007;6;1842,20
2018;2;12;2007;6;1844,05
2018;2;13;2007;6;1845,91
2018;2;14;2007;6;1847,76
2018;2;15;2007;6;1849,61
2018;2;16;2007;6;1851,47
2018;2;17;2007;6;1853,32
2018;2;18;2007;6;1855,17
2018;2;19;2007;6;1857,02
2018;2;20;2007;6;1858,88
2018;2;21;2007;6;1860,73
2018;2;22;2007;6;1862,58
2018;2;23;2007;6;1864,44
2018;2;24;2007;6;1866,29
2018;2;25;2007;6;1868,14
2018;2;26;2007;6;1869,99
2018;2;27;2007;6;1871,85
2018;2;28;2007;6;1873,70
2018;2;1;2007;7;1785,62
2018;2;2;2007;7;1787,44
2018;2;3;2007;7;1789,26
2018;2;4;2007;7;1791,07
2018;2;5;2007;7;1792,89
2018;2;6;2007;7;1794,71
2018;2;7;2007;7;1796,52
2018;2;8;2007;7;1798,34
2018;2;9;2007;7;1800,16
2018;2;10;2007;7;1801,97
2018;2;11;2007;7;1803,79
2018;2;12;2007;7;1805,60
2018;2;13;2007;7;1807,42
2018;2;14;2007;7;1809,24
2018;2;15;2007;7;1811,05
2018;2;16;2007;7;1812,87
2018;2;17;2007;7;1814,69
2018;2;18;2007;7;1816,50
2018;2;19;2007;7;1818,32
2018;2;20;2007;7;1820,13
2018;2;21;2007;7;1821,95
2018;2;22;2007;7;1823,77
2018;2;23;2007;7;1825,58
2018;2;24;2007;7;1827,40
2018;2;25;2007;7;1829,22
2018;2;26;2007;7;1831,03
2018;2;27;2007;7;1832,85
2018;2;28;2007;7;1834,66
2018;2;1;2007;8;1747,54
2018;2;2;2007;8;1749,32
2018;2;3;2007;8;1751,10
2018;2;4;2007;8;1752,88
2018;2;5;2007;8;1754,66
2018;2;6;2007;8;1756,44
2018;2;7;2007;8;1758,22
2018;2;8;2007;8;1760,00
2018;2;9;2007;8;1761,78
2018;2;10;2007;8;1763,56
2018;2;11;2007;8;1765,34
2018;2;12;2007;8;1767,12
2018;2;13;2007;8;1768,90
2018;2;14;2007;8;1770,68
2018;2;15;2007;8;1772,46
2018;2;16;2007;8;1774,24
2018;2;17;2007;8;1776,02
2018;2;18;2007;8;1777,80
2018;2;19;2007;8;1779,58
2018;2;20;2007;8;1781,35
2018;2;21;2007;8;1783,13
2018;2;22;2007;8;1784,91
2018;2;23;2007;8;1786,69
2018;2;24;2007;8;1788,47
2018;2;25;2007;8;1790,25
2018;2;26;2007;8;1792,03
2018;2;27;2007;8;1793,81
2018;2;28;2007;8;1795,59
2018;2;1;2007;9;1711,70
2018;2;2;2007;9;1713,45
2018;2;3;2007;9;1715,19
2018;2;4;2007;9;1716,94
2018;2;5;2007;9;1718,68
2018;2;6;2007;9;1720,43
2018;2;7;2007;9;1722,17
2018;2;8;2007;9;1723,92
2018;2;9;2007;9;1725,66
2018;2;10;2007;9;1727,41
2018;2;11;2007;9;1729,15
2018;2;12;2007;9;1730,90
2018;2;13;2007;9;1732,64
2018;2;14;2007;9;1734,39
2018;2;15;2007;9;1736,13
2018;2;16;2007;9;1737,88
2018;2;17;2007;9;1739,62
2018;2;18;2007;9;1741,37
2018;2;19;2007;9;1743,11
2018;2;20;2007;9;1744,86
2018;2;21;2007;9;1746,60
2018;2;22;2007;9;1748,35
2018;2;23;2007;9;1750,09
2018;2;24;2007;9;1751,84
2018;2;25;2007;9;1753,58
2018;2;26;2007;9;1755,33
2018;2;27;2007;9;1757,07
2018;2;28;2007;9;1758,82
2018;2;1;2007;10;1675,05
2018;2;2;2007;10;1676,76
2018;2;3;2007;10;1678,47
2018;2;4;2007;10;1680,18
2018;2;5;2007;10;1681,89
2018;2;6;2007;10;1683,60
2018;2;7;2007;10;1685,31
2018;2;8;2007;10;1687,02
2018;2;9;2007;10;1688,73
2018;2;10;2007;10;1690,44
2018;2;11;2007;10;1692,15
2018;2;12;2007;10;1693,86
2018;2;13;2007;10;1695,57
2018;2;14;2007;10;1697,28
2018;2;15;2007;10;1698,99
2018;2;16;2007;10;1700,70
2018;2;17;2007;10;1702,41
2018;2;18;2007;10;1704,12
2018;2;19;2007;10;1705,83
2018;2;20;2007;10;1707,54
2018;2;21;2007;10;1709,25
2018;2;22;2007;10;1710,96
2018;2;23;2007;10;1712,67
2018;2;24;2007;10;1714,38
2018;2;25;2007;10;1716,09
2018;2;26;2007;10;1717,80
2018;2;27;2007;10;1719,51
2018;2;28;2007;10;1721,22
2018;2;1;2007;11;1645,45
2018;2;2;2007;11;1647,13
2018;2;3;2007;11;1648,81
2018;2;4;2007;11;1650,49
2018;2;5;2007;11;1652,17
2018;2;6;2007;11;1653,85
2018;2;7;2007;11;1655,53
2018;2;8;2007;11;1657,22
2018;2;9;2007;11;1658,90
2018;2;10;2007;11;1660,58
2018;2;11;2007;11;1662,26
2018;2;12;2007;11;1663,94
2018;2;13;2007;11;1665,62
2018;2;14;2007;11;1667,30
2018;2;15;2007;11;1668,98
2018;2;16;2007;11;1670,67
2018;2;17;2007;11;1672,35
2018;2;18;2007;11;1674,03
2018;2;19;2007;11;1675,71
2018;2;20;2007;11;1677,39
2018;2;21;2007;11;1679,07
2018;2;22;2007;11;1680,75
2018;2;23;2007;11;1682,43
2018;2;24;2007;11;1684,12
2018;2;25;2007;11;1685,80
2018;2;26;2007;11;1687,48
2018;2;27;2007;11;1689,16
2018;2;28;2007;11;1690,84
2018;2;1;2007;12;1612,54
2018;2;2;2007;12;1614,19
2018;2;3;2007;12;1615,84
2018;2;4;2007;12;1617,49
2018;2;5;2007;12;1619,14
2018;2;6;2007;12;1620,79
2018;2;7;2007;12;1622,44
2018;2;8;2007;12;1624,09
2018;2;9;2007;12;1625,74
2018;2;10;2007;12;1627,39
2018;2;11;2007;12;1629,04
2018;2;12;2007;12;1630,68
2018;2;13;2007;12;1632,33
2018;2;14;2007;12;1633,98
2018;2;15;2007;12;1635,63
2018;2;16;2007;12;1637,28
2018;2;17;2007;12;1638,93
2018;2;18;2007;12;1640,58
2018;2;19;2007;12;1642,23
2018;2;20;2007;12;1643,88
2018;2;21;2007;12;1645,53
2018;2;22;2007;12;1647,18
2018;2;23;2007;12;1648,83
2018;2;24;2007;12;1650,48
2018;2;25;2007;12;1652,13
2018;2;26;2007;12;1653,78
2018;2;27;2007;12;1655,43
2018;2;28;2007;12;1657,08
2018;2;1;2008;1;1578,75
2018;2;2;2008;1;1580,37
2018;2;3;2008;1;1581,99
2018;2;4;2008;1;1583,60
2018;2;5;2008;1;1585,22
2018;2;6;2008;1;1586,84
2018;2;7;2008;1;1588,45
2018;2;8;2008;1;1590,07
2018;2;9;2008;1;1591,69
2018;2;10;2008;1;1593,30
2018;2;11;2008;1;1594,92
2018;2;12;2008;1;1596,54
2018;2;13;2008;1;1598,16
2018;2;14;2008;1;1599,77
2018;2;15;2008;1;1601,39
2018;2;16;2008;1;1603,01
2018;2;17;2008;1;1604,62
2018;2;18;2008;1;1606,24
2018;2;19;2008;1;1607,86
2018;2;20;2008;1;1609,47
2018;2;21;2008;1;1611,09
2018;2;22;2008;1;1612,71
2018;2;23;2008;1;1614,33
2018;2;24;2008;1;1615,94
2018;2;25;2008;1;1617,56
2018;2;26;2008;1;1619,18
2018;2;27;2008;1;1620,79
2018;2;28;2008;1;1622,41
2018;2;1;2008;2;1549,18
2018;2;2;2008;2;1550,77
2018;2;3;2008;2;1552,35
2018;2;4;2008;2;1553,94
2018;2;5;2008;2;1555,53
2018;2;6;2008;2;1557,12
2018;2;7;2008;2;1558,71
2018;2;8;2008;2;1560,30
2018;2;9;2008;2;1561,89
2018;2;10;2008;2;1563,47
2018;2;11;2008;2;1565,06
2018;2;12;2008;2;1566,65
2018;2;13;2008;2;1568,24
2018;2;14;2008;2;1569,83
2018;2;15;2008;2;1571,42
2018;2;16;2008;2;1573,01
2018;2;17;2008;2;1574,59
2018;2;18;2008;2;1576,18
2018;2;19;2008;2;1577,77
2018;2;20;2008;2;1579,36
2018;2;21;2008;2;1580,95
2018;2;22;2008;2;1582,54
2018;2;23;2008;2;1584,13
2018;2;24;2008;2;1585,71
2018;2;25;2008;2;1587,30
2018;2;26;2008;2;1588,89
2018;2;27;2008;2;1590,48
2018;2;28;2008;2;1592,07
2018;2;1;2008;3;1516,43
2018;2;2;2008;3;1517,98
2018;2;3;2008;3;1519,54
2018;2;4;2008;3;1521,10
2018;2;5;2008;3;1522,65
2018;2;6;2008;3;1524,21
2018;2;7;2008;3;1525,77
2018;2;8;2008;3;1527,32
2018;2;9;2008;3;1528,88
2018;2;10;2008;3;1530,44
2018;2;11;2008;3;1532,00
2018;2;12;2008;3;1533,55
2018;2;13;2008;3;1535,11
2018;2;14;2008;3;1536,67
2018;2;15;2008;3;1538,22
2018;2;16;2008;3;1539,78
2018;2;17;2008;3;1541,34
2018;2;18;2008;3;1542,89
2018;2;19;2008;3;1544,45
2018;2;20;2008;3;1546,01
2018;2;21;2008;3;1547,57
2018;2;22;2008;3;1549,12
2018;2;23;2008;3;1550,68
2018;2;24;2008;3;1552,24
2018;2;25;2008;3;1553,79
2018;2;26;2008;3;1555,35
2018;2;27;2008;3;1556,91
2018;2;28;2008;3;1558,46
2018;2;1;2008;4;1483,01
2018;2;2;2008;4;1484,53
2018;2;3;2008;4;1486,06
2018;2;4;2008;4;1487,58
2018;2;5;2008;4;1489,11
2018;2;6;2008;4;1490,63
2018;2;7;2008;4;1492,16
2018;2;8;2008;4;1493,68
2018;2;9;2008;4;1495,21
2018;2;10;2008;4;1496,73
2018;2;11;2008;4;1498,26
2018;2;12;2008;4;1499,78
2018;2;13;2008;4;1501,31
2018;2;14;2008;4;1502,83
2018;2;15;2008;4;1504,35
2018;2;16;2008;4;1505,88
2018;2;17;2008;4;1507,40
2018;2;18;2008;4;1508,93
2018;2;19;2008;4;1510,45
2018;2;20;2008;4;1511,98
2018;2;21;2008;4;1513,50
2018;2;22;2008;4;1515,03
2018;2;23;2008;4;1516,55
2018;2;24;2008;4;1518,08
2018;2;25;2008;4;1519,60
2018;2;26;2008;4;1521,13
2018;2;27;2008;4;1522,65
2018;2;28;2008;4;1524,18
2018;2;1;2008;5;1453,04
2018;2;2;2008;5;1454,53
2018;2;3;2008;5;1456,03
2018;2;4;2008;5;1457,52
2018;2;5;2008;5;1459,02
2018;2;6;2008;5;1460,52
2018;2;7;2008;5;1462,01
2018;2;8;2008;5;1463,51
2018;2;9;2008;5;1465,00
2018;2;10;2008;5;1466,50
2018;2;11;2008;5;1468,00
2018;2;12;2008;5;1469,49
2018;2;13;2008;5;1470,99
2018;2;14;2008;5;1472,48
2018;2;15;2008;5;1473,98
2018;2;16;2008;5;1475,48
2018;2;17;2008;5;1476,97
2018;2;18;2008;5;1478,47
2018;2;19;2008;5;1479,96
2018;2;20;2008;5;1481,46
2018;2;21;2008;5;1482,96
2018;2;22;2008;5;1484,45
2018;2;23;2008;5;1485,95
2018;2;24;2008;5;1487,44
2018;2;25;2008;5;1488,94
2018;2;26;2008;5;1490,43
2018;2;27;2008;5;1491,93
2018;2;28;2008;5;1493,43
2018;2;1;2008;6;1421,31
2018;2;2;2008;6;1422,78
2018;2;3;2008;6;1424,24
2018;2;4;2008;6;1425,71
2018;2;5;2008;6;1427,17
2018;2;6;2008;6;1428,64
2018;2;7;2008;6;1430,11
2018;2;8;2008;6;1431,57
2018;2;9;2008;6;1433,04
2018;2;10;2008;6;1434,50
2018;2;11;2008;6;1435,97
2018;2;12;2008;6;1437,43
2018;2;13;2008;6;1438,90
2018;2;14;2008;6;1440,36
2018;2;15;2008;6;1441,83
2018;2;16;2008;6;1443,29
2018;2;17;2008;6;1444,76
2018;2;18;2008;6;1446,22
2018;2;19;2008;6;1447,69
2018;2;20;2008;6;1449,16
2018;2;21;2008;6;1450,62
2018;2;22;2008;6;1452,09
2018;2;23;2008;6;1453,55
2018;2;24;2008;6;1455,02
2018;2;25;2008;6;1456,48
2018;2;26;2008;6;1457,95
2018;2;27;2008;6;1459,41
2018;2;28;2008;6;1460,88
2018;2;1;2008;7;1388,22
2018;2;2;2008;7;1389,65
2018;2;3;2008;7;1391,09
2018;2;4;2008;7;1392,52
2018;2;5;2008;7;1393,96
2018;2;6;2008;7;1395,39
2018;2;7;2008;7;1396,82
2018;2;8;2008;7;1398,26
2018;2;9;2008;7;1399,69
2018;2;10;2008;7;1401,12
2018;2;11;2008;7;1402,56
2018;2;12;2008;7;1403,99
2018;2;13;2008;7;1405,42
2018;2;14;2008;7;1406,86
2018;2;15;2008;7;1408,29
2018;2;16;2008;7;1409,72
2018;2;17;2008;7;1411,16
2018;2;18;2008;7;1412,59
2018;2;19;2008;7;1414,02
2018;2;20;2008;7;1415,46
2018;2;21;2008;7;1416,89
2018;2;22;2008;7;1418,32
2018;2;23;2008;7;1419,76
2018;2;24;2008;7;1421,19
2018;2;25;2008;7;1422,63
2018;2;26;2008;7;1424,06
2018;2;27;2008;7;1425,49
2018;2;28;2008;7;1426,93
2018;2;1;2008;8;1357,57
2018;2;2;2008;8;1358,97
2018;2;3;2008;8;1360,38
2018;2;4;2008;8;1361,78
2018;2;5;2008;8;1363,19
2018;2;6;2008;8;1364,59
2018;2;7;2008;8;1365,99
2018;2;8;2008;8;1367,40
2018;2;9;2008;8;1368,80
