a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;1;1994;1;14179,42
2019;5;2;1994;1;14188,72
2019;5;3;1994;1;14198,03
2019;5;4;1994;1;14207,33
2019;5;5;1994;1;14216,64
2019;5;6;1994;1;14225,94
2019;5;7;1994;1;14235,24
2019;5;8;1994;1;14244,55
2019;5;9;1994;1;14253,85
2019;5;10;1994;1;14263,16
2019;5;11;1994;1;14272,46
2019;5;12;1994;1;14281,76
2019;5;13;1994;1;14291,07
2019;5;14;1994;1;14300,37
2019;5;15;1994;1;14309,68
2019;5;16;1994;1;14318,98
2019;5;17;1994;1;14328,29
2019;5;18;1994;1;14337,59
2019;5;19;1994;1;14346,89
2019;5;20;1994;1;14356,20
2019;5;21;1994;1;14365,50
2019;5;22;1994;1;14374,81
2019;5;23;1994;1;14384,11
2019;5;24;1994;1;14393,41
2019;5;25;1994;1;14402,72
2019;5;26;1994;1;14412,02
2019;5;27;1994;1;14421,33
2019;5;28;1994;1;14430,63
2019;5;29;1994;1;14439,93
2019;5;30;1994;1;14449,24
2019;5;31;1994;1;14458,54
2019;5;1;1994;2;13869,44
2019;5;2;1994;2;13878,55
2019;5;3;1994;2;13887,65
2019;5;4;1994;2;13896,75
2019;5;5;1994;2;13905,85
2019;5;6;1994;2;13914,95
2019;5;7;1994;2;13924,06
2019;5;8;1994;2;13933,16
2019;5;9;1994;2;13942,26
2019;5;10;1994;2;13951,36
2019;5;11;1994;2;13960,46
2019;5;12;1994;2;13969,57
2019;5;13;1994;2;13978,67
2019;5;14;1994;2;13987,77
2019;5;15;1994;2;13996,87
2019;5;16;1994;2;14005,98
2019;5;17;1994;2;14015,08
2019;5;18;1994;2;14024,18
2019;5;19;1994;2;14033,28
2019;5;20;1994;2;14042,38
2019;5;21;1994;2;14051,49
2019;5;22;1994;2;14060,59
2019;5;23;1994;2;14069,69
2019;5;24;1994;2;14078,79
2019;5;25;1994;2;14087,89
2019;5;26;1994;2;14097,00
2019;5;27;1994;2;14106,10
2019;5;28;1994;2;14115,20
2019;5;29;1994;2;14124,30
2019;5;30;1994;2;14133,41
2019;5;31;1994;2;14142,51
2019;5;1;1994;3;13696,99
2019;5;2;1994;3;13705,98
2019;5;3;1994;3;13714,97
2019;5;4;1994;3;13723,96
2019;5;5;1994;3;13732,95
2019;5;6;1994;3;13741,94
2019;5;7;1994;3;13750,93
2019;5;8;1994;3;13759,92
2019;5;9;1994;3;13768,91
2019;5;10;1994;3;13777,90
2019;5;11;1994;3;13786,89
2019;5;12;1994;3;13795,88
2019;5;13;1994;3;13804,87
2019;5;14;1994;3;13813,86
2019;5;15;1994;3;13822,85
2019;5;16;1994;3;13831,84
2019;5;17;1994;3;13840,83
2019;5;18;1994;3;13849,82
2019;5;19;1994;3;13858,81
2019;5;20;1994;3;13867,80
2019;5;21;1994;3;13876,79
2019;5;22;1994;3;13885,78
2019;5;23;1994;3;13894,77
2019;5;24;1994;3;13903,76
2019;5;25;1994;3;13912,75
2019;5;26;1994;3;13921,74
2019;5;27;1994;3;13930,73
2019;5;28;1994;3;13939,72
2019;5;29;1994;3;13948,71
2019;5;30;1994;3;13957,70
2019;5;31;1994;3;13966,68
2019;5;1;1994;4;13510,31
2019;5;2;1994;4;13519,18
2019;5;3;1994;4;13528,05
2019;5;4;1994;4;13536,91
2019;5;5;1994;4;13545,78
2019;5;6;1994;4;13554,65
2019;5;7;1994;4;13563,52
2019;5;8;1994;4;13572,39
2019;5;9;1994;4;13581,25
2019;5;10;1994;4;13590,12
2019;5;11;1994;4;13598,99
2019;5;12;1994;4;13607,86
2019;5;13;1994;4;13616,73
2019;5;14;1994;4;13625,59
2019;5;15;1994;4;13634,46
2019;5;16;1994;4;13643,33
2019;5;17;1994;4;13652,20
2019;5;18;1994;4;13661,07
2019;5;19;1994;4;13669,94
2019;5;20;1994;4;13678,80
2019;5;21;1994;4;13687,67
2019;5;22;1994;4;13696,54
2019;5;23;1994;4;13705,41
2019;5;24;1994;4;13714,28
2019;5;25;1994;4;13723,14
2019;5;26;1994;4;13732,01
2019;5;27;1994;4;13740,88
2019;5;28;1994;4;13749,75
2019;5;29;1994;4;13758,62
2019;5;30;1994;4;13767,48
2019;5;31;1994;4;13776,35
2019;5;1;1994;5;13339,83
2019;5;2;1994;5;13348,58
2019;5;3;1994;5;13357,34
2019;5;4;1994;5;13366,10
2019;5;5;1994;5;13374,86
2019;5;6;1994;5;13383,61
2019;5;7;1994;5;13392,37
2019;5;8;1994;5;13401,13
2019;5;9;1994;5;13409,88
2019;5;10;1994;5;13418,64
2019;5;11;1994;5;13427,40
2019;5;12;1994;5;13436,15
2019;5;13;1994;5;13444,91
2019;5;14;1994;5;13453,67
2019;5;15;1994;5;13462,43
2019;5;16;1994;5;13471,18
2019;5;17;1994;5;13479,94
2019;5;18;1994;5;13488,70
2019;5;19;1994;5;13497,45
2019;5;20;1994;5;13506,21
2019;5;21;1994;5;13514,97
2019;5;22;1994;5;13523,73
2019;5;23;1994;5;13532,48
2019;5;24;1994;5;13541,24
2019;5;25;1994;5;13550,00
2019;5;26;1994;5;13558,75
2019;5;27;1994;5;13567,51
2019;5;28;1994;5;13576,27
2019;5;29;1994;5;13585,02
2019;5;30;1994;5;13593,78
2019;5;31;1994;5;13602,54
2019;5;1;1994;6;13134,96
2019;5;2;1994;6;13143,58
2019;5;3;1994;6;13152,20
2019;5;4;1994;6;13160,83
2019;5;5;1994;6;13169,45
2019;5;6;1994;6;13178,08
2019;5;7;1994;6;13186,70
2019;5;8;1994;6;13195,32
2019;5;9;1994;6;13203,95
2019;5;10;1994;6;13212,57
2019;5;11;1994;6;13221,19
2019;5;12;1994;6;13229,82
2019;5;13;1994;6;13238,44
2019;5;14;1994;6;13247,06
2019;5;15;1994;6;13255,69
2019;5;16;1994;6;13264,31
2019;5;17;1994;6;13272,93
2019;5;18;1994;6;13281,56
2019;5;19;1994;6;13290,18
2019;5;20;1994;6;13298,81
2019;5;21;1994;6;13307,43
2019;5;22;1994;6;13316,05
2019;5;23;1994;6;13324,68
2019;5;24;1994;6;13333,30
2019;5;25;1994;6;13341,92
2019;5;26;1994;6;13350,55
2019;5;27;1994;6;13359,17
2019;5;28;1994;6;13367,79
2019;5;29;1994;6;13376,42
2019;5;30;1994;6;13385,04
2019;5;31;1994;6;13393,66
2019;5;1;1994;7;12965,99
2019;5;2;1994;7;12974,50
2019;5;3;1994;7;12983,02
2019;5;4;1994;7;12991,53
2019;5;5;1994;7;13000,04
2019;5;6;1994;7;13008,56
2019;5;7;1994;7;13017,07
2019;5;8;1994;7;13025,59
2019;5;9;1994;7;13034,10
2019;5;10;1994;7;13042,61
2019;5;11;1994;7;13051,13
2019;5;12;1994;7;13059,64
2019;5;13;1994;7;13068,15
2019;5;14;1994;7;13076,67
2019;5;15;1994;7;13085,18
2019;5;16;1994;7;13093,69
2019;5;17;1994;7;13102,21
2019;5;18;1994;7;13110,72
2019;5;19;1994;7;13119,23
2019;5;20;1994;7;13127,75
2019;5;21;1994;7;13136,26
2019;5;22;1994;7;13144,77
2019;5;23;1994;7;13153,29
2019;5;24;1994;7;13161,80
2019;5;25;1994;7;13170,31
2019;5;26;1994;7;13178,83
2019;5;27;1994;7;13187,34
2019;5;28;1994;7;13195,85
2019;5;29;1994;7;13204,37
2019;5;30;1994;7;13212,88
2019;5;31;1994;7;13221,40
2019;5;1;1994;8;12674,48
2019;5;2;1994;8;12682,80
2019;5;3;1994;8;12691,12
2019;5;4;1994;8;12699,45
2019;5;5;1994;8;12707,77
2019;5;6;1994;8;12716,09
2019;5;7;1994;8;12724,42
2019;5;8;1994;8;12732,74
2019;5;9;1994;8;12741,06
2019;5;10;1994;8;12749,39
2019;5;11;1994;8;12757,71
2019;5;12;1994;8;12766,04
2019;5;13;1994;8;12774,36
2019;5;14;1994;8;12782,68
2019;5;15;1994;8;12791,01
2019;5;16;1994;8;12799,33
2019;5;17;1994;8;12807,65
2019;5;18;1994;8;12815,98
2019;5;19;1994;8;12824,30
2019;5;20;1994;8;12832,62
2019;5;21;1994;8;12840,95
2019;5;22;1994;8;12849,27
2019;5;23;1994;8;12857,59
2019;5;24;1994;8;12865,92
2019;5;25;1994;8;12874,24
2019;5;26;1994;8;12882,56
2019;5;27;1994;8;12890,89
2019;5;28;1994;8;12899,21
2019;5;29;1994;8;12907,54
2019;5;30;1994;8;12915,86
2019;5;31;1994;8;12924,18
2019;5;1;1994;9;12460,31
2019;5;2;1994;9;12468,49
2019;5;3;1994;9;12476,68
2019;5;4;1994;9;12484,86
2019;5;5;1994;9;12493,04
2019;5;6;1994;9;12501,23
2019;5;7;1994;9;12509,41
2019;5;8;1994;9;12517,60
2019;5;9;1994;9;12525,78
2019;5;10;1994;9;12533,96
2019;5;11;1994;9;12542,15
2019;5;12;1994;9;12550,33
2019;5;13;1994;9;12558,52
2019;5;14;1994;9;12566,70
2019;5;15;1994;9;12574,88
2019;5;16;1994;9;12583,07
2019;5;17;1994;9;12591,25
2019;5;18;1994;9;12599,44
2019;5;19;1994;9;12607,62
2019;5;20;1994;9;12615,80
2019;5;21;1994;9;12623,99
2019;5;22;1994;9;12632,17
2019;5;23;1994;9;12640,36
2019;5;24;1994;9;12648,54
2019;5;25;1994;9;12656,72
2019;5;26;1994;9;12664,91
2019;5;27;1994;9;12673,09
2019;5;28;1994;9;12681,28
2019;5;29;1994;9;12689,46
2019;5;30;1994;9;12697,64
2019;5;31;1994;9;12705,83
2019;5;1;1994;10;12301,99
2019;5;2;1994;10;12310,07
2019;5;3;1994;10;12318,15
2019;5;4;1994;10;12326,23
2019;5;5;1994;10;12334,32
2019;5;6;1994;10;12342,40
2019;5;7;1994;10;12350,48
2019;5;8;1994;10;12358,56
2019;5;9;1994;10;12366,64
2019;5;10;1994;10;12374,72
2019;5;11;1994;10;12382,80
2019;5;12;1994;10;12390,88
2019;5;13;1994;10;12398,96
2019;5;14;1994;10;12407,04
2019;5;15;1994;10;12415,12
2019;5;16;1994;10;12423,20
2019;5;17;1994;10;12431,29
2019;5;18;1994;10;12439,37
2019;5;19;1994;10;12447,45
2019;5;20;1994;10;12455,53
2019;5;21;1994;10;12463,61
2019;5;22;1994;10;12471,69
2019;5;23;1994;10;12479,77
2019;5;24;1994;10;12487,85
2019;5;25;1994;10;12495,93
2019;5;26;1994;10;12504,01
2019;5;27;1994;10;12512,09
2019;5;28;1994;10;12520,17
2019;5;29;1994;10;12528,26
2019;5;30;1994;10;12536,34
2019;5;31;1994;10;12544,42
2019;5;1;1994;11;12048,69
2019;5;2;1994;11;12056,61
2019;5;3;1994;11;12064,53
2019;5;4;1994;11;12072,44
2019;5;5;1994;11;12080,36
2019;5;6;1994;11;12088,27
2019;5;7;1994;11;12096,19
2019;5;8;1994;11;12104,10
2019;5;9;1994;11;12112,02
2019;5;10;1994;11;12119,94
2019;5;11;1994;11;12127,85
2019;5;12;1994;11;12135,77
2019;5;13;1994;11;12143,68
2019;5;14;1994;11;12151,60
2019;5;15;1994;11;12159,51
2019;5;16;1994;11;12167,43
2019;5;17;1994;11;12175,35
2019;5;18;1994;11;12183,26
2019;5;19;1994;11;12191,18
2019;5;20;1994;11;12199,09
2019;5;21;1994;11;12207,01
2019;5;22;1994;11;12214,92
2019;5;23;1994;11;12222,84
2019;5;24;1994;11;12230,76
2019;5;25;1994;11;12238,67
2019;5;26;1994;11;12246,59
2019;5;27;1994;11;12254,50
2019;5;28;1994;11;12262,42
2019;5;29;1994;11;12270,34
2019;5;30;1994;11;12278,25
2019;5;31;1994;11;12286,17
2019;5;1;1994;12;11822,02
2019;5;2;1994;12;11829,78
2019;5;3;1994;12;11837,55
2019;5;4;1994;12;11845,32
2019;5;5;1994;12;11853,09
2019;5;6;1994;12;11860,86
2019;5;7;1994;12;11868,62
2019;5;8;1994;12;11876,39
2019;5;9;1994;12;11884,16
2019;5;10;1994;12;11891,93
2019;5;11;1994;12;11899,70
2019;5;12;1994;12;11907,46
2019;5;13;1994;12;11915,23
2019;5;14;1994;12;11923,00
2019;5;15;1994;12;11930,77
2019;5;16;1994;12;11938,54
2019;5;17;1994;12;11946,30
2019;5;18;1994;12;11954,07
2019;5;19;1994;12;11961,84
2019;5;20;1994;12;11969,61
2019;5;21;1994;12;11977,38
2019;5;22;1994;12;11985,15
2019;5;23;1994;12;11992,91
2019;5;24;1994;12;12000,68
2019;5;25;1994;12;12008,45
2019;5;26;1994;12;12016,22
2019;5;27;1994;12;12023,99
2019;5;28;1994;12;12031,75
2019;5;29;1994;12;12039,52
2019;5;30;1994;12;12047,29
2019;5;31;1994;12;12055,06
2019;5;1;1995;1;11618,76
2019;5;2;1995;1;11626,40
2019;5;3;1995;1;11634,03
2019;5;4;1995;1;11641,67
2019;5;5;1995;1;11649,31
2019;5;6;1995;1;11656,94
2019;5;7;1995;1;11664,58
2019;5;8;1995;1;11672,21
2019;5;9;1995;1;11679,85
2019;5;10;1995;1;11687,48
2019;5;11;1995;1;11695,12
2019;5;12;1995;1;11702,76
2019;5;13;1995;1;11710,39
2019;5;14;1995;1;11718,03
2019;5;15;1995;1;11725,66
2019;5;16;1995;1;11733,30
2019;5;17;1995;1;11740,93
2019;5;18;1995;1;11748,57
2019;5;19;1995;1;11756,21
2019;5;20;1995;1;11763,84
2019;5;21;1995;1;11771,48
2019;5;22;1995;1;11779,11
2019;5;23;1995;1;11786,75
2019;5;24;1995;1;11794,38
2019;5;25;1995;1;11802,02
2019;5;26;1995;1;11809,65
2019;5;27;1995;1;11817,29
2019;5;28;1995;1;11824,93
2019;5;29;1995;1;11832,56
2019;5;30;1995;1;11840,20
2019;5;31;1995;1;11847,83
2019;5;1;1995;2;11443,89
2019;5;2;1995;2;11451,41
2019;5;3;1995;2;11458,94
2019;5;4;1995;2;11466,46
2019;5;5;1995;2;11473,98
2019;5;6;1995;2;11481,50
2019;5;7;1995;2;11489,02
2019;5;8;1995;2;11496,54
2019;5;9;1995;2;11504,07
2019;5;10;1995;2;11511,59
2019;5;11;1995;2;11519,11
2019;5;12;1995;2;11526,63
2019;5;13;1995;2;11534,15
2019;5;14;1995;2;11541,67
2019;5;15;1995;2;11549,20
2019;5;16;1995;2;11556,72
2019;5;17;1995;2;11564,24
2019;5;18;1995;2;11571,76
2019;5;19;1995;2;11579,28
2019;5;20;1995;2;11586,81
2019;5;21;1995;2;11594,33
2019;5;22;1995;2;11601,85
2019;5;23;1995;2;11609,37
2019;5;24;1995;2;11616,89
2019;5;25;1995;2;11624,41
2019;5;26;1995;2;11631,94
2019;5;27;1995;2;11639,46
2019;5;28;1995;2;11646,98
2019;5;29;1995;2;11654,50
2019;5;30;1995;2;11662,02
2019;5;31;1995;2;11669,54
2019;5;1;1995;3;11269,27
2019;5;2;1995;3;11276,67
2019;5;3;1995;3;11284,08
2019;5;4;1995;3;11291,49
2019;5;5;1995;3;11298,90
2019;5;6;1995;3;11306,31
2019;5;7;1995;3;11313,71
2019;5;8;1995;3;11321,12
2019;5;9;1995;3;11328,53
2019;5;10;1995;3;11335,94
2019;5;11;1995;3;11343,34
2019;5;12;1995;3;11350,75
2019;5;13;1995;3;11358,16
2019;5;14;1995;3;11365,57
2019;5;15;1995;3;11372,98
2019;5;16;1995;3;11380,38
2019;5;17;1995;3;11387,79
2019;5;18;1995;3;11395,20
2019;5;19;1995;3;11402,61
2019;5;20;1995;3;11410,02
2019;5;21;1995;3;11417,42
2019;5;22;1995;3;11424,83
2019;5;23;1995;3;11432,24
2019;5;24;1995;3;11439,65
2019;5;25;1995;3;11447,06
2019;5;26;1995;3;11454,46
2019;5;27;1995;3;11461,87
2019;5;28;1995;3;11469,28
2019;5;29;1995;3;11476,69
2019;5;30;1995;3;11484,10
2019;5;31;1995;3;11491,50
2019;5;1;1995;4;11104,25
2019;5;2;1995;4;11111,55
2019;5;3;1995;4;11118,85
2019;5;4;1995;4;11126,15
2019;5;5;1995;4;11133,45
2019;5;6;1995;4;11140,75
2019;5;7;1995;4;11148,05
2019;5;8;1995;4;11155,35
2019;5;9;1995;4;11162,65
2019;5;10;1995;4;11169,95
2019;5;11;1995;4;11177,25
2019;5;12;1995;4;11184,55
2019;5;13;1995;4;11191,85
2019;5;14;1995;4;11199,15
2019;5;15;1995;4;11206,45
2019;5;16;1995;4;11213,75
2019;5;17;1995;4;11221,05
2019;5;18;1995;4;11228,35
2019;5;19;1995;4;11235,65
2019;5;20;1995;4;11242,95
2019;5;21;1995;4;11250,25
2019;5;22;1995;4;11257,55
2019;5;23;1995;4;11264,85
2019;5;24;1995;4;11272,15
2019;5;25;1995;4;11279,46
2019;5;26;1995;4;11286,76
2019;5;27;1995;4;11294,06
2019;5;28;1995;4;11301,36
2019;5;29;1995;4;11308,66
2019;5;30;1995;4;11315,96
2019;5;31;1995;4;11323,26
2019;5;1;1995;5;10912,20
2019;5;2;1995;5;10919,38
2019;5;3;1995;5;10926,55
2019;5;4;1995;5;10933,73
2019;5;5;1995;5;10940,90
2019;5;6;1995;5;10948,08
2019;5;7;1995;5;10955,25
2019;5;8;1995;5;10962,43
2019;5;9;1995;5;10969,60
2019;5;10;1995;5;10976,78
2019;5;11;1995;5;10983,95
2019;5;12;1995;5;10991,13
2019;5;13;1995;5;10998,30
2019;5;14;1995;5;11005,48
2019;5;15;1995;5;11012,65
2019;5;16;1995;5;11019,83
2019;5;17;1995;5;11027,00
2019;5;18;1995;5;11034,18
2019;5;19;1995;5;11041,36
2019;5;20;1995;5;11048,53
2019;5;21;1995;5;11055,71
2019;5;22;1995;5;11062,88
2019;5;23;1995;5;11070,06
2019;5;24;1995;5;11077,23
2019;5;25;1995;5;11084,41
2019;5;26;1995;5;11091,58
2019;5;27;1995;5;11098,76
2019;5;28;1995;5;11105,93
2019;5;29;1995;5;11113,11
2019;5;30;1995;5;11120,28
2019;5;31;1995;5;11127,46
2019;5;1;1995;6;10753,40
2019;5;2;1995;6;10760,47
2019;5;3;1995;6;10767,55
2019;5;4;1995;6;10774,62
2019;5;5;1995;6;10781,69
2019;5;6;1995;6;10788,76
2019;5;7;1995;6;10795,83
2019;5;8;1995;6;10802,90
2019;5;9;1995;6;10809,98
2019;5;10;1995;6;10817,05
2019;5;11;1995;6;10824,12
2019;5;12;1995;6;10831,19
2019;5;13;1995;6;10838,26
2019;5;14;1995;6;10845,34
2019;5;15;1995;6;10852,41
2019;5;16;1995;6;10859,48
2019;5;17;1995;6;10866,55
2019;5;18;1995;6;10873,62
2019;5;19;1995;6;10880,69
2019;5;20;1995;6;10887,77
2019;5;21;1995;6;10894,84
2019;5;22;1995;6;10901,91
2019;5;23;1995;6;10908,98
2019;5;24;1995;6;10916,05
2019;5;25;1995;6;10923,13
2019;5;26;1995;6;10930,20
2019;5;27;1995;6;10937,27
2019;5;28;1995;6;10944,34
2019;5;29;1995;6;10951,41
2019;5;30;1995;6;10958,48
2019;5;31;1995;6;10965,56
2019;5;1;1995;7;10577,44
2019;5;2;1995;7;10584,40
2019;5;3;1995;7;10591,35
2019;5;4;1995;7;10598,31
2019;5;5;1995;7;10605,27
2019;5;6;1995;7;10612,22
2019;5;7;1995;7;10619,18
2019;5;8;1995;7;10626,14
2019;5;9;1995;7;10633,10
2019;5;10;1995;7;10640,05
2019;5;11;1995;7;10647,01
2019;5;12;1995;7;10653,97
2019;5;13;1995;7;10660,92
2019;5;14;1995;7;10667,88
2019;5;15;1995;7;10674,84
2019;5;16;1995;7;10681,80
2019;5;17;1995;7;10688,75
2019;5;18;1995;7;10695,71
2019;5;19;1995;7;10702,67
2019;5;20;1995;7;10709,62
2019;5;21;1995;7;10716,58
2019;5;22;1995;7;10723,54
2019;5;23;1995;7;10730,50
2019;5;24;1995;7;10737,45
2019;5;25;1995;7;10744,41
2019;5;26;1995;7;10751,37
2019;5;27;1995;7;10758,33
2019;5;28;1995;7;10765,28
2019;5;29;1995;7;10772,24
2019;5;30;1995;7;10779,20
2019;5;31;1995;7;10786,15
2019;5;1;1995;8;10423,52
2019;5;2;1995;8;10430,38
2019;5;3;1995;8;10437,24
2019;5;4;1995;8;10444,09
2019;5;5;1995;8;10450,95
2019;5;6;1995;8;10457,81
2019;5;7;1995;8;10464,67
2019;5;8;1995;8;10471,52
2019;5;9;1995;8;10478,38
2019;5;10;1995;8;10485,24
2019;5;11;1995;8;10492,09
2019;5;12;1995;8;10498,95
2019;5;13;1995;8;10505,81
2019;5;14;1995;8;10512,66
2019;5;15;1995;8;10519,52
2019;5;16;1995;8;10526,38
2019;5;17;1995;8;10533,23
2019;5;18;1995;8;10540,09
2019;5;19;1995;8;10546,95
2019;5;20;1995;8;10553,80
2019;5;21;1995;8;10560,66
2019;5;22;1995;8;10567,52
2019;5;23;1995;8;10574,38
2019;5;24;1995;8;10581,23
2019;5;25;1995;8;10588,09
2019;5;26;1995;8;10594,95
2019;5;27;1995;8;10601,80
2019;5;28;1995;8;10608,66
2019;5;29;1995;8;10615,52
2019;5;30;1995;8;10622,37
2019;5;31;1995;8;10629,23
2019;5;1;1995;9;10341,94
2019;5;2;1995;9;10348,74
2019;5;3;1995;9;10355,55
2019;5;4;1995;9;10362,35
2019;5;5;1995;9;10369,16
2019;5;6;1995;9;10375,96
2019;5;7;1995;9;10382,76
2019;5;8;1995;9;10389,57
2019;5;9;1995;9;10396,37
2019;5;10;1995;9;10403,17
2019;5;11;1995;9;10409,98
2019;5;12;1995;9;10416,78
2019;5;13;1995;9;10423,59
2019;5;14;1995;9;10430,39
2019;5;15;1995;9;10437,19
2019;5;16;1995;9;10444,00
2019;5;17;1995;9;10450,80
2019;5;18;1995;9;10457,60
2019;5;19;1995;9;10464,41
2019;5;20;1995;9;10471,21
2019;5;21;1995;9;10478,01
2019;5;22;1995;9;10484,82
2019;5;23;1995;9;10491,62
2019;5;24;1995;9;10498,43
2019;5;25;1995;9;10505,23
2019;5;26;1995;9;10512,03
2019;5;27;1995;9;10518,84
2019;5;28;1995;9;10525,64
2019;5;29;1995;9;10532,44
2019;5;30;1995;9;10539,25
2019;5;31;1995;9;10546,05
2019;5;1;1995;10;10195,68
2019;5;2;1995;10;10202,39
2019;5;3;1995;10;10209,09
2019;5;4;1995;10;10215,80
2019;5;5;1995;10;10222,51
2019;5;6;1995;10;10229,22
2019;5;7;1995;10;10235,93
2019;5;8;1995;10;10242,64
2019;5;9;1995;10;10249,35
2019;5;10;1995;10;10256,05
2019;5;11;1995;10;10262,76
2019;5;12;1995;10;10269,47
2019;5;13;1995;10;10276,18
2019;5;14;1995;10;10282,89
2019;5;15;1995;10;10289,60
2019;5;16;1995;10;10296,30
2019;5;17;1995;10;10303,01
2019;5;18;1995;10;10309,72
2019;5;19;1995;10;10316,43
2019;5;20;1995;10;10323,14
2019;5;21;1995;10;10329,85
2019;5;22;1995;10;10336,55
2019;5;23;1995;10;10343,26
2019;5;24;1995;10;10349,97
2019;5;25;1995;10;10356,68
2019;5;26;1995;10;10363,39
2019;5;27;1995;10;10370,10
2019;5;28;1995;10;10376,80
2019;5;29;1995;10;10383,51
2019;5;30;1995;10;10390,22
2019;5;31;1995;10;10396,93
2019;5;1;1995;11;9943,45
2019;5;2;1995;11;9949,99
2019;5;3;1995;11;9956,54
2019;5;4;1995;11;9963,08
2019;5;5;1995;11;9969,63
2019;5;6;1995;11;9976,17
2019;5;7;1995;11;9982,71
2019;5;8;1995;11;9989,26
2019;5;9;1995;11;9995,80
2019;5;10;1995;11;10002,35
2019;5;11;1995;11;10008,89
2019;5;12;1995;11;10015,43
2019;5;13;1995;11;10021,98
2019;5;14;1995;11;10028,52
2019;5;15;1995;11;10035,07
2019;5;16;1995;11;10041,61
2019;5;17;1995;11;10048,15
2019;5;18;1995;11;10054,70
2019;5;19;1995;11;10061,24
2019;5;20;1995;11;10067,79
2019;5;21;1995;11;10074,33
2019;5;22;1995;11;10080,87
2019;5;23;1995;11;10087,42
2019;5;24;1995;11;10093,96
2019;5;25;1995;11;10100,51
2019;5;26;1995;11;10107,05
2019;5;27;1995;11;10113,60
2019;5;28;1995;11;10120,14
2019;5;29;1995;11;10126,68
2019;5;30;1995;11;10133,23
2019;5;31;1995;11;10139,77
2019;5;1;1995;12;9732,83
2019;5;2;1995;12;9739,24
2019;5;3;1995;12;9745,64
2019;5;4;1995;12;9752,05
2019;5;5;1995;12;9758,46
2019;5;6;1995;12;9764,86
2019;5;7;1995;12;9771,27
2019;5;8;1995;12;9777,68
2019;5;9;1995;12;9784,08
2019;5;10;1995;12;9790,49
2019;5;11;1995;12;9796,90
2019;5;12;1995;12;9803,30
2019;5;13;1995;12;9809,71
2019;5;14;1995;12;9816,12
2019;5;15;1995;12;9822,52
2019;5;16;1995;12;9828,93
2019;5;17;1995;12;9835,34
2019;5;18;1995;12;9841,75
2019;5;19;1995;12;9848,15
2019;5;20;1995;12;9854,56
2019;5;21;1995;12;9860,97
2019;5;22;1995;12;9867,37
2019;5;23;1995;12;9873,78
2019;5;24;1995;12;9880,19
2019;5;25;1995;12;9886,59
2019;5;26;1995;12;9893,00
2019;5;27;1995;12;9899,41
2019;5;28;1995;12;9905,81
2019;5;29;1995;12;9912,22
2019;5;30;1995;12;9918,63
2019;5;31;1995;12;9925,03
2019;5;1;1996;1;9552,08
2019;5;2;1996;1;9558,37
2019;5;3;1996;1;9564,66
2019;5;4;1996;1;9570,95
2019;5;5;1996;1;9577,24
2019;5;6;1996;1;9583,53
2019;5;7;1996;1;9589,82
2019;5;8;1996;1;9596,11
2019;5;9;1996;1;9602,40
2019;5;10;1996;1;9608,69
2019;5;11;1996;1;9614,97
2019;5;12;1996;1;9621,26
2019;5;13;1996;1;9627,55
2019;5;14;1996;1;9633,84
2019;5;15;1996;1;9640,13
2019;5;16;1996;1;9646,42
2019;5;17;1996;1;9652,71
2019;5;18;1996;1;9659,00
2019;5;19;1996;1;9665,29
2019;5;20;1996;1;9671,58
2019;5;21;1996;1;9677,87
2019;5;22;1996;1;9684,15
2019;5;23;1996;1;9690,44
2019;5;24;1996;1;9696,73
2019;5;25;1996;1;9703,02
2019;5;26;1996;1;9709,31
2019;5;27;1996;1;9715,60
2019;5;28;1996;1;9721,89
2019;5;29;1996;1;9728,18
2019;5;30;1996;1;9734,47
2019;5;31;1996;1;9740,76
2019;5;1;1996;2;9417,30
2019;5;2;1996;2;9423,50
2019;5;3;1996;2;9429,70
2019;5;4;1996;2;9435,90
2019;5;5;1996;2;9442,10
2019;5;6;1996;2;9448,30
2019;5;7;1996;2;9454,51
2019;5;8;1996;2;9460,71
2019;5;9;1996;2;9466,91
2019;5;10;1996;2;9473,11
2019;5;11;1996;2;9479,31
2019;5;12;1996;2;9485,51
2019;5;13;1996;2;9491,71
2019;5;14;1996;2;9497,91
2019;5;15;1996;2;9504,12
2019;5;16;1996;2;9510,32
2019;5;17;1996;2;9516,52
2019;5;18;1996;2;9522,72
2019;5;19;1996;2;9528,92
2019;5;20;1996;2;9535,12
2019;5;21;1996;2;9541,32
2019;5;22;1996;2;9547,52
2019;5;23;1996;2;9553,73
2019;5;24;1996;2;9559,93
2019;5;25;1996;2;9566,13
2019;5;26;1996;2;9572,33
2019;5;27;1996;2;9578,53
2019;5;28;1996;2;9584,73
2019;5;29;1996;2;9590,93
2019;5;30;1996;2;9597,13
2019;5;31;1996;2;9603,34
2019;5;1;1996;3;9311,18
2019;5;2;1996;3;9317,31
2019;5;3;1996;3;9323,44
2019;5;4;1996;3;9329,57
2019;5;5;1996;3;9335,71
2019;5;6;1996;3;9341,84
2019;5;7;1996;3;9347,97
2019;5;8;1996;3;9354,10
2019;5;9;1996;3;9360,23
2019;5;10;1996;3;9366,37
2019;5;11;1996;3;9372,50
2019;5;12;1996;3;9378,63
2019;5;13;1996;3;9384,76
2019;5;14;1996;3;9390,89
2019;5;15;1996;3;9397,03
