a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;1;2006;3;1933,13
2017;6;2;2006;3;1935,10
2017;6;3;2006;3;1937,06
2017;6;4;2006;3;1939,03
2017;6;5;2006;3;1941,00
2017;6;6;2006;3;1942,96
2017;6;7;2006;3;1944,93
2017;6;8;2006;3;1946,90
2017;6;9;2006;3;1948,87
2017;6;10;2006;3;1950,83
2017;6;11;2006;3;1952,80
2017;6;12;2006;3;1954,77
2017;6;13;2006;3;1956,73
2017;6;14;2006;3;1958,70
2017;6;15;2006;3;1960,67
2017;6;16;2006;3;1962,63
2017;6;17;2006;3;1964,60
2017;6;18;2006;3;1966,57
2017;6;19;2006;3;1968,53
2017;6;20;2006;3;1970,50
2017;6;21;2006;3;1972,47
2017;6;22;2006;3;1974,43
2017;6;23;2006;3;1976,40
2017;6;24;2006;3;1978,37
2017;6;25;2006;3;1980,33
2017;6;26;2006;3;1982,30
2017;6;27;2006;3;1984,27
2017;6;28;2006;3;1986,24
2017;6;29;2006;3;1988,20
2017;6;30;2006;3;1990,17
2017;6;1;2006;4;1894,02
2017;6;2;2006;4;1895,95
2017;6;3;2006;4;1897,88
2017;6;4;2006;4;1899,81
2017;6;5;2006;4;1901,74
2017;6;6;2006;4;1903,67
2017;6;7;2006;4;1905,60
2017;6;8;2006;4;1907,53
2017;6;9;2006;4;1909,46
2017;6;10;2006;4;1911,38
2017;6;11;2006;4;1913,31
2017;6;12;2006;4;1915,24
2017;6;13;2006;4;1917,17
2017;6;14;2006;4;1919,10
2017;6;15;2006;4;1921,03
2017;6;16;2006;4;1922,96
2017;6;17;2006;4;1924,89
2017;6;18;2006;4;1926,82
2017;6;19;2006;4;1928,75
2017;6;20;2006;4;1930,67
2017;6;21;2006;4;1932,60
2017;6;22;2006;4;1934,53
2017;6;23;2006;4;1936,46
2017;6;24;2006;4;1938,39
2017;6;25;2006;4;1940,32
2017;6;26;2006;4;1942,25
2017;6;27;2006;4;1944,18
2017;6;28;2006;4;1946,11
2017;6;29;2006;4;1948,04
2017;6;30;2006;4;1949,96
2017;6;1;2006;5;1849,85
2017;6;2;2006;5;1851,73
2017;6;3;2006;5;1853,62
2017;6;4;2006;5;1855,51
2017;6;5;2006;5;1857,39
2017;6;6;2006;5;1859,28
2017;6;7;2006;5;1861,16
2017;6;8;2006;5;1863,05
2017;6;9;2006;5;1864,94
2017;6;10;2006;5;1866,82
2017;6;11;2006;5;1868,71
2017;6;12;2006;5;1870,60
2017;6;13;2006;5;1872,48
2017;6;14;2006;5;1874,37
2017;6;15;2006;5;1876,25
2017;6;16;2006;5;1878,14
2017;6;17;2006;5;1880,03
2017;6;18;2006;5;1881,91
2017;6;19;2006;5;1883,80
2017;6;20;2006;5;1885,69
2017;6;21;2006;5;1887,57
2017;6;22;2006;5;1889,46
2017;6;23;2006;5;1891,35
2017;6;24;2006;5;1893,23
2017;6;25;2006;5;1895,12
2017;6;26;2006;5;1897,00
2017;6;27;2006;5;1898,89
2017;6;28;2006;5;1900,78
2017;6;29;2006;5;1902,66
2017;6;30;2006;5;1904,55
2017;6;1;2006;6;1815,27
2017;6;2;2006;6;1817,13
2017;6;3;2006;6;1818,98
2017;6;4;2006;6;1820,83
2017;6;5;2006;6;1822,69
2017;6;6;2006;6;1824,54
2017;6;7;2006;6;1826,39
2017;6;8;2006;6;1828,24
2017;6;9;2006;6;1830,10
2017;6;10;2006;6;1831,95
2017;6;11;2006;6;1833,80
2017;6;12;2006;6;1835,66
2017;6;13;2006;6;1837,51
2017;6;14;2006;6;1839,36
2017;6;15;2006;6;1841,21
2017;6;16;2006;6;1843,07
2017;6;17;2006;6;1844,92
2017;6;18;2006;6;1846,77
2017;6;19;2006;6;1848,63
2017;6;20;2006;6;1850,48
2017;6;21;2006;6;1852,33
2017;6;22;2006;6;1854,18
2017;6;23;2006;6;1856,04
2017;6;24;2006;6;1857,89
2017;6;25;2006;6;1859,74
2017;6;26;2006;6;1861,60
2017;6;27;2006;6;1863,45
2017;6;28;2006;6;1865,30
2017;6;29;2006;6;1867,15
2017;6;30;2006;6;1869,01
2017;6;1;2006;7;1776,06
2017;6;2;2006;7;1777,87
2017;6;3;2006;7;1779,69
2017;6;4;2006;7;1781,50
2017;6;5;2006;7;1783,32
2017;6;6;2006;7;1785,13
2017;6;7;2006;7;1786,94
2017;6;8;2006;7;1788,76
2017;6;9;2006;7;1790,57
2017;6;10;2006;7;1792,39
2017;6;11;2006;7;1794,20
2017;6;12;2006;7;1796,02
2017;6;13;2006;7;1797,83
2017;6;14;2006;7;1799,65
2017;6;15;2006;7;1801,46
2017;6;16;2006;7;1803,28
2017;6;17;2006;7;1805,09
2017;6;18;2006;7;1806,91
2017;6;19;2006;7;1808,72
2017;6;20;2006;7;1810,54
2017;6;21;2006;7;1812,35
2017;6;22;2006;7;1814,17
2017;6;23;2006;7;1815,98
2017;6;24;2006;7;1817,80
2017;6;25;2006;7;1819,61
2017;6;26;2006;7;1821,43
2017;6;27;2006;7;1823,24
2017;6;28;2006;7;1825,06
2017;6;29;2006;7;1826,87
2017;6;30;2006;7;1828,69
2017;6;1;2006;8;1736,34
2017;6;2;2006;8;1738,12
2017;6;3;2006;8;1739,89
2017;6;4;2006;8;1741,67
2017;6;5;2006;8;1743,45
2017;6;6;2006;8;1745,22
2017;6;7;2006;8;1747,00
2017;6;8;2006;8;1748,78
2017;6;9;2006;8;1750,55
2017;6;10;2006;8;1752,33
2017;6;11;2006;8;1754,10
2017;6;12;2006;8;1755,88
2017;6;13;2006;8;1757,66
2017;6;14;2006;8;1759,43
2017;6;15;2006;8;1761,21
2017;6;16;2006;8;1762,99
2017;6;17;2006;8;1764,76
2017;6;18;2006;8;1766,54
2017;6;19;2006;8;1768,32
2017;6;20;2006;8;1770,09
2017;6;21;2006;8;1771,87
2017;6;22;2006;8;1773,65
2017;6;23;2006;8;1775,42
2017;6;24;2006;8;1777,20
2017;6;25;2006;8;1778,98
2017;6;26;2006;8;1780,75
2017;6;27;2006;8;1782,53
2017;6;28;2006;8;1784,30
2017;6;29;2006;8;1786,08
2017;6;30;2006;8;1787,86
2017;6;1;2006;9;1701,02
2017;6;2;2006;9;1702,76
2017;6;3;2006;9;1704,50
2017;6;4;2006;9;1706,25
2017;6;5;2006;9;1707,99
2017;6;6;2006;9;1709,73
2017;6;7;2006;9;1711,47
2017;6;8;2006;9;1713,21
2017;6;9;2006;9;1714,96
2017;6;10;2006;9;1716,70
2017;6;11;2006;9;1718,44
2017;6;12;2006;9;1720,18
2017;6;13;2006;9;1721,93
2017;6;14;2006;9;1723,67
2017;6;15;2006;9;1725,41
2017;6;16;2006;9;1727,15
2017;6;17;2006;9;1728,90
2017;6;18;2006;9;1730,64
2017;6;19;2006;9;1732,38
2017;6;20;2006;9;1734,12
2017;6;21;2006;9;1735,86
2017;6;22;2006;9;1737,61
2017;6;23;2006;9;1739,35
2017;6;24;2006;9;1741,09
2017;6;25;2006;9;1742,83
2017;6;26;2006;9;1744,58
2017;6;27;2006;9;1746,32
2017;6;28;2006;9;1748,06
2017;6;29;2006;9;1749,80
2017;6;30;2006;9;1751,54
2017;6;1;2006;10;1663,85
2017;6;2;2006;10;1665,56
2017;6;3;2006;10;1667,26
2017;6;4;2006;10;1668,97
2017;6;5;2006;10;1670,68
2017;6;6;2006;10;1672,38
2017;6;7;2006;10;1674,09
2017;6;8;2006;10;1675,80
2017;6;9;2006;10;1677,50
2017;6;10;2006;10;1679,21
2017;6;11;2006;10;1680,91
2017;6;12;2006;10;1682,62
2017;6;13;2006;10;1684,33
2017;6;14;2006;10;1686,03
2017;6;15;2006;10;1687,74
2017;6;16;2006;10;1689,45
2017;6;17;2006;10;1691,15
2017;6;18;2006;10;1692,86
2017;6;19;2006;10;1694,57
2017;6;20;2006;10;1696,27
2017;6;21;2006;10;1697,98
2017;6;22;2006;10;1699,68
2017;6;23;2006;10;1701,39
2017;6;24;2006;10;1703,10
2017;6;25;2006;10;1704,80
2017;6;26;2006;10;1706,51
2017;6;27;2006;10;1708,22
2017;6;28;2006;10;1709,92
2017;6;29;2006;10;1711,63
2017;6;30;2006;10;1713,33
2017;6;1;2006;11;1627,92
2017;6;2;2006;11;1629,59
2017;6;3;2006;11;1631,26
2017;6;4;2006;11;1632,93
2017;6;5;2006;11;1634,60
2017;6;6;2006;11;1636,28
2017;6;7;2006;11;1637,95
2017;6;8;2006;11;1639,62
2017;6;9;2006;11;1641,29
2017;6;10;2006;11;1642,96
2017;6;11;2006;11;1644,63
2017;6;12;2006;11;1646,31
2017;6;13;2006;11;1647,98
2017;6;14;2006;11;1649,65
2017;6;15;2006;11;1651,32
2017;6;16;2006;11;1652,99
2017;6;17;2006;11;1654,66
2017;6;18;2006;11;1656,34
2017;6;19;2006;11;1658,01
2017;6;20;2006;11;1659,68
2017;6;21;2006;11;1661,35
2017;6;22;2006;11;1663,02
2017;6;23;2006;11;1664,69
2017;6;24;2006;11;1666,36
2017;6;25;2006;11;1668,04
2017;6;26;2006;11;1669,71
2017;6;27;2006;11;1671,38
2017;6;28;2006;11;1673,05
2017;6;29;2006;11;1674,72
2017;6;30;2006;11;1676,39
2017;6;1;2006;12;1594,48
2017;6;2;2006;12;1596,11
2017;6;3;2006;12;1597,75
2017;6;4;2006;12;1599,39
2017;6;5;2006;12;1601,03
2017;6;6;2006;12;1602,67
2017;6;7;2006;12;1604,31
2017;6;8;2006;12;1605,95
2017;6;9;2006;12;1607,59
2017;6;10;2006;12;1609,23
2017;6;11;2006;12;1610,87
2017;6;12;2006;12;1612,51
2017;6;13;2006;12;1614,15
2017;6;14;2006;12;1615,79
2017;6;15;2006;12;1617,42
2017;6;16;2006;12;1619,06
2017;6;17;2006;12;1620,70
2017;6;18;2006;12;1622,34
2017;6;19;2006;12;1623,98
2017;6;20;2006;12;1625,62
2017;6;21;2006;12;1627,26
2017;6;22;2006;12;1628,90
2017;6;23;2006;12;1630,54
2017;6;24;2006;12;1632,18
2017;6;25;2006;12;1633,82
2017;6;26;2006;12;1635,46
2017;6;27;2006;12;1637,10
2017;6;28;2006;12;1638,73
2017;6;29;2006;12;1640,37
2017;6;30;2006;12;1642,01
2017;6;1;2007;1;1558,59
2017;6;2;2007;1;1560,20
2017;6;3;2007;1;1561,80
2017;6;4;2007;1;1563,41
2017;6;5;2007;1;1565,01
2017;6;6;2007;1;1566,62
2017;6;7;2007;1;1568,22
2017;6;8;2007;1;1569,83
2017;6;9;2007;1;1571,43
2017;6;10;2007;1;1573,04
2017;6;11;2007;1;1574,64
2017;6;12;2007;1;1576,24
2017;6;13;2007;1;1577,85
2017;6;14;2007;1;1579,45
2017;6;15;2007;1;1581,06
2017;6;16;2007;1;1582,66
2017;6;17;2007;1;1584,27
2017;6;18;2007;1;1585,87
2017;6;19;2007;1;1587,48
2017;6;20;2007;1;1589,08
2017;6;21;2007;1;1590,69
2017;6;22;2007;1;1592,29
2017;6;23;2007;1;1593,89
2017;6;24;2007;1;1595,50
2017;6;25;2007;1;1597,10
2017;6;26;2007;1;1598,71
2017;6;27;2007;1;1600,31
2017;6;28;2007;1;1601,92
2017;6;29;2007;1;1603,52
2017;6;30;2007;1;1605,13
2017;6;1;2007;2;1528,94
2017;6;2;2007;2;1530,52
2017;6;3;2007;2;1532,09
2017;6;4;2007;2;1533,67
2017;6;5;2007;2;1535,25
2017;6;6;2007;2;1536,82
2017;6;7;2007;2;1538,40
2017;6;8;2007;2;1539,97
2017;6;9;2007;2;1541,55
2017;6;10;2007;2;1543,12
2017;6;11;2007;2;1544,70
2017;6;12;2007;2;1546,28
2017;6;13;2007;2;1547,85
2017;6;14;2007;2;1549,43
2017;6;15;2007;2;1551,00
2017;6;16;2007;2;1552,58
2017;6;17;2007;2;1554,16
2017;6;18;2007;2;1555,73
2017;6;19;2007;2;1557,31
2017;6;20;2007;2;1558,88
2017;6;21;2007;2;1560,46
2017;6;22;2007;2;1562,03
2017;6;23;2007;2;1563,61
2017;6;24;2007;2;1565,19
2017;6;25;2007;2;1566,76
2017;6;26;2007;2;1568,34
2017;6;27;2007;2;1569,91
2017;6;28;2007;2;1571,49
2017;6;29;2007;2;1573,07
2017;6;30;2007;2;1574,64
2017;6;1;2007;3;1498,80
2017;6;2;2007;3;1500,35
2017;6;3;2007;3;1501,90
2017;6;4;2007;3;1503,44
2017;6;5;2007;3;1504,99
2017;6;6;2007;3;1506,54
2017;6;7;2007;3;1508,08
2017;6;8;2007;3;1509,63
2017;6;9;2007;3;1511,18
2017;6;10;2007;3;1512,72
2017;6;11;2007;3;1514,27
2017;6;12;2007;3;1515,82
2017;6;13;2007;3;1517,36
2017;6;14;2007;3;1518,91
2017;6;15;2007;3;1520,46
2017;6;16;2007;3;1522,00
2017;6;17;2007;3;1523,55
2017;6;18;2007;3;1525,10
2017;6;19;2007;3;1526,64
2017;6;20;2007;3;1528,19
2017;6;21;2007;3;1529,74
2017;6;22;2007;3;1531,28
2017;6;23;2007;3;1532,83
2017;6;24;2007;3;1534,38
2017;6;25;2007;3;1535,92
2017;6;26;2007;3;1537,47
2017;6;27;2007;3;1539,02
2017;6;28;2007;3;1540,56
2017;6;29;2007;3;1542,11
2017;6;30;2007;3;1543,66
2017;6;1;2007;4;1468,59
2017;6;2;2007;4;1470,11
2017;6;3;2007;4;1471,62
2017;6;4;2007;4;1473,14
2017;6;5;2007;4;1474,66
2017;6;6;2007;4;1476,18
2017;6;7;2007;4;1477,69
2017;6;8;2007;4;1479,21
2017;6;9;2007;4;1480,73
2017;6;10;2007;4;1482,25
2017;6;11;2007;4;1483,76
2017;6;12;2007;4;1485,28
2017;6;13;2007;4;1486,80
2017;6;14;2007;4;1488,32
2017;6;15;2007;4;1489,83
2017;6;16;2007;4;1491,35
2017;6;17;2007;4;1492,87
2017;6;18;2007;4;1494,39
2017;6;19;2007;4;1495,90
2017;6;20;2007;4;1497,42
2017;6;21;2007;4;1498,94
2017;6;22;2007;4;1500,46
2017;6;23;2007;4;1501,97
2017;6;24;2007;4;1503,49
2017;6;25;2007;4;1505,01
2017;6;26;2007;4;1506,53
2017;6;27;2007;4;1508,04
2017;6;28;2007;4;1509,56
2017;6;29;2007;4;1511,08
2017;6;30;2007;4;1512,59
2017;6;1;2007;5;1436,99
2017;6;2;2007;5;1438,48
2017;6;3;2007;5;1439,96
2017;6;4;2007;5;1441,45
2017;6;5;2007;5;1442,94
2017;6;6;2007;5;1444,43
2017;6;7;2007;5;1445,91
2017;6;8;2007;5;1447,40
2017;6;9;2007;5;1448,89
2017;6;10;2007;5;1450,37
2017;6;11;2007;5;1451,86
2017;6;12;2007;5;1453,35
2017;6;13;2007;5;1454,83
2017;6;14;2007;5;1456,32
2017;6;15;2007;5;1457,81
2017;6;16;2007;5;1459,29
2017;6;17;2007;5;1460,78
2017;6;18;2007;5;1462,27
2017;6;19;2007;5;1463,75
2017;6;20;2007;5;1465,24
2017;6;21;2007;5;1466,73
2017;6;22;2007;5;1468,22
2017;6;23;2007;5;1469,70
2017;6;24;2007;5;1471,19
2017;6;25;2007;5;1472,68
2017;6;26;2007;5;1474,16
2017;6;27;2007;5;1475,65
2017;6;28;2007;5;1477,14
2017;6;29;2007;5;1478,62
2017;6;30;2007;5;1480,11
2017;6;1;2007;6;1408,53
2017;6;2;2007;6;1409,98
2017;6;3;2007;6;1411,44
2017;6;4;2007;6;1412,90
2017;6;5;2007;6;1414,36
2017;6;6;2007;6;1415,82
2017;6;7;2007;6;1417,28
2017;6;8;2007;6;1418,74
2017;6;9;2007;6;1420,20
2017;6;10;2007;6;1421,66
2017;6;11;2007;6;1423,12
2017;6;12;2007;6;1424,58
2017;6;13;2007;6;1426,04
2017;6;14;2007;6;1427,50
2017;6;15;2007;6;1428,96
2017;6;16;2007;6;1430,42
2017;6;17;2007;6;1431,87
2017;6;18;2007;6;1433,33
2017;6;19;2007;6;1434,79
2017;6;20;2007;6;1436,25
2017;6;21;2007;6;1437,71
2017;6;22;2007;6;1439,17
2017;6;23;2007;6;1440,63
2017;6;24;2007;6;1442,09
2017;6;25;2007;6;1443,55
2017;6;26;2007;6;1445,01
2017;6;27;2007;6;1446,47
2017;6;28;2007;6;1447,93
2017;6;29;2007;6;1449,39
2017;6;30;2007;6;1450,85
2017;6;1;2007;7;1378,69
2017;6;2;2007;7;1380,12
2017;6;3;2007;7;1381,55
2017;6;4;2007;7;1382,98
2017;6;5;2007;7;1384,41
2017;6;6;2007;7;1385,84
2017;6;7;2007;7;1387,27
2017;6;8;2007;7;1388,70
2017;6;9;2007;7;1390,13
2017;6;10;2007;7;1391,56
2017;6;11;2007;7;1392,99
2017;6;12;2007;7;1394,43
2017;6;13;2007;7;1395,86
2017;6;14;2007;7;1397,29
2017;6;15;2007;7;1398,72
2017;6;16;2007;7;1400,15
2017;6;17;2007;7;1401,58
2017;6;18;2007;7;1403,01
2017;6;19;2007;7;1404,44
2017;6;20;2007;7;1405,87
2017;6;21;2007;7;1407,30
2017;6;22;2007;7;1408,73
2017;6;23;2007;7;1410,16
2017;6;24;2007;7;1411,59
2017;6;25;2007;7;1413,02
2017;6;26;2007;7;1414,45
2017;6;27;2007;7;1415,88
2017;6;28;2007;7;1417,31
2017;6;29;2007;7;1418,74
2017;6;30;2007;7;1420,17
2017;6;1;2007;8;1348,83
2017;6;2;2007;8;1350,23
2017;6;3;2007;8;1351,63
2017;6;4;2007;8;1353,03
2017;6;5;2007;8;1354,43
2017;6;6;2007;8;1355,83
2017;6;7;2007;8;1357,24
2017;6;8;2007;8;1358,64
2017;6;9;2007;8;1360,04
2017;6;10;2007;8;1361,44
2017;6;11;2007;8;1362,84
2017;6;12;2007;8;1364,24
2017;6;13;2007;8;1365,64
2017;6;14;2007;8;1367,05
2017;6;15;2007;8;1368,45
2017;6;16;2007;8;1369,85
2017;6;17;2007;8;1371,25
2017;6;18;2007;8;1372,65
2017;6;19;2007;8;1374,05
2017;6;20;2007;8;1375,46
2017;6;21;2007;8;1376,86
2017;6;22;2007;8;1378,26
2017;6;23;2007;8;1379,66
2017;6;24;2007;8;1381,06
2017;6;25;2007;8;1382,46
2017;6;26;2007;8;1383,87
2017;6;27;2007;8;1385,27
2017;6;28;2007;8;1386,67
2017;6;29;2007;8;1388,07
2017;6;30;2007;8;1389,47
2017;6;1;2007;9;1320,72
2017;6;2;2007;9;1322,09
2017;6;3;2007;9;1323,47
2017;6;4;2007;9;1324,84
2017;6;5;2007;9;1326,22
2017;6;6;2007;9;1327,59
2017;6;7;2007;9;1328,97
2017;6;8;2007;9;1330,34
2017;6;9;2007;9;1331,71
2017;6;10;2007;9;1333,09
2017;6;11;2007;9;1334,46
2017;6;12;2007;9;1335,84
2017;6;13;2007;9;1337,21
2017;6;14;2007;9;1338,59
2017;6;15;2007;9;1339,96
2017;6;16;2007;9;1341,33
2017;6;17;2007;9;1342,71
2017;6;18;2007;9;1344,08
2017;6;19;2007;9;1345,46
2017;6;20;2007;9;1346,83
2017;6;21;2007;9;1348,21
2017;6;22;2007;9;1349,58
2017;6;23;2007;9;1350,96
2017;6;24;2007;9;1352,33
2017;6;25;2007;9;1353,70
2017;6;26;2007;9;1355,08
2017;6;27;2007;9;1356,45
2017;6;28;2007;9;1357,83
2017;6;29;2007;9;1359,20
2017;6;30;2007;9;1360,58
2017;6;1;2007;10;1291,98
2017;6;2;2007;10;1293,33
2017;6;3;2007;10;1294,67
2017;6;4;2007;10;1296,02
2017;6;5;2007;10;1297,37
2017;6;6;2007;10;1298,71
2017;6;7;2007;10;1300,06
2017;6;8;2007;10;1301,41
2017;6;9;2007;10;1302,75
2017;6;10;2007;10;1304,10
2017;6;11;2007;10;1305,45
2017;6;12;2007;10;1306,79
2017;6;13;2007;10;1308,14
2017;6;14;2007;10;1309,48
2017;6;15;2007;10;1310,83
2017;6;16;2007;10;1312,18
2017;6;17;2007;10;1313,52
2017;6;18;2007;10;1314,87
2017;6;19;2007;10;1316,22
2017;6;20;2007;10;1317,56
2017;6;21;2007;10;1318,91
2017;6;22;2007;10;1320,26
2017;6;23;2007;10;1321,60
2017;6;24;2007;10;1322,95
2017;6;25;2007;10;1324,30
2017;6;26;2007;10;1325,64
2017;6;27;2007;10;1326,99
2017;6;28;2007;10;1328,34
2017;6;29;2007;10;1329,68
2017;6;30;2007;10;1331,03
2017;6;1;2007;11;1268,76
2017;6;2;2007;11;1270,09
2017;6;3;2007;11;1271,41
2017;6;4;2007;11;1272,74
2017;6;5;2007;11;1274,06
2017;6;6;2007;11;1275,38
2017;6;7;2007;11;1276,71
2017;6;8;2007;11;1278,03
2017;6;9;2007;11;1279,36
2017;6;10;2007;11;1280,68
2017;6;11;2007;11;1282,00
2017;6;12;2007;11;1283,33
2017;6;13;2007;11;1284,65
2017;6;14;2007;11;1285,98
2017;6;15;2007;11;1287,30
2017;6;16;2007;11;1288,63
2017;6;17;2007;11;1289,95
2017;6;18;2007;11;1291,27
2017;6;19;2007;11;1292,60
2017;6;20;2007;11;1293,92
2017;6;21;2007;11;1295,25
2017;6;22;2007;11;1296,57
2017;6;23;2007;11;1297,89
2017;6;24;2007;11;1299,22
2017;6;25;2007;11;1300,54
2017;6;26;2007;11;1301,87
2017;6;27;2007;11;1303,19
2017;6;28;2007;11;1304,52
2017;6;29;2007;11;1305,84
2017;6;30;2007;11;1307,16
2017;6;1;2007;12;1242,96
2017;6;2;2007;12;1244,26
2017;6;3;2007;12;1245,56
2017;6;4;2007;12;1246,86
2017;6;5;2007;12;1248,15
2017;6;6;2007;12;1249,45
2017;6;7;2007;12;1250,75
2017;6;8;2007;12;1252,05
2017;6;9;2007;12;1253,35
2017;6;10;2007;12;1254,65
2017;6;11;2007;12;1255,95
2017;6;12;2007;12;1257,25
2017;6;13;2007;12;1258,55
2017;6;14;2007;12;1259,85
2017;6;15;2007;12;1261,15
2017;6;16;2007;12;1262,45
2017;6;17;2007;12;1263,74
2017;6;18;2007;12;1265,04
2017;6;19;2007;12;1266,34
2017;6;20;2007;12;1267,64
2017;6;21;2007;12;1268,94
2017;6;22;2007;12;1270,24
2017;6;23;2007;12;1271,54
2017;6;24;2007;12;1272,84
2017;6;25;2007;12;1274,14
2017;6;26;2007;12;1275,44
2017;6;27;2007;12;1276,74
2017;6;28;2007;12;1278,04
2017;6;29;2007;12;1279,33
2017;6;30;2007;12;1280,63
2017;6;1;2008;1;1216,46
2017;6;2;2008;1;1217,74
2017;6;3;2008;1;1219,01
2017;6;4;2008;1;1220,28
2017;6;5;2008;1;1221,56
2017;6;6;2008;1;1222,83
2017;6;7;2008;1;1224,10
2017;6;8;2008;1;1225,38
2017;6;9;2008;1;1226,65
2017;6;10;2008;1;1227,92
2017;6;11;2008;1;1229,20
2017;6;12;2008;1;1230,47
2017;6;13;2008;1;1231,74
2017;6;14;2008;1;1233,02
2017;6;15;2008;1;1234,29
2017;6;16;2008;1;1235,56
2017;6;17;2008;1;1236,84
2017;6;18;2008;1;1238,11
2017;6;19;2008;1;1239,39
2017;6;20;2008;1;1240,66
2017;6;21;2008;1;1241,93
2017;6;22;2008;1;1243,21
2017;6;23;2008;1;1244,48
2017;6;24;2008;1;1245,75
2017;6;25;2008;1;1247,03
2017;6;26;2008;1;1248,30
2017;6;27;2008;1;1249,57
2017;6;28;2008;1;1250,85
2017;6;29;2008;1;1252,12
2017;6;30;2008;1;1253,39
2017;6;1;2008;2;1193,27
2017;6;2;2008;2;1194,52
2017;6;3;2008;2;1195,77
2017;6;4;2008;2;1197,02
2017;6;5;2008;2;1198,27
2017;6;6;2008;2;1199,53
2017;6;7;2008;2;1200,78
2017;6;8;2008;2;1202,03
2017;6;9;2008;2;1203,28
2017;6;10;2008;2;1204,53
2017;6;11;2008;2;1205,78
2017;6;12;2008;2;1207,03
2017;6;13;2008;2;1208,28
2017;6;14;2008;2;1209,53
2017;6;15;2008;2;1210,79
2017;6;16;2008;2;1212,04
2017;6;17;2008;2;1213,29
2017;6;18;2008;2;1214,54
2017;6;19;2008;2;1215,79
2017;6;20;2008;2;1217,04
2017;6;21;2008;2;1218,29
2017;6;22;2008;2;1219,54
2017;6;23;2008;2;1220,79
2017;6;24;2008;2;1222,05
2017;6;25;2008;2;1223,30
2017;6;26;2008;2;1224,55
2017;6;27;2008;2;1225,80
2017;6;28;2008;2;1227,05
2017;6;29;2008;2;1228,30
2017;6;30;2008;2;1229,55
2017;6;1;2008;3;1167,59
2017;6;2;2008;3;1168,81
2017;6;3;2008;3;1170,04
2017;6;4;2008;3;1171,26
2017;6;5;2008;3;1172,49
2017;6;6;2008;3;1173,72
2017;6;7;2008;3;1174,94
2017;6;8;2008;3;1176,17
2017;6;9;2008;3;1177,40
2017;6;10;2008;3;1178,62
2017;6;11;2008;3;1179,85
2017;6;12;2008;3;1181,07
2017;6;13;2008;3;1182,30
2017;6;14;2008;3;1183,53
2017;6;15;2008;3;1184,75
2017;6;16;2008;3;1185,98
2017;6;17;2008;3;1187,21
2017;6;18;2008;3;1188,43
2017;6;19;2008;3;1189,66
2017;6;20;2008;3;1190,88
2017;6;21;2008;3;1192,11
2017;6;22;2008;3;1193,34
2017;6;23;2008;3;1194,56
2017;6;24;2008;3;1195,79
2017;6;25;2008;3;1197,02
2017;6;26;2008;3;1198,24
2017;6;27;2008;3;1199,47
2017;6;28;2008;3;1200,70
2017;6;29;2008;3;1201,92
2017;6;30;2008;3;1203,15
2017;6;1;2008;4;1141,38
2017;6;2;2008;4;1142,58
2017;6;3;2008;4;1143,78
2017;6;4;2008;4;1144,98
2017;6;5;2008;4;1146,18
2017;6;6;2008;4;1147,38
2017;6;7;2008;4;1148,59
2017;6;8;2008;4;1149,79
2017;6;9;2008;4;1150,99
2017;6;10;2008;4;1152,19
2017;6;11;2008;4;1153,39
2017;6;12;2008;4;1154,59
2017;6;13;2008;4;1155,79
2017;6;14;2008;4;1156,99
2017;6;15;2008;4;1158,19
2017;6;16;2008;4;1159,39
2017;6;17;2008;4;1160,59
2017;6;18;2008;4;1161,80
2017;6;19;2008;4;1163,00
2017;6;20;2008;4;1164,20
2017;6;21;2008;4;1165,40
2017;6;22;2008;4;1166,60
2017;6;23;2008;4;1167,80
2017;6;24;2008;4;1169,00
2017;6;25;2008;4;1170,20
2017;6;26;2008;4;1171,40
2017;6;27;2008;4;1172,60
2017;6;28;2008;4;1173,80
2017;6;29;2008;4;1175,01
2017;6;30;2008;4;1176,21
2017;6;1;2008;5;1117,88
2017;6;2;2008;5;1119,06
2017;6;3;2008;5;1120,23
2017;6;4;2008;5;1121,41
2017;6;5;2008;5;1122,59
2017;6;6;2008;5;1123,77
2017;6;7;2008;5;1124,95
2017;6;8;2008;5;1126,12
2017;6;9;2008;5;1127,30
2017;6;10;2008;5;1128,48
2017;6;11;2008;5;1129,66
2017;6;12;2008;5;1130,84
2017;6;13;2008;5;1132,02
2017;6;14;2008;5;1133,19
2017;6;15;2008;5;1134,37
2017;6;16;2008;5;1135,55
2017;6;17;2008;5;1136,73
2017;6;18;2008;5;1137,91
2017;6;19;2008;5;1139,08
2017;6;20;2008;5;1140,26
2017;6;21;2008;5;1141,44
2017;6;22;2008;5;1142,62
2017;6;23;2008;5;1143,80
2017;6;24;2008;5;1144,97
2017;6;25;2008;5;1146,15
2017;6;26;2008;5;1147,33
2017;6;27;2008;5;1148,51
2017;6;28;2008;5;1149,69
2017;6;29;2008;5;1150,87
2017;6;30;2008;5;1152,04
2017;6;1;2008;6;1093,00
2017;6;2;2008;6;1094,15
2017;6;3;2008;6;1095,31
2017;6;4;2008;6;1096,46
2017;6;5;2008;6;1097,62
2017;6;6;2008;6;1098,77
2017;6;7;2008;6;1099,92
2017;6;8;2008;6;1101,08
2017;6;9;2008;6;1102,23
2017;6;10;2008;6;1103,39
2017;6;11;2008;6;1104,54
