a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;1;2006;3;1099,10
2015;10;2;2006;3;1100,10
2015;10;3;2006;3;1101,10
2015;10;4;2006;3;1102,09
2015;10;5;2006;3;1103,09
2015;10;6;2006;3;1104,09
2015;10;7;2006;3;1105,09
2015;10;8;2006;3;1106,08
2015;10;9;2006;3;1107,08
2015;10;10;2006;3;1108,08
2015;10;11;2006;3;1109,08
2015;10;12;2006;3;1110,07
2015;10;13;2006;3;1111,07
2015;10;14;2006;3;1112,07
2015;10;15;2006;3;1113,07
2015;10;16;2006;3;1114,06
2015;10;17;2006;3;1115,06
2015;10;18;2006;3;1116,06
2015;10;19;2006;3;1117,05
2015;10;20;2006;3;1118,05
2015;10;21;2006;3;1119,05
2015;10;22;2006;3;1120,05
2015;10;23;2006;3;1121,04
2015;10;24;2006;3;1122,04
2015;10;25;2006;3;1123,04
2015;10;26;2006;3;1124,04
2015;10;27;2006;3;1125,03
2015;10;28;2006;3;1126,03
2015;10;29;2006;3;1127,03
2015;10;30;2006;3;1128,03
2015;10;31;2006;3;1129,02
2015;10;1;2006;4;1076,04
2015;10;2;2006;4;1077,01
2015;10;3;2006;4;1077,99
2015;10;4;2006;4;1078,97
2015;10;5;2006;4;1079,95
2015;10;6;2006;4;1080,93
2015;10;7;2006;4;1081,91
2015;10;8;2006;4;1082,88
2015;10;9;2006;4;1083,86
2015;10;10;2006;4;1084,84
2015;10;11;2006;4;1085,82
2015;10;12;2006;4;1086,80
2015;10;13;2006;4;1087,78
2015;10;14;2006;4;1088,75
2015;10;15;2006;4;1089,73
2015;10;16;2006;4;1090,71
2015;10;17;2006;4;1091,69
2015;10;18;2006;4;1092,67
2015;10;19;2006;4;1093,64
2015;10;20;2006;4;1094,62
2015;10;21;2006;4;1095,60
2015;10;22;2006;4;1096,58
2015;10;23;2006;4;1097,56
2015;10;24;2006;4;1098,54
2015;10;25;2006;4;1099,51
2015;10;26;2006;4;1100,49
2015;10;27;2006;4;1101,47
2015;10;28;2006;4;1102,45
2015;10;29;2006;4;1103,43
2015;10;30;2006;4;1104,41
2015;10;31;2006;4;1105,38
2015;10;1;2006;5;1049,98
2015;10;2;2006;5;1050,94
2015;10;3;2006;5;1051,90
2015;10;4;2006;5;1052,85
2015;10;5;2006;5;1053,81
2015;10;6;2006;5;1054,77
2015;10;7;2006;5;1055,72
2015;10;8;2006;5;1056,68
2015;10;9;2006;5;1057,63
2015;10;10;2006;5;1058,59
2015;10;11;2006;5;1059,55
2015;10;12;2006;5;1060,50
2015;10;13;2006;5;1061,46
2015;10;14;2006;5;1062,42
2015;10;15;2006;5;1063,37
2015;10;16;2006;5;1064,33
2015;10;17;2006;5;1065,29
2015;10;18;2006;5;1066,24
2015;10;19;2006;5;1067,20
2015;10;20;2006;5;1068,16
2015;10;21;2006;5;1069,11
2015;10;22;2006;5;1070,07
2015;10;23;2006;5;1071,03
2015;10;24;2006;5;1071,98
2015;10;25;2006;5;1072,94
2015;10;26;2006;5;1073,90
2015;10;27;2006;5;1074,85
2015;10;28;2006;5;1075,81
2015;10;29;2006;5;1076,77
2015;10;30;2006;5;1077,72
2015;10;31;2006;5;1078,68
2015;10;1;2006;6;1029,59
2015;10;2;2006;6;1030,53
2015;10;3;2006;6;1031,47
2015;10;4;2006;6;1032,41
2015;10;5;2006;6;1033,35
2015;10;6;2006;6;1034,29
2015;10;7;2006;6;1035,23
2015;10;8;2006;6;1036,17
2015;10;9;2006;6;1037,11
2015;10;10;2006;6;1038,05
2015;10;11;2006;6;1038,99
2015;10;12;2006;6;1039,93
2015;10;13;2006;6;1040,87
2015;10;14;2006;6;1041,81
2015;10;15;2006;6;1042,75
2015;10;16;2006;6;1043,69
2015;10;17;2006;6;1044,63
2015;10;18;2006;6;1045,57
2015;10;19;2006;6;1046,50
2015;10;20;2006;6;1047,44
2015;10;21;2006;6;1048,38
2015;10;22;2006;6;1049,32
2015;10;23;2006;6;1050,26
2015;10;24;2006;6;1051,20
2015;10;25;2006;6;1052,14
2015;10;26;2006;6;1053,08
2015;10;27;2006;6;1054,02
2015;10;28;2006;6;1054,96
2015;10;29;2006;6;1055,90
2015;10;30;2006;6;1056,84
2015;10;31;2006;6;1057,78
2015;10;1;2006;7;1006,46
2015;10;2;2006;7;1007,38
2015;10;3;2006;7;1008,30
2015;10;4;2006;7;1009,22
2015;10;5;2006;7;1010,14
2015;10;6;2006;7;1011,06
2015;10;7;2006;7;1011,98
2015;10;8;2006;7;1012,90
2015;10;9;2006;7;1013,82
2015;10;10;2006;7;1014,74
2015;10;11;2006;7;1015,66
2015;10;12;2006;7;1016,59
2015;10;13;2006;7;1017,51
2015;10;14;2006;7;1018,43
2015;10;15;2006;7;1019,35
2015;10;16;2006;7;1020,27
2015;10;17;2006;7;1021,19
2015;10;18;2006;7;1022,11
2015;10;19;2006;7;1023,03
2015;10;20;2006;7;1023,95
2015;10;21;2006;7;1024,87
2015;10;22;2006;7;1025,79
2015;10;23;2006;7;1026,71
2015;10;24;2006;7;1027,63
2015;10;25;2006;7;1028,55
2015;10;26;2006;7;1029,47
2015;10;27;2006;7;1030,39
2015;10;28;2006;7;1031,31
2015;10;29;2006;7;1032,23
2015;10;30;2006;7;1033,15
2015;10;31;2006;7;1034,07
2015;10;1;2006;8;983,04
2015;10;2;2006;8;983,94
2015;10;3;2006;8;984,84
2015;10;4;2006;8;985,74
2015;10;5;2006;8;986,64
2015;10;6;2006;8;987,54
2015;10;7;2006;8;988,44
2015;10;8;2006;8;989,34
2015;10;9;2006;8;990,24
2015;10;10;2006;8;991,15
2015;10;11;2006;8;992,05
2015;10;12;2006;8;992,95
2015;10;13;2006;8;993,85
2015;10;14;2006;8;994,75
2015;10;15;2006;8;995,65
2015;10;16;2006;8;996,55
2015;10;17;2006;8;997,45
2015;10;18;2006;8;998,35
2015;10;19;2006;8;999,25
2015;10;20;2006;8;1000,15
2015;10;21;2006;8;1001,06
2015;10;22;2006;8;1001,96
2015;10;23;2006;8;1002,86
2015;10;24;2006;8;1003,76
2015;10;25;2006;8;1004,66
2015;10;26;2006;8;1005,56
2015;10;27;2006;8;1006,46
2015;10;28;2006;8;1007,36
2015;10;29;2006;8;1008,26
2015;10;30;2006;8;1009,16
2015;10;31;2006;8;1010,06
2015;10;1;2006;9;962,21
2015;10;2;2006;9;963,09
2015;10;3;2006;9;963,97
2015;10;4;2006;9;964,86
2015;10;5;2006;9;965,74
2015;10;6;2006;9;966,62
2015;10;7;2006;9;967,51
2015;10;8;2006;9;968,39
2015;10;9;2006;9;969,27
2015;10;10;2006;9;970,16
2015;10;11;2006;9;971,04
2015;10;12;2006;9;971,92
2015;10;13;2006;9;972,81
2015;10;14;2006;9;973,69
2015;10;15;2006;9;974,58
2015;10;16;2006;9;975,46
2015;10;17;2006;9;976,34
2015;10;18;2006;9;977,23
2015;10;19;2006;9;978,11
2015;10;20;2006;9;978,99
2015;10;21;2006;9;979,88
2015;10;22;2006;9;980,76
2015;10;23;2006;9;981,64
2015;10;24;2006;9;982,53
2015;10;25;2006;9;983,41
2015;10;26;2006;9;984,29
2015;10;27;2006;9;985,18
2015;10;28;2006;9;986,06
2015;10;29;2006;9;986,95
2015;10;30;2006;9;987,83
2015;10;31;2006;9;988,71
2015;10;1;2006;10;940,29
2015;10;2;2006;10;941,15
2015;10;3;2006;10;942,02
2015;10;4;2006;10;942,88
2015;10;5;2006;10;943,75
2015;10;6;2006;10;944,61
2015;10;7;2006;10;945,48
2015;10;8;2006;10;946,34
2015;10;9;2006;10;947,21
2015;10;10;2006;10;948,07
2015;10;11;2006;10;948,94
2015;10;12;2006;10;949,80
2015;10;13;2006;10;950,67
2015;10;14;2006;10;951,53
2015;10;15;2006;10;952,40
2015;10;16;2006;10;953,27
2015;10;17;2006;10;954,13
2015;10;18;2006;10;955,00
2015;10;19;2006;10;955,86
2015;10;20;2006;10;956,73
2015;10;21;2006;10;957,59
2015;10;22;2006;10;958,46
2015;10;23;2006;10;959,32
2015;10;24;2006;10;960,19
2015;10;25;2006;10;961,05
2015;10;26;2006;10;961,92
2015;10;27;2006;10;962,78
2015;10;28;2006;10;963,65
2015;10;29;2006;10;964,51
2015;10;30;2006;10;965,38
2015;10;31;2006;10;966,24
2015;10;1;2006;11;919,09
2015;10;2;2006;11;919,94
2015;10;3;2006;11;920,79
2015;10;4;2006;11;921,64
2015;10;5;2006;11;922,48
2015;10;6;2006;11;923,33
2015;10;7;2006;11;924,18
2015;10;8;2006;11;925,03
2015;10;9;2006;11;925,87
2015;10;10;2006;11;926,72
2015;10;11;2006;11;927,57
2015;10;12;2006;11;928,42
2015;10;13;2006;11;929,27
2015;10;14;2006;11;930,11
2015;10;15;2006;11;930,96
2015;10;16;2006;11;931,81
2015;10;17;2006;11;932,66
2015;10;18;2006;11;933,50
2015;10;19;2006;11;934,35
2015;10;20;2006;11;935,20
2015;10;21;2006;11;936,05
2015;10;22;2006;11;936,89
2015;10;23;2006;11;937,74
2015;10;24;2006;11;938,59
2015;10;25;2006;11;939,44
2015;10;26;2006;11;940,29
2015;10;27;2006;11;941,13
2015;10;28;2006;11;941,98
2015;10;29;2006;11;942,83
2015;10;30;2006;11;943,68
2015;10;31;2006;11;944,52
2015;10;1;2006;12;899,37
2015;10;2;2006;12;900,20
2015;10;3;2006;12;901,03
2015;10;4;2006;12;901,86
2015;10;5;2006;12;902,69
2015;10;6;2006;12;903,53
2015;10;7;2006;12;904,36
2015;10;8;2006;12;905,19
2015;10;9;2006;12;906,02
2015;10;10;2006;12;906,85
2015;10;11;2006;12;907,68
2015;10;12;2006;12;908,51
2015;10;13;2006;12;909,34
2015;10;14;2006;12;910,18
2015;10;15;2006;12;911,01
2015;10;16;2006;12;911,84
2015;10;17;2006;12;912,67
2015;10;18;2006;12;913,50
2015;10;19;2006;12;914,33
2015;10;20;2006;12;915,16
2015;10;21;2006;12;915,99
2015;10;22;2006;12;916,83
2015;10;23;2006;12;917,66
2015;10;24;2006;12;918,49
2015;10;25;2006;12;919,32
2015;10;26;2006;12;920,15
2015;10;27;2006;12;920,98
2015;10;28;2006;12;921,81
2015;10;29;2006;12;922,64
2015;10;30;2006;12;923,48
2015;10;31;2006;12;924,31
2015;10;1;2007;1;878,21
2015;10;2;2007;1;879,02
2015;10;3;2007;1;879,83
2015;10;4;2007;1;880,65
2015;10;5;2007;1;881,46
2015;10;6;2007;1;882,28
2015;10;7;2007;1;883,09
2015;10;8;2007;1;883,90
2015;10;9;2007;1;884,72
2015;10;10;2007;1;885,53
2015;10;11;2007;1;886,34
2015;10;12;2007;1;887,16
2015;10;13;2007;1;887,97
2015;10;14;2007;1;888,79
2015;10;15;2007;1;889,60
2015;10;16;2007;1;890,41
2015;10;17;2007;1;891,23
2015;10;18;2007;1;892,04
2015;10;19;2007;1;892,85
2015;10;20;2007;1;893,67
2015;10;21;2007;1;894,48
2015;10;22;2007;1;895,29
2015;10;23;2007;1;896,11
2015;10;24;2007;1;896,92
2015;10;25;2007;1;897,74
2015;10;26;2007;1;898,55
2015;10;27;2007;1;899,36
2015;10;28;2007;1;900,18
2015;10;29;2007;1;900,99
2015;10;30;2007;1;901,80
2015;10;31;2007;1;902,62
2015;10;1;2007;2;860,72
2015;10;2;2007;2;861,52
2015;10;3;2007;2;862,32
2015;10;4;2007;2;863,12
2015;10;5;2007;2;863,92
2015;10;6;2007;2;864,71
2015;10;7;2007;2;865,51
2015;10;8;2007;2;866,31
2015;10;9;2007;2;867,11
2015;10;10;2007;2;867,91
2015;10;11;2007;2;868,71
2015;10;12;2007;2;869,51
2015;10;13;2007;2;870,31
2015;10;14;2007;2;871,11
2015;10;15;2007;2;871,91
2015;10;16;2007;2;872,71
2015;10;17;2007;2;873,50
2015;10;18;2007;2;874,30
2015;10;19;2007;2;875,10
2015;10;20;2007;2;875,90
2015;10;21;2007;2;876,70
2015;10;22;2007;2;877,50
2015;10;23;2007;2;878,30
2015;10;24;2007;2;879,10
2015;10;25;2007;2;879,90
2015;10;26;2007;2;880,70
2015;10;27;2007;2;881,50
2015;10;28;2007;2;882,30
2015;10;29;2007;2;883,09
2015;10;30;2007;2;883,89
2015;10;31;2007;2;884,69
2015;10;1;2007;3;842,94
2015;10;2;2007;3;843,73
2015;10;3;2007;3;844,51
2015;10;4;2007;3;845,30
2015;10;5;2007;3;846,08
2015;10;6;2007;3;846,87
2015;10;7;2007;3;847,65
2015;10;8;2007;3;848,43
2015;10;9;2007;3;849,22
2015;10;10;2007;3;850,00
2015;10;11;2007;3;850,79
2015;10;12;2007;3;851,57
2015;10;13;2007;3;852,36
2015;10;14;2007;3;853,14
2015;10;15;2007;3;853,92
2015;10;16;2007;3;854,71
2015;10;17;2007;3;855,49
2015;10;18;2007;3;856,28
2015;10;19;2007;3;857,06
2015;10;20;2007;3;857,85
2015;10;21;2007;3;858,63
2015;10;22;2007;3;859,41
2015;10;23;2007;3;860,20
2015;10;24;2007;3;860,98
2015;10;25;2007;3;861,77
2015;10;26;2007;3;862,55
2015;10;27;2007;3;863,34
2015;10;28;2007;3;864,12
2015;10;29;2007;3;864,91
2015;10;30;2007;3;865,69
2015;10;31;2007;3;866,47
2015;10;1;2007;4;825,12
2015;10;2;2007;4;825,89
2015;10;3;2007;4;826,66
2015;10;4;2007;4;827,43
2015;10;5;2007;4;828,20
2015;10;6;2007;4;828,97
2015;10;7;2007;4;829,74
2015;10;8;2007;4;830,51
2015;10;9;2007;4;831,28
2015;10;10;2007;4;832,05
2015;10;11;2007;4;832,82
2015;10;12;2007;4;833,59
2015;10;13;2007;4;834,36
2015;10;14;2007;4;835,13
2015;10;15;2007;4;835,90
2015;10;16;2007;4;836,67
2015;10;17;2007;4;837,44
2015;10;18;2007;4;838,21
2015;10;19;2007;4;838,97
2015;10;20;2007;4;839,74
2015;10;21;2007;4;840,51
2015;10;22;2007;4;841,28
2015;10;23;2007;4;842,05
2015;10;24;2007;4;842,82
2015;10;25;2007;4;843,59
2015;10;26;2007;4;844,36
2015;10;27;2007;4;845,13
2015;10;28;2007;4;845,90
2015;10;29;2007;4;846,67
2015;10;30;2007;4;847,44
2015;10;31;2007;4;848,21
2015;10;1;2007;5;806,49
2015;10;2;2007;5;807,24
2015;10;3;2007;5;808,00
2015;10;4;2007;5;808,75
2015;10;5;2007;5;809,50
2015;10;6;2007;5;810,26
2015;10;7;2007;5;811,01
2015;10;8;2007;5;811,77
2015;10;9;2007;5;812,52
2015;10;10;2007;5;813,27
2015;10;11;2007;5;814,03
2015;10;12;2007;5;814,78
2015;10;13;2007;5;815,54
2015;10;14;2007;5;816,29
2015;10;15;2007;5;817,04
2015;10;16;2007;5;817,80
2015;10;17;2007;5;818,55
2015;10;18;2007;5;819,31
2015;10;19;2007;5;820,06
2015;10;20;2007;5;820,81
2015;10;21;2007;5;821,57
2015;10;22;2007;5;822,32
2015;10;23;2007;5;823,08
2015;10;24;2007;5;823,83
2015;10;25;2007;5;824,58
2015;10;26;2007;5;825,34
2015;10;27;2007;5;826,09
2015;10;28;2007;5;826,85
2015;10;29;2007;5;827,60
2015;10;30;2007;5;828,35
2015;10;31;2007;5;829,11
2015;10;1;2007;6;789,70
2015;10;2;2007;6;790,44
2015;10;3;2007;6;791,18
2015;10;4;2007;6;791,92
2015;10;5;2007;6;792,66
2015;10;6;2007;6;793,40
2015;10;7;2007;6;794,14
2015;10;8;2007;6;794,88
2015;10;9;2007;6;795,62
2015;10;10;2007;6;796,36
2015;10;11;2007;6;797,10
2015;10;12;2007;6;797,84
2015;10;13;2007;6;798,58
2015;10;14;2007;6;799,32
2015;10;15;2007;6;800,06
2015;10;16;2007;6;800,80
2015;10;17;2007;6;801,54
2015;10;18;2007;6;802,28
2015;10;19;2007;6;803,02
2015;10;20;2007;6;803,76
2015;10;21;2007;6;804,50
2015;10;22;2007;6;805,24
2015;10;23;2007;6;805,98
2015;10;24;2007;6;806,72
2015;10;25;2007;6;807,46
2015;10;26;2007;6;808,20
2015;10;27;2007;6;808,94
2015;10;28;2007;6;809,68
2015;10;29;2007;6;810,42
2015;10;30;2007;6;811,16
2015;10;31;2007;6;811,90
2015;10;1;2007;7;772,10
2015;10;2;2007;7;772,83
2015;10;3;2007;7;773,55
2015;10;4;2007;7;774,28
2015;10;5;2007;7;775,00
2015;10;6;2007;7;775,73
2015;10;7;2007;7;776,46
2015;10;8;2007;7;777,18
2015;10;9;2007;7;777,91
2015;10;10;2007;7;778,63
2015;10;11;2007;7;779,36
2015;10;12;2007;7;780,08
2015;10;13;2007;7;780,81
2015;10;14;2007;7;781,53
2015;10;15;2007;7;782,26
2015;10;16;2007;7;782,98
2015;10;17;2007;7;783,71
2015;10;18;2007;7;784,43
2015;10;19;2007;7;785,16
2015;10;20;2007;7;785,89
2015;10;21;2007;7;786,61
2015;10;22;2007;7;787,34
2015;10;23;2007;7;788,06
2015;10;24;2007;7;788,79
2015;10;25;2007;7;789,51
2015;10;26;2007;7;790,24
2015;10;27;2007;7;790,96
2015;10;28;2007;7;791,69
2015;10;29;2007;7;792,41
2015;10;30;2007;7;793,14
2015;10;31;2007;7;793,87
2015;10;1;2007;8;754,49
2015;10;2;2007;8;755,20
2015;10;3;2007;8;755,91
2015;10;4;2007;8;756,62
2015;10;5;2007;8;757,33
2015;10;6;2007;8;758,04
2015;10;7;2007;8;758,75
2015;10;8;2007;8;759,46
2015;10;9;2007;8;760,18
2015;10;10;2007;8;760,89
2015;10;11;2007;8;761,60
2015;10;12;2007;8;762,31
2015;10;13;2007;8;763,02
2015;10;14;2007;8;763,73
2015;10;15;2007;8;764,44
2015;10;16;2007;8;765,15
2015;10;17;2007;8;765,86
2015;10;18;2007;8;766,57
2015;10;19;2007;8;767,28
2015;10;20;2007;8;767,99
2015;10;21;2007;8;768,70
2015;10;22;2007;8;769,42
2015;10;23;2007;8;770,13
2015;10;24;2007;8;770,84
2015;10;25;2007;8;771,55
2015;10;26;2007;8;772,26
2015;10;27;2007;8;772,97
2015;10;28;2007;8;773,68
2015;10;29;2007;8;774,39
2015;10;30;2007;8;775,10
2015;10;31;2007;8;775,81
2015;10;1;2007;9;737,91
2015;10;2;2007;9;738,61
2015;10;3;2007;9;739,31
2015;10;4;2007;9;740,00
2015;10;5;2007;9;740,70
2015;10;6;2007;9;741,40
2015;10;7;2007;9;742,09
2015;10;8;2007;9;742,79
2015;10;9;2007;9;743,49
2015;10;10;2007;9;744,19
2015;10;11;2007;9;744,88
2015;10;12;2007;9;745,58
2015;10;13;2007;9;746,28
2015;10;14;2007;9;746,97
2015;10;15;2007;9;747,67
2015;10;16;2007;9;748,37
2015;10;17;2007;9;749,06
2015;10;18;2007;9;749,76
2015;10;19;2007;9;750,46
2015;10;20;2007;9;751,16
2015;10;21;2007;9;751,85
2015;10;22;2007;9;752,55
2015;10;23;2007;9;753,25
2015;10;24;2007;9;753,94
2015;10;25;2007;9;754,64
2015;10;26;2007;9;755,34
2015;10;27;2007;9;756,03
2015;10;28;2007;9;756,73
2015;10;29;2007;9;757,43
2015;10;30;2007;9;758,13
2015;10;31;2007;9;758,82
2015;10;1;2007;10;720,96
2015;10;2;2007;10;721,65
2015;10;3;2007;10;722,33
2015;10;4;2007;10;723,01
2015;10;5;2007;10;723,69
2015;10;6;2007;10;724,38
2015;10;7;2007;10;725,06
2015;10;8;2007;10;725,74
2015;10;9;2007;10;726,43
2015;10;10;2007;10;727,11
2015;10;11;2007;10;727,79
2015;10;12;2007;10;728,47
2015;10;13;2007;10;729,16
2015;10;14;2007;10;729,84
2015;10;15;2007;10;730,52
2015;10;16;2007;10;731,21
2015;10;17;2007;10;731,89
2015;10;18;2007;10;732,57
2015;10;19;2007;10;733,25
2015;10;20;2007;10;733,94
2015;10;21;2007;10;734,62
2015;10;22;2007;10;735,30
2015;10;23;2007;10;735,99
2015;10;24;2007;10;736,67
2015;10;25;2007;10;737,35
2015;10;26;2007;10;738,03
2015;10;27;2007;10;738,72
2015;10;28;2007;10;739,40
2015;10;29;2007;10;740,08
2015;10;30;2007;10;740,77
2015;10;31;2007;10;741,45
2015;10;1;2007;11;707,27
2015;10;2;2007;11;707,94
2015;10;3;2007;11;708,61
2015;10;4;2007;11;709,28
2015;10;5;2007;11;709,96
2015;10;6;2007;11;710,63
2015;10;7;2007;11;711,30
2015;10;8;2007;11;711,97
2015;10;9;2007;11;712,64
2015;10;10;2007;11;713,31
2015;10;11;2007;11;713,99
2015;10;12;2007;11;714,66
2015;10;13;2007;11;715,33
2015;10;14;2007;11;716,00
2015;10;15;2007;11;716,67
2015;10;16;2007;11;717,34
2015;10;17;2007;11;718,01
2015;10;18;2007;11;718,69
2015;10;19;2007;11;719,36
2015;10;20;2007;11;720,03
2015;10;21;2007;11;720,70
2015;10;22;2007;11;721,37
2015;10;23;2007;11;722,04
2015;10;24;2007;11;722,71
2015;10;25;2007;11;723,39
2015;10;26;2007;11;724,06
2015;10;27;2007;11;724,73
2015;10;28;2007;11;725,40
2015;10;29;2007;11;726,07
2015;10;30;2007;11;726,74
2015;10;31;2007;11;727,42
2015;10;1;2007;12;692,05
2015;10;2;2007;12;692,71
2015;10;3;2007;12;693,37
2015;10;4;2007;12;694,03
2015;10;5;2007;12;694,69
2015;10;6;2007;12;695,34
2015;10;7;2007;12;696,00
2015;10;8;2007;12;696,66
2015;10;9;2007;12;697,32
2015;10;10;2007;12;697,98
2015;10;11;2007;12;698,64
2015;10;12;2007;12;699,30
2015;10;13;2007;12;699,96
2015;10;14;2007;12;700,62
2015;10;15;2007;12;701,27
2015;10;16;2007;12;701,93
2015;10;17;2007;12;702,59
2015;10;18;2007;12;703,25
2015;10;19;2007;12;703,91
2015;10;20;2007;12;704,57
2015;10;21;2007;12;705,23
2015;10;22;2007;12;705,89
2015;10;23;2007;12;706,54
2015;10;24;2007;12;707,20
2015;10;25;2007;12;707,86
2015;10;26;2007;12;708,52
2015;10;27;2007;12;709,18
2015;10;28;2007;12;709,84
2015;10;29;2007;12;710,50
2015;10;30;2007;12;711,16
2015;10;31;2007;12;711,82
2015;10;1;2008;1;676,42
2015;10;2;2008;1;677,07
2015;10;3;2008;1;677,72
2015;10;4;2008;1;678,36
2015;10;5;2008;1;679,01
2015;10;6;2008;1;679,65
2015;10;7;2008;1;680,30
2015;10;8;2008;1;680,94
2015;10;9;2008;1;681,59
2015;10;10;2008;1;682,24
2015;10;11;2008;1;682,88
2015;10;12;2008;1;683,53
2015;10;13;2008;1;684,17
2015;10;14;2008;1;684,82
2015;10;15;2008;1;685,47
2015;10;16;2008;1;686,11
2015;10;17;2008;1;686,76
2015;10;18;2008;1;687,40
2015;10;19;2008;1;688,05
2015;10;20;2008;1;688,69
2015;10;21;2008;1;689,34
2015;10;22;2008;1;689,99
2015;10;23;2008;1;690,63
2015;10;24;2008;1;691,28
2015;10;25;2008;1;691,92
2015;10;26;2008;1;692,57
2015;10;27;2008;1;693,22
2015;10;28;2008;1;693,86
2015;10;29;2008;1;694,51
2015;10;30;2008;1;695,15
2015;10;31;2008;1;695,80
2015;10;1;2008;2;662,75
2015;10;2;2008;2;663,38
2015;10;3;2008;2;664,01
2015;10;4;2008;2;664,65
2015;10;5;2008;2;665,28
2015;10;6;2008;2;665,92
2015;10;7;2008;2;666,55
2015;10;8;2008;2;667,19
2015;10;9;2008;2;667,82
2015;10;10;2008;2;668,46
2015;10;11;2008;2;669,09
2015;10;12;2008;2;669,72
2015;10;13;2008;2;670,36
2015;10;14;2008;2;670,99
2015;10;15;2008;2;671,63
2015;10;16;2008;2;672,26
2015;10;17;2008;2;672,90
2015;10;18;2008;2;673,53
2015;10;19;2008;2;674,17
2015;10;20;2008;2;674,80
2015;10;21;2008;2;675,43
2015;10;22;2008;2;676,07
2015;10;23;2008;2;676,70
2015;10;24;2008;2;677,34
2015;10;25;2008;2;677,97
2015;10;26;2008;2;678,61
2015;10;27;2008;2;679,24
2015;10;28;2008;2;679,88
2015;10;29;2008;2;680,51
2015;10;30;2008;2;681,14
2015;10;31;2008;2;681,78
2015;10;1;2008;3;647,60
2015;10;2;2008;3;648,22
2015;10;3;2008;3;648,84
2015;10;4;2008;3;649,46
2015;10;5;2008;3;650,09
2015;10;6;2008;3;650,71
2015;10;7;2008;3;651,33
2015;10;8;2008;3;651,95
2015;10;9;2008;3;652,57
2015;10;10;2008;3;653,19
2015;10;11;2008;3;653,82
2015;10;12;2008;3;654,44
2015;10;13;2008;3;655,06
2015;10;14;2008;3;655,68
2015;10;15;2008;3;656,30
2015;10;16;2008;3;656,93
2015;10;17;2008;3;657,55
2015;10;18;2008;3;658,17
2015;10;19;2008;3;658,79
2015;10;20;2008;3;659,41
2015;10;21;2008;3;660,03
2015;10;22;2008;3;660,66
2015;10;23;2008;3;661,28
2015;10;24;2008;3;661,90
2015;10;25;2008;3;662,52
2015;10;26;2008;3;663,14
2015;10;27;2008;3;663,77
2015;10;28;2008;3;664,39
2015;10;29;2008;3;665,01
2015;10;30;2008;3;665,63
2015;10;31;2008;3;666,25
2015;10;1;2008;4;632,14
2015;10;2;2008;4;632,75
2015;10;3;2008;4;633,36
2015;10;4;2008;4;633,97
2015;10;5;2008;4;634,58
2015;10;6;2008;4;635,19
2015;10;7;2008;4;635,80
2015;10;8;2008;4;636,41
2015;10;9;2008;4;637,01
2015;10;10;2008;4;637,62
2015;10;11;2008;4;638,23
2015;10;12;2008;4;638,84
2015;10;13;2008;4;639,45
2015;10;14;2008;4;640,06
2015;10;15;2008;4;640,67
2015;10;16;2008;4;641,28
2015;10;17;2008;4;641,89
2015;10;18;2008;4;642,50
2015;10;19;2008;4;643,10
2015;10;20;2008;4;643,71
2015;10;21;2008;4;644,32
2015;10;22;2008;4;644,93
2015;10;23;2008;4;645,54
2015;10;24;2008;4;646,15
2015;10;25;2008;4;646,76
2015;10;26;2008;4;647,37
2015;10;27;2008;4;647,98
2015;10;28;2008;4;648,59
2015;10;29;2008;4;649,19
2015;10;30;2008;4;649,80
2015;10;31;2008;4;650,41
2015;10;1;2008;5;618,28
2015;10;2;2008;5;618,88
2015;10;3;2008;5;619,48
2015;10;4;2008;5;620,07
2015;10;5;2008;5;620,67
2015;10;6;2008;5;621,27
2015;10;7;2008;5;621,87
2015;10;8;2008;5;622,46
2015;10;9;2008;5;623,06
2015;10;10;2008;5;623,66
2015;10;11;2008;5;624,26
2015;10;12;2008;5;624,85
2015;10;13;2008;5;625,45
2015;10;14;2008;5;626,05
2015;10;15;2008;5;626,64
2015;10;16;2008;5;627,24
2015;10;17;2008;5;627,84
2015;10;18;2008;5;628,44
2015;10;19;2008;5;629,03
2015;10;20;2008;5;629,63
2015;10;21;2008;5;630,23
2015;10;22;2008;5;630,83
2015;10;23;2008;5;631,42
2015;10;24;2008;5;632,02
2015;10;25;2008;5;632,62
2015;10;26;2008;5;633,22
2015;10;27;2008;5;633,81
2015;10;28;2008;5;634,41
2015;10;29;2008;5;635,01
2015;10;30;2008;5;635,61
2015;10;31;2008;5;636,20
2015;10;1;2008;6;603,61
2015;10;2;2008;6;604,19
2015;10;3;2008;6;604,78
2015;10;4;2008;6;605,36
2015;10;5;2008;6;605,95
2015;10;6;2008;6;606,53
2015;10;7;2008;6;607,12
2015;10;8;2008;6;607,71
2015;10;9;2008;6;608,29
2015;10;10;2008;6;608,88
2015;10;11;2008;6;609,46
2015;10;12;2008;6;610,05
2015;10;13;2008;6;610,63
2015;10;14;2008;6;611,22
2015;10;15;2008;6;611,80
2015;10;16;2008;6;612,39
2015;10;17;2008;6;612,97
2015;10;18;2008;6;613,56
2015;10;19;2008;6;614,14
2015;10;20;2008;6;614,73
2015;10;21;2008;6;615,31
2015;10;22;2008;6;615,90
2015;10;23;2008;6;616,48
2015;10;24;2008;6;617,07
2015;10;25;2008;6;617,65
