a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;1;1982;8;866,67
2017;8;2;1982;8;866,75
2017;8;3;1982;8;866,84
2017;8;4;1982;8;866,92
2017;8;5;1982;8;867,00
2017;8;6;1982;8;867,08
2017;8;7;1982;8;867,17
2017;8;8;1982;8;867,25
2017;8;9;1982;8;867,33
2017;8;10;1982;8;867,42
2017;8;11;1982;8;867,50
2017;8;12;1982;8;867,58
2017;8;13;1982;8;867,67
2017;8;14;1982;8;867,75
2017;8;15;1982;8;867,83
2017;8;16;1982;8;867,91
2017;8;17;1982;8;868,00
2017;8;18;1982;8;868,08
2017;8;19;1982;8;868,16
2017;8;20;1982;8;868,25
2017;8;21;1982;8;868,33
2017;8;22;1982;8;868,41
2017;8;23;1982;8;868,49
2017;8;24;1982;8;868,58
2017;8;25;1982;8;868,66
2017;8;26;1982;8;868,74
2017;8;27;1982;8;868,83
2017;8;28;1982;8;868,91
2017;8;29;1982;8;868,99
2017;8;30;1982;8;869,07
2017;8;31;1982;8;869,16
2017;8;1;1982;9;864,44
2017;8;2;1982;9;864,52
2017;8;3;1982;9;864,60
2017;8;4;1982;9;864,69
2017;8;5;1982;9;864,77
2017;8;6;1982;9;864,85
2017;8;7;1982;9;864,93
2017;8;8;1982;9;865,02
2017;8;9;1982;9;865,10
2017;8;10;1982;9;865,18
2017;8;11;1982;9;865,27
2017;8;12;1982;9;865,35
2017;8;13;1982;9;865,43
2017;8;14;1982;9;865,51
2017;8;15;1982;9;865,60
2017;8;16;1982;9;865,68
2017;8;17;1982;9;865,76
2017;8;18;1982;9;865,85
2017;8;19;1982;9;865,93
2017;8;20;1982;9;866,01
2017;8;21;1982;9;866,10
2017;8;22;1982;9;866,18
2017;8;23;1982;9;866,26
2017;8;24;1982;9;866,34
2017;8;25;1982;9;866,43
2017;8;26;1982;9;866,51
2017;8;27;1982;9;866,59
2017;8;28;1982;9;866,68
2017;8;29;1982;9;866,76
2017;8;30;1982;9;866,84
2017;8;31;1982;9;866,92
2017;8;1;1982;10;857,91
2017;8;2;1982;10;857,99
2017;8;3;1982;10;858,07
2017;8;4;1982;10;858,16
2017;8;5;1982;10;858,24
2017;8;6;1982;10;858,32
2017;8;7;1982;10;858,40
2017;8;8;1982;10;858,49
2017;8;9;1982;10;858,57
2017;8;10;1982;10;858,65
2017;8;11;1982;10;858,74
2017;8;12;1982;10;858,82
2017;8;13;1982;10;858,90
2017;8;14;1982;10;858,98
2017;8;15;1982;10;859,07
2017;8;16;1982;10;859,15
2017;8;17;1982;10;859,23
2017;8;18;1982;10;859,32
2017;8;19;1982;10;859,40
2017;8;20;1982;10;859,48
2017;8;21;1982;10;859,57
2017;8;22;1982;10;859,65
2017;8;23;1982;10;859,73
2017;8;24;1982;10;859,81
2017;8;25;1982;10;859,90
2017;8;26;1982;10;859,98
2017;8;27;1982;10;860,06
2017;8;28;1982;10;860,15
2017;8;29;1982;10;860,23
2017;8;30;1982;10;860,31
2017;8;31;1982;10;860,39
2017;8;1;1982;11;850,37
2017;8;2;1982;11;850,45
2017;8;3;1982;11;850,54
2017;8;4;1982;11;850,62
2017;8;5;1982;11;850,70
2017;8;6;1982;11;850,79
2017;8;7;1982;11;850,87
2017;8;8;1982;11;850,95
2017;8;9;1982;11;851,03
2017;8;10;1982;11;851,12
2017;8;11;1982;11;851,20
2017;8;12;1982;11;851,28
2017;8;13;1982;11;851,37
2017;8;14;1982;11;851,45
2017;8;15;1982;11;851,53
2017;8;16;1982;11;851,62
2017;8;17;1982;11;851,70
2017;8;18;1982;11;851,78
2017;8;19;1982;11;851,86
2017;8;20;1982;11;851,95
2017;8;21;1982;11;852,03
2017;8;22;1982;11;852,11
2017;8;23;1982;11;852,20
2017;8;24;1982;11;852,28
2017;8;25;1982;11;852,36
2017;8;26;1982;11;852,44
2017;8;27;1982;11;852,53
2017;8;28;1982;11;852,61
2017;8;29;1982;11;852,69
2017;8;30;1982;11;852,78
2017;8;31;1982;11;852,86
2017;8;1;1982;12;841,60
2017;8;2;1982;12;841,69
2017;8;3;1982;12;841,77
2017;8;4;1982;12;841,85
2017;8;5;1982;12;841,93
2017;8;6;1982;12;842,02
2017;8;7;1982;12;842,10
2017;8;8;1982;12;842,18
2017;8;9;1982;12;842,27
2017;8;10;1982;12;842,35
2017;8;11;1982;12;842,43
2017;8;12;1982;12;842,52
2017;8;13;1982;12;842,60
2017;8;14;1982;12;842,68
2017;8;15;1982;12;842,76
2017;8;16;1982;12;842,85
2017;8;17;1982;12;842,93
2017;8;18;1982;12;843,01
2017;8;19;1982;12;843,10
2017;8;20;1982;12;843,18
2017;8;21;1982;12;843,26
2017;8;22;1982;12;843,34
2017;8;23;1982;12;843,43
2017;8;24;1982;12;843,51
2017;8;25;1982;12;843,59
2017;8;26;1982;12;843,68
2017;8;27;1982;12;843,76
2017;8;28;1982;12;843,84
2017;8;29;1982;12;843,92
2017;8;30;1982;12;844,01
2017;8;31;1982;12;844,09
2017;8;1;1983;1;832,96
2017;8;2;1983;1;833,04
2017;8;3;1983;1;833,12
2017;8;4;1983;1;833,20
2017;8;5;1983;1;833,29
2017;8;6;1983;1;833,37
2017;8;7;1983;1;833,45
2017;8;8;1983;1;833,54
2017;8;9;1983;1;833,62
2017;8;10;1983;1;833,70
2017;8;11;1983;1;833,79
2017;8;12;1983;1;833,87
2017;8;13;1983;1;833,95
2017;8;14;1983;1;834,03
2017;8;15;1983;1;834,12
2017;8;16;1983;1;834,20
2017;8;17;1983;1;834,28
2017;8;18;1983;1;834,37
2017;8;19;1983;1;834,45
2017;8;20;1983;1;834,53
2017;8;21;1983;1;834,61
2017;8;22;1983;1;834,70
2017;8;23;1983;1;834,78
2017;8;24;1983;1;834,86
2017;8;25;1983;1;834,95
2017;8;26;1983;1;835,03
2017;8;27;1983;1;835,11
2017;8;28;1983;1;835,19
2017;8;29;1983;1;835,28
2017;8;30;1983;1;835,36
2017;8;31;1983;1;835,44
2017;8;1;1983;2;825,06
2017;8;2;1983;2;825,15
2017;8;3;1983;2;825,23
2017;8;4;1983;2;825,31
2017;8;5;1983;2;825,39
2017;8;6;1983;2;825,48
2017;8;7;1983;2;825,56
2017;8;8;1983;2;825,64
2017;8;9;1983;2;825,73
2017;8;10;1983;2;825,81
2017;8;11;1983;2;825,89
2017;8;12;1983;2;825,97
2017;8;13;1983;2;826,06
2017;8;14;1983;2;826,14
2017;8;15;1983;2;826,22
2017;8;16;1983;2;826,31
2017;8;17;1983;2;826,39
2017;8;18;1983;2;826,47
2017;8;19;1983;2;826,56
2017;8;20;1983;2;826,64
2017;8;21;1983;2;826,72
2017;8;22;1983;2;826,80
2017;8;23;1983;2;826,89
2017;8;24;1983;2;826,97
2017;8;25;1983;2;827,05
2017;8;26;1983;2;827,14
2017;8;27;1983;2;827,22
2017;8;28;1983;2;827,30
2017;8;29;1983;2;827,38
2017;8;30;1983;2;827,47
2017;8;31;1983;2;827,55
2017;8;1;1983;3;817,03
2017;8;2;1983;3;817,11
2017;8;3;1983;3;817,19
2017;8;4;1983;3;817,28
2017;8;5;1983;3;817,36
2017;8;6;1983;3;817,44
2017;8;7;1983;3;817,52
2017;8;8;1983;3;817,61
2017;8;9;1983;3;817,69
2017;8;10;1983;3;817,77
2017;8;11;1983;3;817,86
2017;8;12;1983;3;817,94
2017;8;13;1983;3;818,02
2017;8;14;1983;3;818,10
2017;8;15;1983;3;818,19
2017;8;16;1983;3;818,27
2017;8;17;1983;3;818,35
2017;8;18;1983;3;818,44
2017;8;19;1983;3;818,52
2017;8;20;1983;3;818,60
2017;8;21;1983;3;818,69
2017;8;22;1983;3;818,77
2017;8;23;1983;3;818,85
2017;8;24;1983;3;818,93
2017;8;25;1983;3;819,02
2017;8;26;1983;3;819,10
2017;8;27;1983;3;819,18
2017;8;28;1983;3;819,27
2017;8;29;1983;3;819,35
2017;8;30;1983;3;819,43
2017;8;31;1983;3;819,51
2017;8;1;1983;4;811,41
2017;8;2;1983;4;811,49
2017;8;3;1983;4;811,57
2017;8;4;1983;4;811,66
2017;8;5;1983;4;811,74
2017;8;6;1983;4;811,82
2017;8;7;1983;4;811,91
2017;8;8;1983;4;811,99
2017;8;9;1983;4;812,07
2017;8;10;1983;4;812,15
2017;8;11;1983;4;812,24
2017;8;12;1983;4;812,32
2017;8;13;1983;4;812,40
2017;8;14;1983;4;812,49
2017;8;15;1983;4;812,57
2017;8;16;1983;4;812,65
2017;8;17;1983;4;812,73
2017;8;18;1983;4;812,82
2017;8;19;1983;4;812,90
2017;8;20;1983;4;812,98
2017;8;21;1983;4;813,07
2017;8;22;1983;4;813,15
2017;8;23;1983;4;813,23
2017;8;24;1983;4;813,32
2017;8;25;1983;4;813,40
2017;8;26;1983;4;813,48
2017;8;27;1983;4;813,56
2017;8;28;1983;4;813,65
2017;8;29;1983;4;813,73
2017;8;30;1983;4;813,81
2017;8;31;1983;4;813,90
2017;8;1;1983;5;806,27
2017;8;2;1983;5;806,36
2017;8;3;1983;5;806,44
2017;8;4;1983;5;806,52
2017;8;5;1983;5;806,61
2017;8;6;1983;5;806,69
2017;8;7;1983;5;806,77
2017;8;8;1983;5;806,85
2017;8;9;1983;5;806,94
2017;8;10;1983;5;807,02
2017;8;11;1983;5;807,10
2017;8;12;1983;5;807,19
2017;8;13;1983;5;807,27
2017;8;14;1983;5;807,35
2017;8;15;1983;5;807,43
2017;8;16;1983;5;807,52
2017;8;17;1983;5;807,60
2017;8;18;1983;5;807,68
2017;8;19;1983;5;807,77
2017;8;20;1983;5;807,85
2017;8;21;1983;5;807,93
2017;8;22;1983;5;808,01
2017;8;23;1983;5;808,10
2017;8;24;1983;5;808,18
2017;8;25;1983;5;808,26
2017;8;26;1983;5;808,35
2017;8;27;1983;5;808,43
2017;8;28;1983;5;808,51
2017;8;29;1983;5;808,60
2017;8;30;1983;5;808,68
2017;8;31;1983;5;808,76
2017;8;1;1983;6;801,44
2017;8;2;1983;6;801,52
2017;8;3;1983;6;801,61
2017;8;4;1983;6;801,69
2017;8;5;1983;6;801,77
2017;8;6;1983;6;801,86
2017;8;7;1983;6;801,94
2017;8;8;1983;6;802,02
2017;8;9;1983;6;802,10
2017;8;10;1983;6;802,19
2017;8;11;1983;6;802,27
2017;8;12;1983;6;802,35
2017;8;13;1983;6;802,44
2017;8;14;1983;6;802,52
2017;8;15;1983;6;802,60
2017;8;16;1983;6;802,68
2017;8;17;1983;6;802,77
2017;8;18;1983;6;802,85
2017;8;19;1983;6;802,93
2017;8;20;1983;6;803,02
2017;8;21;1983;6;803,10
2017;8;22;1983;6;803,18
2017;8;23;1983;6;803,26
2017;8;24;1983;6;803,35
2017;8;25;1983;6;803,43
2017;8;26;1983;6;803,51
2017;8;27;1983;6;803,60
2017;8;28;1983;6;803,68
2017;8;29;1983;6;803,76
2017;8;30;1983;6;803,85
2017;8;31;1983;6;803,93
2017;8;1;1983;7;796,75
2017;8;2;1983;7;796,83
2017;8;3;1983;7;796,92
2017;8;4;1983;7;797,00
2017;8;5;1983;7;797,08
2017;8;6;1983;7;797,17
2017;8;7;1983;7;797,25
2017;8;8;1983;7;797,33
2017;8;9;1983;7;797,41
2017;8;10;1983;7;797,50
2017;8;11;1983;7;797,58
2017;8;12;1983;7;797,66
2017;8;13;1983;7;797,75
2017;8;14;1983;7;797,83
2017;8;15;1983;7;797,91
2017;8;16;1983;7;797,99
2017;8;17;1983;7;798,08
2017;8;18;1983;7;798,16
2017;8;19;1983;7;798,24
2017;8;20;1983;7;798,33
2017;8;21;1983;7;798,41
2017;8;22;1983;7;798,49
2017;8;23;1983;7;798,57
2017;8;24;1983;7;798,66
2017;8;25;1983;7;798,74
2017;8;26;1983;7;798,82
2017;8;27;1983;7;798,91
2017;8;28;1983;7;798,99
2017;8;29;1983;7;799,07
2017;8;30;1983;7;799,16
2017;8;31;1983;7;799,24
2017;8;1;1983;8;791,51
2017;8;2;1983;8;791,59
2017;8;3;1983;8;791,68
2017;8;4;1983;8;791,76
2017;8;5;1983;8;791,84
2017;8;6;1983;8;791,92
2017;8;7;1983;8;792,01
2017;8;8;1983;8;792,09
2017;8;9;1983;8;792,17
2017;8;10;1983;8;792,26
2017;8;11;1983;8;792,34
2017;8;12;1983;8;792,42
2017;8;13;1983;8;792,50
2017;8;14;1983;8;792,59
2017;8;15;1983;8;792,67
2017;8;16;1983;8;792,75
2017;8;17;1983;8;792,84
2017;8;18;1983;8;792,92
2017;8;19;1983;8;793,00
2017;8;20;1983;8;793,09
2017;8;21;1983;8;793,17
2017;8;22;1983;8;793,25
2017;8;23;1983;8;793,33
2017;8;24;1983;8;793,42
2017;8;25;1983;8;793,50
2017;8;26;1983;8;793,58
2017;8;27;1983;8;793,67
2017;8;28;1983;8;793,75
2017;8;29;1983;8;793,83
2017;8;30;1983;8;793,91
2017;8;31;1983;8;794,00
2017;8;1;1983;9;787,33
2017;8;2;1983;9;787,42
2017;8;3;1983;9;787,50
2017;8;4;1983;9;787,58
2017;8;5;1983;9;787,66
2017;8;6;1983;9;787,75
2017;8;7;1983;9;787,83
2017;8;8;1983;9;787,91
2017;8;9;1983;9;788,00
2017;8;10;1983;9;788,08
2017;8;11;1983;9;788,16
2017;8;12;1983;9;788,24
2017;8;13;1983;9;788,33
2017;8;14;1983;9;788,41
2017;8;15;1983;9;788,49
2017;8;16;1983;9;788,58
2017;8;17;1983;9;788,66
2017;8;18;1983;9;788,74
2017;8;19;1983;9;788,83
2017;8;20;1983;9;788,91
2017;8;21;1983;9;788,99
2017;8;22;1983;9;789,07
2017;8;23;1983;9;789,16
2017;8;24;1983;9;789,24
2017;8;25;1983;9;789,32
2017;8;26;1983;9;789,41
2017;8;27;1983;9;789,49
2017;8;28;1983;9;789,57
2017;8;29;1983;9;789,65
2017;8;30;1983;9;789,74
2017;8;31;1983;9;789,82
2017;8;1;1983;10;782,89
2017;8;2;1983;10;782,97
2017;8;3;1983;10;783,05
2017;8;4;1983;10;783,14
2017;8;5;1983;10;783,22
2017;8;6;1983;10;783,30
2017;8;7;1983;10;783,38
2017;8;8;1983;10;783,47
2017;8;9;1983;10;783,55
2017;8;10;1983;10;783,63
2017;8;11;1983;10;783,72
2017;8;12;1983;10;783,80
2017;8;13;1983;10;783,88
2017;8;14;1983;10;783,97
2017;8;15;1983;10;784,05
2017;8;16;1983;10;784,13
2017;8;17;1983;10;784,21
2017;8;18;1983;10;784,30
2017;8;19;1983;10;784,38
2017;8;20;1983;10;784,46
2017;8;21;1983;10;784,55
2017;8;22;1983;10;784,63
2017;8;23;1983;10;784,71
2017;8;24;1983;10;784,79
2017;8;25;1983;10;784,88
2017;8;26;1983;10;784,96
2017;8;27;1983;10;785,04
2017;8;28;1983;10;785,13
2017;8;29;1983;10;785,21
2017;8;30;1983;10;785,29
2017;8;31;1983;10;785,38
2017;8;1;1983;11;778,37
2017;8;2;1983;11;778,45
2017;8;3;1983;11;778,53
2017;8;4;1983;11;778,61
2017;8;5;1983;11;778,70
2017;8;6;1983;11;778,78
2017;8;7;1983;11;778,86
2017;8;8;1983;11;778,95
2017;8;9;1983;11;779,03
2017;8;10;1983;11;779,11
2017;8;11;1983;11;779,19
2017;8;12;1983;11;779,28
2017;8;13;1983;11;779,36
2017;8;14;1983;11;779,44
2017;8;15;1983;11;779,53
2017;8;16;1983;11;779,61
2017;8;17;1983;11;779,69
2017;8;18;1983;11;779,78
2017;8;19;1983;11;779,86
2017;8;20;1983;11;779,94
2017;8;21;1983;11;780,02
2017;8;22;1983;11;780,11
2017;8;23;1983;11;780,19
2017;8;24;1983;11;780,27
2017;8;25;1983;11;780,36
2017;8;26;1983;11;780,44
2017;8;27;1983;11;780,52
2017;8;28;1983;11;780,60
2017;8;29;1983;11;780,69
2017;8;30;1983;11;780,77
2017;8;31;1983;11;780,85
2017;8;1;1983;12;774,20
2017;8;2;1983;12;774,29
2017;8;3;1983;12;774,37
2017;8;4;1983;12;774,45
2017;8;5;1983;12;774,54
2017;8;6;1983;12;774,62
2017;8;7;1983;12;774,70
2017;8;8;1983;12;774,78
2017;8;9;1983;12;774,87
2017;8;10;1983;12;774,95
2017;8;11;1983;12;775,03
2017;8;12;1983;12;775,12
2017;8;13;1983;12;775,20
2017;8;14;1983;12;775,28
2017;8;15;1983;12;775,36
2017;8;16;1983;12;775,45
2017;8;17;1983;12;775,53
2017;8;18;1983;12;775,61
2017;8;19;1983;12;775,70
2017;8;20;1983;12;775,78
2017;8;21;1983;12;775,86
2017;8;22;1983;12;775,95
2017;8;23;1983;12;776,03
2017;8;24;1983;12;776,11
2017;8;25;1983;12;776,19
2017;8;26;1983;12;776,28
2017;8;27;1983;12;776,36
2017;8;28;1983;12;776,44
2017;8;29;1983;12;776,53
2017;8;30;1983;12;776,61
2017;8;31;1983;12;776,69
2017;8;1;1984;1;769,80
2017;8;2;1984;1;769,88
2017;8;3;1984;1;769,96
2017;8;4;1984;1;770,04
2017;8;5;1984;1;770,13
2017;8;6;1984;1;770,21
2017;8;7;1984;1;770,29
2017;8;8;1984;1;770,38
2017;8;9;1984;1;770,46
2017;8;10;1984;1;770,54
2017;8;11;1984;1;770,62
2017;8;12;1984;1;770,71
2017;8;13;1984;1;770,79
2017;8;14;1984;1;770,87
2017;8;15;1984;1;770,96
2017;8;16;1984;1;771,04
2017;8;17;1984;1;771,12
2017;8;18;1984;1;771,21
2017;8;19;1984;1;771,29
2017;8;20;1984;1;771,37
2017;8;21;1984;1;771,45
2017;8;22;1984;1;771,54
2017;8;23;1984;1;771,62
2017;8;24;1984;1;771,70
2017;8;25;1984;1;771,79
2017;8;26;1984;1;771,87
2017;8;27;1984;1;771,95
2017;8;28;1984;1;772,03
2017;8;29;1984;1;772,12
2017;8;30;1984;1;772,20
2017;8;31;1984;1;772,28
2017;8;1;1984;2;765,54
2017;8;2;1984;2;765,62
2017;8;3;1984;2;765,70
2017;8;4;1984;2;765,79
2017;8;5;1984;2;765,87
2017;8;6;1984;2;765,95
2017;8;7;1984;2;766,03
2017;8;8;1984;2;766,12
2017;8;9;1984;2;766,20
2017;8;10;1984;2;766,28
2017;8;11;1984;2;766,37
2017;8;12;1984;2;766,45
2017;8;13;1984;2;766,53
2017;8;14;1984;2;766,61
2017;8;15;1984;2;766,70
2017;8;16;1984;2;766,78
2017;8;17;1984;2;766,86
2017;8;18;1984;2;766,95
2017;8;19;1984;2;767,03
2017;8;20;1984;2;767,11
2017;8;21;1984;2;767,20
2017;8;22;1984;2;767,28
2017;8;23;1984;2;767,36
2017;8;24;1984;2;767,44
2017;8;25;1984;2;767,53
2017;8;26;1984;2;767,61
2017;8;27;1984;2;767,69
2017;8;28;1984;2;767,78
2017;8;29;1984;2;767,86
2017;8;30;1984;2;767,94
2017;8;31;1984;2;768,02
2017;8;1;1984;3;761,79
2017;8;2;1984;3;761,87
2017;8;3;1984;3;761,95
2017;8;4;1984;3;762,03
2017;8;5;1984;3;762,12
2017;8;6;1984;3;762,20
2017;8;7;1984;3;762,28
2017;8;8;1984;3;762,37
2017;8;9;1984;3;762,45
2017;8;10;1984;3;762,53
2017;8;11;1984;3;762,62
2017;8;12;1984;3;762,70
2017;8;13;1984;3;762,78
2017;8;14;1984;3;762,86
2017;8;15;1984;3;762,95
2017;8;16;1984;3;763,03
2017;8;17;1984;3;763,11
2017;8;18;1984;3;763,20
2017;8;19;1984;3;763,28
2017;8;20;1984;3;763,36
2017;8;21;1984;3;763,44
2017;8;22;1984;3;763,53
2017;8;23;1984;3;763,61
2017;8;24;1984;3;763,69
2017;8;25;1984;3;763,78
2017;8;26;1984;3;763,86
2017;8;27;1984;3;763,94
2017;8;28;1984;3;764,03
2017;8;29;1984;3;764,11
2017;8;30;1984;3;764,19
2017;8;31;1984;3;764,27
2017;8;1;1984;4;758,99
2017;8;2;1984;4;759,07
2017;8;3;1984;4;759,15
2017;8;4;1984;4;759,23
2017;8;5;1984;4;759,32
2017;8;6;1984;4;759,40
2017;8;7;1984;4;759,48
2017;8;8;1984;4;759,57
2017;8;9;1984;4;759,65
2017;8;10;1984;4;759,73
2017;8;11;1984;4;759,81
2017;8;12;1984;4;759,90
2017;8;13;1984;4;759,98
2017;8;14;1984;4;760,06
2017;8;15;1984;4;760,15
2017;8;16;1984;4;760,23
2017;8;17;1984;4;760,31
2017;8;18;1984;4;760,40
2017;8;19;1984;4;760,48
2017;8;20;1984;4;760,56
2017;8;21;1984;4;760,64
2017;8;22;1984;4;760,73
2017;8;23;1984;4;760,81
2017;8;24;1984;4;760,89
2017;8;25;1984;4;760,98
2017;8;26;1984;4;761,06
2017;8;27;1984;4;761,14
2017;8;28;1984;4;761,22
2017;8;29;1984;4;761,31
2017;8;30;1984;4;761,39
2017;8;31;1984;4;761,47
2017;8;1;1984;5;757,74
2017;8;2;1984;5;757,82
2017;8;3;1984;5;757,90
2017;8;4;1984;5;757,99
2017;8;5;1984;5;758,07
2017;8;6;1984;5;758,15
2017;8;7;1984;5;758,23
2017;8;8;1984;5;758,32
2017;8;9;1984;5;758,40
2017;8;10;1984;5;758,48
2017;8;11;1984;5;758,57
2017;8;12;1984;5;758,65
2017;8;13;1984;5;758,73
2017;8;14;1984;5;758,82
2017;8;15;1984;5;758,90
2017;8;16;1984;5;758,98
2017;8;17;1984;5;759,06
2017;8;18;1984;5;759,15
2017;8;19;1984;5;759,23
2017;8;20;1984;5;759,31
2017;8;21;1984;5;759,40
2017;8;22;1984;5;759,48
2017;8;23;1984;5;759,56
2017;8;24;1984;5;759,64
2017;8;25;1984;5;759,73
2017;8;26;1984;5;759,81
2017;8;27;1984;5;759,89
2017;8;28;1984;5;759,98
2017;8;29;1984;5;760,06
2017;8;30;1984;5;760,14
2017;8;31;1984;5;760,23
2017;8;1;1984;6;755,89
2017;8;2;1984;6;755,98
2017;8;3;1984;6;756,06
2017;8;4;1984;6;756,14
2017;8;5;1984;6;756,22
2017;8;6;1984;6;756,31
2017;8;7;1984;6;756,39
2017;8;8;1984;6;756,47
2017;8;9;1984;6;756,56
2017;8;10;1984;6;756,64
2017;8;11;1984;6;756,72
2017;8;12;1984;6;756,81
2017;8;13;1984;6;756,89
2017;8;14;1984;6;756,97
2017;8;15;1984;6;757,05
2017;8;16;1984;6;757,14
2017;8;17;1984;6;757,22
2017;8;18;1984;6;757,30
2017;8;19;1984;6;757,39
2017;8;20;1984;6;757,47
2017;8;21;1984;6;757,55
2017;8;22;1984;6;757,63
2017;8;23;1984;6;757,72
2017;8;24;1984;6;757,80
2017;8;25;1984;6;757,88
2017;8;26;1984;6;757,97
2017;8;27;1984;6;758,05
2017;8;28;1984;6;758,13
2017;8;29;1984;6;758,22
2017;8;30;1984;6;758,30
2017;8;31;1984;6;758,38
2017;8;1;1984;7;752,44
2017;8;2;1984;7;752,53
2017;8;3;1984;7;752,61
2017;8;4;1984;7;752,69
2017;8;5;1984;7;752,77
2017;8;6;1984;7;752,86
2017;8;7;1984;7;752,94
2017;8;8;1984;7;753,02
2017;8;9;1984;7;753,11
2017;8;10;1984;7;753,19
2017;8;11;1984;7;753,27
2017;8;12;1984;7;753,35
2017;8;13;1984;7;753,44
2017;8;14;1984;7;753,52
2017;8;15;1984;7;753,60
2017;8;16;1984;7;753,69
2017;8;17;1984;7;753,77
2017;8;18;1984;7;753,85
2017;8;19;1984;7;753,94
2017;8;20;1984;7;754,02
2017;8;21;1984;7;754,10
2017;8;22;1984;7;754,18
2017;8;23;1984;7;754,27
2017;8;24;1984;7;754,35
2017;8;25;1984;7;754,43
2017;8;26;1984;7;754,52
2017;8;27;1984;7;754,60
2017;8;28;1984;7;754,68
2017;8;29;1984;7;754,76
2017;8;30;1984;7;754,85
2017;8;31;1984;7;754,93
2017;8;1;1984;8;748,98
2017;8;2;1984;8;749,07
2017;8;3;1984;8;749,15
2017;8;4;1984;8;749,23
2017;8;5;1984;8;749,32
2017;8;6;1984;8;749,40
2017;8;7;1984;8;749,48
2017;8;8;1984;8;749,57
2017;8;9;1984;8;749,65
2017;8;10;1984;8;749,73
2017;8;11;1984;8;749,81
2017;8;12;1984;8;749,90
2017;8;13;1984;8;749,98
2017;8;14;1984;8;750,06
2017;8;15;1984;8;750,15
2017;8;16;1984;8;750,23
2017;8;17;1984;8;750,31
2017;8;18;1984;8;750,39
2017;8;19;1984;8;750,48
2017;8;20;1984;8;750,56
2017;8;21;1984;8;750,64
2017;8;22;1984;8;750,73
2017;8;23;1984;8;750,81
2017;8;24;1984;8;750,89
2017;8;25;1984;8;750,98
2017;8;26;1984;8;751,06
2017;8;27;1984;8;751,14
2017;8;28;1984;8;751,22
2017;8;29;1984;8;751,31
2017;8;30;1984;8;751,39
2017;8;31;1984;8;751,47
2017;8;1;1984;9;745,72
2017;8;2;1984;9;745,81
2017;8;3;1984;9;745,89
2017;8;4;1984;9;745,97
2017;8;5;1984;9;746,06
2017;8;6;1984;9;746,14
2017;8;7;1984;9;746,22
2017;8;8;1984;9;746,31
2017;8;9;1984;9;746,39
2017;8;10;1984;9;746,47
2017;8;11;1984;9;746,55
2017;8;12;1984;9;746,64
2017;8;13;1984;9;746,72
2017;8;14;1984;9;746,80
2017;8;15;1984;9;746,89
2017;8;16;1984;9;746,97
2017;8;17;1984;9;747,05
2017;8;18;1984;9;747,13
2017;8;19;1984;9;747,22
2017;8;20;1984;9;747,30
2017;8;21;1984;9;747,38
2017;8;22;1984;9;747,47
2017;8;23;1984;9;747,55
2017;8;24;1984;9;747,63
2017;8;25;1984;9;747,72
2017;8;26;1984;9;747,80
2017;8;27;1984;9;747,88
2017;8;28;1984;9;747,96
2017;8;29;1984;9;748,05
2017;8;30;1984;9;748,13
2017;8;31;1984;9;748,21
2017;8;1;1984;10;742,98
2017;8;2;1984;10;743,06
2017;8;3;1984;10;743,14
2017;8;4;1984;10;743,23
2017;8;5;1984;10;743,31
2017;8;6;1984;10;743,39
2017;8;7;1984;10;743,47
2017;8;8;1984;10;743,56
2017;8;9;1984;10;743,64
2017;8;10;1984;10;743,72
2017;8;11;1984;10;743,81
2017;8;12;1984;10;743,89
2017;8;13;1984;10;743,97
2017;8;14;1984;10;744,05
2017;8;15;1984;10;744,14
2017;8;16;1984;10;744,22
2017;8;17;1984;10;744,30
2017;8;18;1984;10;744,39
2017;8;19;1984;10;744,47
2017;8;20;1984;10;744,55
2017;8;21;1984;10;744,64
2017;8;22;1984;10;744,72
2017;8;23;1984;10;744,80
2017;8;24;1984;10;744,88
2017;8;25;1984;10;744,97
2017;8;26;1984;10;745,05
2017;8;27;1984;10;745,13
2017;8;28;1984;10;745,22
2017;8;29;1984;10;745,30
2017;8;30;1984;10;745,38
2017;8;31;1984;10;745,46
2017;8;1;1984;11;741,90
2017;8;2;1984;11;741,98
2017;8;3;1984;11;742,07
2017;8;4;1984;11;742,15
2017;8;5;1984;11;742,23
2017;8;6;1984;11;742,31
2017;8;7;1984;11;742,40
2017;8;8;1984;11;742,48
2017;8;9;1984;11;742,56
2017;8;10;1984;11;742,65
2017;8;11;1984;11;742,73
2017;8;12;1984;11;742,81
2017;8;13;1984;11;742,90
2017;8;14;1984;11;742,98
2017;8;15;1984;11;743,06
2017;8;16;1984;11;743,14
2017;8;17;1984;11;743,23
2017;8;18;1984;11;743,31
2017;8;19;1984;11;743,39
2017;8;20;1984;11;743,48
2017;8;21;1984;11;743,56
2017;8;22;1984;11;743,64
2017;8;23;1984;11;743,72
2017;8;24;1984;11;743,81
2017;8;25;1984;11;743,89
2017;8;26;1984;11;743,97
2017;8;27;1984;11;744,06
2017;8;28;1984;11;744,14
2017;8;29;1984;11;744,22
2017;8;30;1984;11;744,31
2017;8;31;1984;11;744,39
2017;8;1;1984;12;739,10
2017;8;2;1984;12;739,18
2017;8;3;1984;12;739,27
2017;8;4;1984;12;739,35
