a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;1;1982;8;876,79
2017;12;2;1982;8;876,86
2017;12;3;1982;8;876,94
2017;12;4;1982;8;877,02
2017;12;5;1982;8;877,10
2017;12;6;1982;8;877,18
2017;12;7;1982;8;877,25
2017;12;8;1982;8;877,33
2017;12;9;1982;8;877,41
2017;12;10;1982;8;877,49
2017;12;11;1982;8;877,56
2017;12;12;1982;8;877,64
2017;12;13;1982;8;877,72
2017;12;14;1982;8;877,80
2017;12;15;1982;8;877,88
2017;12;16;1982;8;877,95
2017;12;17;1982;8;878,03
2017;12;18;1982;8;878,11
2017;12;19;1982;8;878,19
2017;12;20;1982;8;878,26
2017;12;21;1982;8;878,34
2017;12;22;1982;8;878,42
2017;12;23;1982;8;878,50
2017;12;24;1982;8;878,58
2017;12;25;1982;8;878,65
2017;12;26;1982;8;878,73
2017;12;27;1982;8;878,81
2017;12;28;1982;8;878,89
2017;12;29;1982;8;878,97
2017;12;30;1982;8;879,04
2017;12;31;1982;8;879,12
2017;12;1;1982;9;874,55
2017;12;2;1982;9;874,63
2017;12;3;1982;9;874,71
2017;12;4;1982;9;874,79
2017;12;5;1982;9;874,86
2017;12;6;1982;9;874,94
2017;12;7;1982;9;875,02
2017;12;8;1982;9;875,10
2017;12;9;1982;9;875,18
2017;12;10;1982;9;875,25
2017;12;11;1982;9;875,33
2017;12;12;1982;9;875,41
2017;12;13;1982;9;875,49
2017;12;14;1982;9;875,56
2017;12;15;1982;9;875,64
2017;12;16;1982;9;875,72
2017;12;17;1982;9;875,80
2017;12;18;1982;9;875,88
2017;12;19;1982;9;875,95
2017;12;20;1982;9;876,03
2017;12;21;1982;9;876,11
2017;12;22;1982;9;876,19
2017;12;23;1982;9;876,26
2017;12;24;1982;9;876,34
2017;12;25;1982;9;876,42
2017;12;26;1982;9;876,50
2017;12;27;1982;9;876,58
2017;12;28;1982;9;876,65
2017;12;29;1982;9;876,73
2017;12;30;1982;9;876,81
2017;12;31;1982;9;876,89
2017;12;1;1982;10;868,02
2017;12;2;1982;10;868,10
2017;12;3;1982;10;868,18
2017;12;4;1982;10;868,26
2017;12;5;1982;10;868,33
2017;12;6;1982;10;868,41
2017;12;7;1982;10;868,49
2017;12;8;1982;10;868,57
2017;12;9;1982;10;868,65
2017;12;10;1982;10;868,72
2017;12;11;1982;10;868,80
2017;12;12;1982;10;868,88
2017;12;13;1982;10;868,96
2017;12;14;1982;10;869,03
2017;12;15;1982;10;869,11
2017;12;16;1982;10;869,19
2017;12;17;1982;10;869,27
2017;12;18;1982;10;869,35
2017;12;19;1982;10;869,42
2017;12;20;1982;10;869,50
2017;12;21;1982;10;869,58
2017;12;22;1982;10;869,66
2017;12;23;1982;10;869,73
2017;12;24;1982;10;869,81
2017;12;25;1982;10;869,89
2017;12;26;1982;10;869,97
2017;12;27;1982;10;870,05
2017;12;28;1982;10;870,12
2017;12;29;1982;10;870,20
2017;12;30;1982;10;870,28
2017;12;31;1982;10;870,36
2017;12;1;1982;11;860,49
2017;12;2;1982;11;860,57
2017;12;3;1982;11;860,64
2017;12;4;1982;11;860,72
2017;12;5;1982;11;860,80
2017;12;6;1982;11;860,88
2017;12;7;1982;11;860,96
2017;12;8;1982;11;861,03
2017;12;9;1982;11;861,11
2017;12;10;1982;11;861,19
2017;12;11;1982;11;861,27
2017;12;12;1982;11;861,34
2017;12;13;1982;11;861,42
2017;12;14;1982;11;861,50
2017;12;15;1982;11;861,58
2017;12;16;1982;11;861,66
2017;12;17;1982;11;861,73
2017;12;18;1982;11;861,81
2017;12;19;1982;11;861,89
2017;12;20;1982;11;861,97
2017;12;21;1982;11;862,04
2017;12;22;1982;11;862,12
2017;12;23;1982;11;862,20
2017;12;24;1982;11;862,28
2017;12;25;1982;11;862,36
2017;12;26;1982;11;862,43
2017;12;27;1982;11;862,51
2017;12;28;1982;11;862,59
2017;12;29;1982;11;862,67
2017;12;30;1982;11;862,74
2017;12;31;1982;11;862,82
2017;12;1;1982;12;851,72
2017;12;2;1982;12;851,80
2017;12;3;1982;12;851,88
2017;12;4;1982;12;851,95
2017;12;5;1982;12;852,03
2017;12;6;1982;12;852,11
2017;12;7;1982;12;852,19
2017;12;8;1982;12;852,26
2017;12;9;1982;12;852,34
2017;12;10;1982;12;852,42
2017;12;11;1982;12;852,50
2017;12;12;1982;12;852,58
2017;12;13;1982;12;852,65
2017;12;14;1982;12;852,73
2017;12;15;1982;12;852,81
2017;12;16;1982;12;852,89
2017;12;17;1982;12;852,96
2017;12;18;1982;12;853,04
2017;12;19;1982;12;853,12
2017;12;20;1982;12;853,20
2017;12;21;1982;12;853,28
2017;12;22;1982;12;853,35
2017;12;23;1982;12;853,43
2017;12;24;1982;12;853,51
2017;12;25;1982;12;853,59
2017;12;26;1982;12;853,66
2017;12;27;1982;12;853,74
2017;12;28;1982;12;853,82
2017;12;29;1982;12;853,90
2017;12;30;1982;12;853,98
2017;12;31;1982;12;854,05
2017;12;1;1983;1;843,07
2017;12;2;1983;1;843,15
2017;12;3;1983;1;843,23
2017;12;4;1983;1;843,31
2017;12;5;1983;1;843,38
2017;12;6;1983;1;843,46
2017;12;7;1983;1;843,54
2017;12;8;1983;1;843,62
2017;12;9;1983;1;843,69
2017;12;10;1983;1;843,77
2017;12;11;1983;1;843,85
2017;12;12;1983;1;843,93
2017;12;13;1983;1;844,01
2017;12;14;1983;1;844,08
2017;12;15;1983;1;844,16
2017;12;16;1983;1;844,24
2017;12;17;1983;1;844,32
2017;12;18;1983;1;844,40
2017;12;19;1983;1;844,47
2017;12;20;1983;1;844,55
2017;12;21;1983;1;844,63
2017;12;22;1983;1;844,71
2017;12;23;1983;1;844,78
2017;12;24;1983;1;844,86
2017;12;25;1983;1;844,94
2017;12;26;1983;1;845,02
2017;12;27;1983;1;845,10
2017;12;28;1983;1;845,17
2017;12;29;1983;1;845,25
2017;12;30;1983;1;845,33
2017;12;31;1983;1;845,41
2017;12;1;1983;2;835,18
2017;12;2;1983;2;835,26
2017;12;3;1983;2;835,33
2017;12;4;1983;2;835,41
2017;12;5;1983;2;835,49
2017;12;6;1983;2;835,57
2017;12;7;1983;2;835,65
2017;12;8;1983;2;835,72
2017;12;9;1983;2;835,80
2017;12;10;1983;2;835,88
2017;12;11;1983;2;835,96
2017;12;12;1983;2;836,04
2017;12;13;1983;2;836,11
2017;12;14;1983;2;836,19
2017;12;15;1983;2;836,27
2017;12;16;1983;2;836,35
2017;12;17;1983;2;836,42
2017;12;18;1983;2;836,50
2017;12;19;1983;2;836,58
2017;12;20;1983;2;836,66
2017;12;21;1983;2;836,74
2017;12;22;1983;2;836,81
2017;12;23;1983;2;836,89
2017;12;24;1983;2;836,97
2017;12;25;1983;2;837,05
2017;12;26;1983;2;837,12
2017;12;27;1983;2;837,20
2017;12;28;1983;2;837,28
2017;12;29;1983;2;837,36
2017;12;30;1983;2;837,44
2017;12;31;1983;2;837,51
2017;12;1;1983;3;827,14
2017;12;2;1983;3;827,22
2017;12;3;1983;3;827,30
2017;12;4;1983;3;827,38
2017;12;5;1983;3;827,45
2017;12;6;1983;3;827,53
2017;12;7;1983;3;827,61
2017;12;8;1983;3;827,69
2017;12;9;1983;3;827,77
2017;12;10;1983;3;827,84
2017;12;11;1983;3;827,92
2017;12;12;1983;3;828,00
2017;12;13;1983;3;828,08
2017;12;14;1983;3;828,15
2017;12;15;1983;3;828,23
2017;12;16;1983;3;828,31
2017;12;17;1983;3;828,39
2017;12;18;1983;3;828,47
2017;12;19;1983;3;828,54
2017;12;20;1983;3;828,62
2017;12;21;1983;3;828,70
2017;12;22;1983;3;828,78
2017;12;23;1983;3;828,85
2017;12;24;1983;3;828,93
2017;12;25;1983;3;829,01
2017;12;26;1983;3;829,09
2017;12;27;1983;3;829,17
2017;12;28;1983;3;829,24
2017;12;29;1983;3;829,32
2017;12;30;1983;3;829,40
2017;12;31;1983;3;829,48
2017;12;1;1983;4;821,52
2017;12;2;1983;4;821,60
2017;12;3;1983;4;821,68
2017;12;4;1983;4;821,76
2017;12;5;1983;4;821,84
2017;12;6;1983;4;821,91
2017;12;7;1983;4;821,99
2017;12;8;1983;4;822,07
2017;12;9;1983;4;822,15
2017;12;10;1983;4;822,22
2017;12;11;1983;4;822,30
2017;12;12;1983;4;822,38
2017;12;13;1983;4;822,46
2017;12;14;1983;4;822,54
2017;12;15;1983;4;822,61
2017;12;16;1983;4;822,69
2017;12;17;1983;4;822,77
2017;12;18;1983;4;822,85
2017;12;19;1983;4;822,93
2017;12;20;1983;4;823,00
2017;12;21;1983;4;823,08
2017;12;22;1983;4;823,16
2017;12;23;1983;4;823,24
2017;12;24;1983;4;823,31
2017;12;25;1983;4;823,39
2017;12;26;1983;4;823,47
2017;12;27;1983;4;823,55
2017;12;28;1983;4;823,63
2017;12;29;1983;4;823,70
2017;12;30;1983;4;823,78
2017;12;31;1983;4;823,86
2017;12;1;1983;5;816,39
2017;12;2;1983;5;816,47
2017;12;3;1983;5;816,55
2017;12;4;1983;5;816,62
2017;12;5;1983;5;816,70
2017;12;6;1983;5;816,78
2017;12;7;1983;5;816,86
2017;12;8;1983;5;816,93
2017;12;9;1983;5;817,01
2017;12;10;1983;5;817,09
2017;12;11;1983;5;817,17
2017;12;12;1983;5;817,25
2017;12;13;1983;5;817,32
2017;12;14;1983;5;817,40
2017;12;15;1983;5;817,48
2017;12;16;1983;5;817,56
2017;12;17;1983;5;817,64
2017;12;18;1983;5;817,71
2017;12;19;1983;5;817,79
2017;12;20;1983;5;817,87
2017;12;21;1983;5;817,95
2017;12;22;1983;5;818,02
2017;12;23;1983;5;818,10
2017;12;24;1983;5;818,18
2017;12;25;1983;5;818,26
2017;12;26;1983;5;818,34
2017;12;27;1983;5;818,41
2017;12;28;1983;5;818,49
2017;12;29;1983;5;818,57
2017;12;30;1983;5;818,65
2017;12;31;1983;5;818,72
2017;12;1;1983;6;811,56
2017;12;2;1983;6;811,64
2017;12;3;1983;6;811,71
2017;12;4;1983;6;811,79
2017;12;5;1983;6;811,87
2017;12;6;1983;6;811,95
2017;12;7;1983;6;812,02
2017;12;8;1983;6;812,10
2017;12;9;1983;6;812,18
2017;12;10;1983;6;812,26
2017;12;11;1983;6;812,34
2017;12;12;1983;6;812,41
2017;12;13;1983;6;812,49
2017;12;14;1983;6;812,57
2017;12;15;1983;6;812,65
2017;12;16;1983;6;812,72
2017;12;17;1983;6;812,80
2017;12;18;1983;6;812,88
2017;12;19;1983;6;812,96
2017;12;20;1983;6;813,04
2017;12;21;1983;6;813,11
2017;12;22;1983;6;813,19
2017;12;23;1983;6;813,27
2017;12;24;1983;6;813,35
2017;12;25;1983;6;813,42
2017;12;26;1983;6;813,50
2017;12;27;1983;6;813,58
2017;12;28;1983;6;813,66
2017;12;29;1983;6;813,74
2017;12;30;1983;6;813,81
2017;12;31;1983;6;813,89
2017;12;1;1983;7;806,87
2017;12;2;1983;7;806,95
2017;12;3;1983;7;807,02
2017;12;4;1983;7;807,10
2017;12;5;1983;7;807,18
2017;12;6;1983;7;807,26
2017;12;7;1983;7;807,33
2017;12;8;1983;7;807,41
2017;12;9;1983;7;807,49
2017;12;10;1983;7;807,57
2017;12;11;1983;7;807,65
2017;12;12;1983;7;807,72
2017;12;13;1983;7;807,80
2017;12;14;1983;7;807,88
2017;12;15;1983;7;807,96
2017;12;16;1983;7;808,03
2017;12;17;1983;7;808,11
2017;12;18;1983;7;808,19
2017;12;19;1983;7;808,27
2017;12;20;1983;7;808,35
2017;12;21;1983;7;808,42
2017;12;22;1983;7;808,50
2017;12;23;1983;7;808,58
2017;12;24;1983;7;808,66
2017;12;25;1983;7;808,73
2017;12;26;1983;7;808,81
2017;12;27;1983;7;808,89
2017;12;28;1983;7;808,97
2017;12;29;1983;7;809,05
2017;12;30;1983;7;809,12
2017;12;31;1983;7;809,20
2017;12;1;1983;8;801,63
2017;12;2;1983;8;801,70
2017;12;3;1983;8;801,78
2017;12;4;1983;8;801,86
2017;12;5;1983;8;801,94
2017;12;6;1983;8;802,02
2017;12;7;1983;8;802,09
2017;12;8;1983;8;802,17
2017;12;9;1983;8;802,25
2017;12;10;1983;8;802,33
2017;12;11;1983;8;802,40
2017;12;12;1983;8;802,48
2017;12;13;1983;8;802,56
2017;12;14;1983;8;802,64
2017;12;15;1983;8;802,72
2017;12;16;1983;8;802,79
2017;12;17;1983;8;802,87
2017;12;18;1983;8;802,95
2017;12;19;1983;8;803,03
2017;12;20;1983;8;803,10
2017;12;21;1983;8;803,18
2017;12;22;1983;8;803,26
2017;12;23;1983;8;803,34
2017;12;24;1983;8;803,42
2017;12;25;1983;8;803,49
2017;12;26;1983;8;803,57
2017;12;27;1983;8;803,65
2017;12;28;1983;8;803,73
2017;12;29;1983;8;803,80
2017;12;30;1983;8;803,88
2017;12;31;1983;8;803,96
2017;12;1;1983;9;797,45
2017;12;2;1983;9;797,53
2017;12;3;1983;9;797,60
2017;12;4;1983;9;797,68
2017;12;5;1983;9;797,76
2017;12;6;1983;9;797,84
2017;12;7;1983;9;797,92
2017;12;8;1983;9;797,99
2017;12;9;1983;9;798,07
2017;12;10;1983;9;798,15
2017;12;11;1983;9;798,23
2017;12;12;1983;9;798,31
2017;12;13;1983;9;798,38
2017;12;14;1983;9;798,46
2017;12;15;1983;9;798,54
2017;12;16;1983;9;798,62
2017;12;17;1983;9;798,69
2017;12;18;1983;9;798,77
2017;12;19;1983;9;798,85
2017;12;20;1983;9;798,93
2017;12;21;1983;9;799,01
2017;12;22;1983;9;799,08
2017;12;23;1983;9;799,16
2017;12;24;1983;9;799,24
2017;12;25;1983;9;799,32
2017;12;26;1983;9;799,39
2017;12;27;1983;9;799,47
2017;12;28;1983;9;799,55
2017;12;29;1983;9;799,63
2017;12;30;1983;9;799,71
2017;12;31;1983;9;799,78
2017;12;1;1983;10;793,00
2017;12;2;1983;10;793,08
2017;12;3;1983;10;793,16
2017;12;4;1983;10;793,24
2017;12;5;1983;10;793,32
2017;12;6;1983;10;793,39
2017;12;7;1983;10;793,47
2017;12;8;1983;10;793,55
2017;12;9;1983;10;793,63
2017;12;10;1983;10;793,70
2017;12;11;1983;10;793,78
2017;12;12;1983;10;793,86
2017;12;13;1983;10;793,94
2017;12;14;1983;10;794,02
2017;12;15;1983;10;794,09
2017;12;16;1983;10;794,17
2017;12;17;1983;10;794,25
2017;12;18;1983;10;794,33
2017;12;19;1983;10;794,40
2017;12;20;1983;10;794,48
2017;12;21;1983;10;794,56
2017;12;22;1983;10;794,64
2017;12;23;1983;10;794,72
2017;12;24;1983;10;794,79
2017;12;25;1983;10;794,87
2017;12;26;1983;10;794,95
2017;12;27;1983;10;795,03
2017;12;28;1983;10;795,10
2017;12;29;1983;10;795,18
2017;12;30;1983;10;795,26
2017;12;31;1983;10;795,34
2017;12;1;1983;11;788,48
2017;12;2;1983;11;788,56
2017;12;3;1983;11;788,64
2017;12;4;1983;11;788,72
2017;12;5;1983;11;788,79
2017;12;6;1983;11;788,87
2017;12;7;1983;11;788,95
2017;12;8;1983;11;789,03
2017;12;9;1983;11;789,10
2017;12;10;1983;11;789,18
2017;12;11;1983;11;789,26
2017;12;12;1983;11;789,34
2017;12;13;1983;11;789,42
2017;12;14;1983;11;789,49
2017;12;15;1983;11;789,57
2017;12;16;1983;11;789,65
2017;12;17;1983;11;789,73
2017;12;18;1983;11;789,80
2017;12;19;1983;11;789,88
2017;12;20;1983;11;789,96
2017;12;21;1983;11;790,04
2017;12;22;1983;11;790,12
2017;12;23;1983;11;790,19
2017;12;24;1983;11;790,27
2017;12;25;1983;11;790,35
2017;12;26;1983;11;790,43
2017;12;27;1983;11;790,51
2017;12;28;1983;11;790,58
2017;12;29;1983;11;790,66
2017;12;30;1983;11;790,74
2017;12;31;1983;11;790,82
2017;12;1;1983;12;784,32
2017;12;2;1983;12;784,40
2017;12;3;1983;12;784,48
2017;12;4;1983;12;784,55
2017;12;5;1983;12;784,63
2017;12;6;1983;12;784,71
2017;12;7;1983;12;784,79
2017;12;8;1983;12;784,87
2017;12;9;1983;12;784,94
2017;12;10;1983;12;785,02
2017;12;11;1983;12;785,10
2017;12;12;1983;12;785,18
2017;12;13;1983;12;785,25
2017;12;14;1983;12;785,33
2017;12;15;1983;12;785,41
2017;12;16;1983;12;785,49
2017;12;17;1983;12;785,57
2017;12;18;1983;12;785,64
2017;12;19;1983;12;785,72
2017;12;20;1983;12;785,80
2017;12;21;1983;12;785,88
2017;12;22;1983;12;785,95
2017;12;23;1983;12;786,03
2017;12;24;1983;12;786,11
2017;12;25;1983;12;786,19
2017;12;26;1983;12;786,27
2017;12;27;1983;12;786,34
2017;12;28;1983;12;786,42
2017;12;29;1983;12;786,50
2017;12;30;1983;12;786,58
2017;12;31;1983;12;786,65
2017;12;1;1984;1;779,91
2017;12;2;1984;1;779,99
2017;12;3;1984;1;780,07
2017;12;4;1984;1;780,15
2017;12;5;1984;1;780,22
2017;12;6;1984;1;780,30
2017;12;7;1984;1;780,38
2017;12;8;1984;1;780,46
2017;12;9;1984;1;780,53
2017;12;10;1984;1;780,61
2017;12;11;1984;1;780,69
2017;12;12;1984;1;780,77
2017;12;13;1984;1;780,85
2017;12;14;1984;1;780,92
2017;12;15;1984;1;781,00
2017;12;16;1984;1;781,08
2017;12;17;1984;1;781,16
2017;12;18;1984;1;781,23
2017;12;19;1984;1;781,31
2017;12;20;1984;1;781,39
2017;12;21;1984;1;781,47
2017;12;22;1984;1;781,55
2017;12;23;1984;1;781,62
2017;12;24;1984;1;781,70
2017;12;25;1984;1;781,78
2017;12;26;1984;1;781,86
2017;12;27;1984;1;781,94
2017;12;28;1984;1;782,01
2017;12;29;1984;1;782,09
2017;12;30;1984;1;782,17
2017;12;31;1984;1;782,25
2017;12;1;1984;2;775,65
2017;12;2;1984;2;775,73
2017;12;3;1984;2;775,81
2017;12;4;1984;2;775,89
2017;12;5;1984;2;775,96
2017;12;6;1984;2;776,04
2017;12;7;1984;2;776,12
2017;12;8;1984;2;776,20
2017;12;9;1984;2;776,28
2017;12;10;1984;2;776,35
2017;12;11;1984;2;776,43
2017;12;12;1984;2;776,51
2017;12;13;1984;2;776,59
2017;12;14;1984;2;776,67
2017;12;15;1984;2;776,74
2017;12;16;1984;2;776,82
2017;12;17;1984;2;776,90
2017;12;18;1984;2;776,98
2017;12;19;1984;2;777,05
2017;12;20;1984;2;777,13
2017;12;21;1984;2;777,21
2017;12;22;1984;2;777,29
2017;12;23;1984;2;777,37
2017;12;24;1984;2;777,44
2017;12;25;1984;2;777,52
2017;12;26;1984;2;777,60
2017;12;27;1984;2;777,68
2017;12;28;1984;2;777,75
2017;12;29;1984;2;777,83
2017;12;30;1984;2;777,91
2017;12;31;1984;2;777,99
2017;12;1;1984;3;771,90
2017;12;2;1984;3;771,98
2017;12;3;1984;3;772,06
2017;12;4;1984;3;772,14
2017;12;5;1984;3;772,21
2017;12;6;1984;3;772,29
2017;12;7;1984;3;772,37
2017;12;8;1984;3;772,45
2017;12;9;1984;3;772,53
2017;12;10;1984;3;772,60
2017;12;11;1984;3;772,68
2017;12;12;1984;3;772,76
2017;12;13;1984;3;772,84
2017;12;14;1984;3;772,91
2017;12;15;1984;3;772,99
2017;12;16;1984;3;773,07
2017;12;17;1984;3;773,15
2017;12;18;1984;3;773,23
2017;12;19;1984;3;773,30
2017;12;20;1984;3;773,38
2017;12;21;1984;3;773,46
2017;12;22;1984;3;773,54
2017;12;23;1984;3;773,61
2017;12;24;1984;3;773,69
2017;12;25;1984;3;773,77
2017;12;26;1984;3;773,85
2017;12;27;1984;3;773,93
2017;12;28;1984;3;774,00
2017;12;29;1984;3;774,08
2017;12;30;1984;3;774,16
2017;12;31;1984;3;774,24
2017;12;1;1984;4;769,10
2017;12;2;1984;4;769,18
2017;12;3;1984;4;769,26
2017;12;4;1984;4;769,34
2017;12;5;1984;4;769,41
2017;12;6;1984;4;769,49
2017;12;7;1984;4;769,57
2017;12;8;1984;4;769,65
2017;12;9;1984;4;769,72
2017;12;10;1984;4;769,80
2017;12;11;1984;4;769,88
2017;12;12;1984;4;769,96
2017;12;13;1984;4;770,04
2017;12;14;1984;4;770,11
2017;12;15;1984;4;770,19
2017;12;16;1984;4;770,27
2017;12;17;1984;4;770,35
2017;12;18;1984;4;770,42
2017;12;19;1984;4;770,50
2017;12;20;1984;4;770,58
2017;12;21;1984;4;770,66
2017;12;22;1984;4;770,74
2017;12;23;1984;4;770,81
2017;12;24;1984;4;770,89
2017;12;25;1984;4;770,97
2017;12;26;1984;4;771,05
2017;12;27;1984;4;771,13
2017;12;28;1984;4;771,20
2017;12;29;1984;4;771,28
2017;12;30;1984;4;771,36
2017;12;31;1984;4;771,44
2017;12;1;1984;5;767,85
2017;12;2;1984;5;767,93
2017;12;3;1984;5;768,01
2017;12;4;1984;5;768,09
2017;12;5;1984;5;768,17
2017;12;6;1984;5;768,24
2017;12;7;1984;5;768,32
2017;12;8;1984;5;768,40
2017;12;9;1984;5;768,48
2017;12;10;1984;5;768,55
2017;12;11;1984;5;768,63
2017;12;12;1984;5;768,71
2017;12;13;1984;5;768,79
2017;12;14;1984;5;768,87
2017;12;15;1984;5;768,94
2017;12;16;1984;5;769,02
2017;12;17;1984;5;769,10
2017;12;18;1984;5;769,18
2017;12;19;1984;5;769,25
2017;12;20;1984;5;769,33
2017;12;21;1984;5;769,41
2017;12;22;1984;5;769,49
2017;12;23;1984;5;769,57
2017;12;24;1984;5;769,64
2017;12;25;1984;5;769,72
2017;12;26;1984;5;769,80
2017;12;27;1984;5;769,88
2017;12;28;1984;5;769,95
2017;12;29;1984;5;770,03
2017;12;30;1984;5;770,11
2017;12;31;1984;5;770,19
2017;12;1;1984;6;766,01
2017;12;2;1984;6;766,09
2017;12;3;1984;6;766,17
2017;12;4;1984;6;766,24
2017;12;5;1984;6;766,32
2017;12;6;1984;6;766,40
2017;12;7;1984;6;766,48
2017;12;8;1984;6;766,55
2017;12;9;1984;6;766,63
2017;12;10;1984;6;766,71
2017;12;11;1984;6;766,79
2017;12;12;1984;6;766,87
2017;12;13;1984;6;766,94
2017;12;14;1984;6;767,02
2017;12;15;1984;6;767,10
2017;12;16;1984;6;767,18
2017;12;17;1984;6;767,25
2017;12;18;1984;6;767,33
2017;12;19;1984;6;767,41
2017;12;20;1984;6;767,49
2017;12;21;1984;6;767,57
2017;12;22;1984;6;767,64
2017;12;23;1984;6;767,72
2017;12;24;1984;6;767,80
2017;12;25;1984;6;767,88
2017;12;26;1984;6;767,96
2017;12;27;1984;6;768,03
2017;12;28;1984;6;768,11
2017;12;29;1984;6;768,19
2017;12;30;1984;6;768,27
2017;12;31;1984;6;768,34
2017;12;1;1984;7;762,56
2017;12;2;1984;7;762,64
2017;12;3;1984;7;762,72
2017;12;4;1984;7;762,79
2017;12;5;1984;7;762,87
2017;12;6;1984;7;762,95
2017;12;7;1984;7;763,03
2017;12;8;1984;7;763,10
2017;12;9;1984;7;763,18
2017;12;10;1984;7;763,26
2017;12;11;1984;7;763,34
2017;12;12;1984;7;763,42
2017;12;13;1984;7;763,49
2017;12;14;1984;7;763,57
2017;12;15;1984;7;763,65
2017;12;16;1984;7;763,73
2017;12;17;1984;7;763,80
2017;12;18;1984;7;763,88
2017;12;19;1984;7;763,96
2017;12;20;1984;7;764,04
2017;12;21;1984;7;764,12
2017;12;22;1984;7;764,19
2017;12;23;1984;7;764,27
2017;12;24;1984;7;764,35
2017;12;25;1984;7;764,43
2017;12;26;1984;7;764,50
2017;12;27;1984;7;764,58
2017;12;28;1984;7;764,66
2017;12;29;1984;7;764,74
2017;12;30;1984;7;764,82
2017;12;31;1984;7;764,89
2017;12;1;1984;8;759,10
2017;12;2;1984;8;759,18
2017;12;3;1984;8;759,26
2017;12;4;1984;8;759,33
2017;12;5;1984;8;759,41
2017;12;6;1984;8;759,49
2017;12;7;1984;8;759,57
2017;12;8;1984;8;759,65
2017;12;9;1984;8;759,72
2017;12;10;1984;8;759,80
2017;12;11;1984;8;759,88
2017;12;12;1984;8;759,96
2017;12;13;1984;8;760,04
2017;12;14;1984;8;760,11
2017;12;15;1984;8;760,19
2017;12;16;1984;8;760,27
2017;12;17;1984;8;760,35
2017;12;18;1984;8;760,42
2017;12;19;1984;8;760,50
2017;12;20;1984;8;760,58
2017;12;21;1984;8;760,66
2017;12;22;1984;8;760,74
2017;12;23;1984;8;760,81
2017;12;24;1984;8;760,89
2017;12;25;1984;8;760,97
2017;12;26;1984;8;761,05
2017;12;27;1984;8;761,12
2017;12;28;1984;8;761,20
2017;12;29;1984;8;761,28
2017;12;30;1984;8;761,36
2017;12;31;1984;8;761,44
2017;12;1;1984;9;755,84
2017;12;2;1984;9;755,92
2017;12;3;1984;9;756,00
2017;12;4;1984;9;756,07
2017;12;5;1984;9;756,15
2017;12;6;1984;9;756,23
2017;12;7;1984;9;756,31
2017;12;8;1984;9;756,39
2017;12;9;1984;9;756,46
2017;12;10;1984;9;756,54
2017;12;11;1984;9;756,62
2017;12;12;1984;9;756,70
2017;12;13;1984;9;756,78
2017;12;14;1984;9;756,85
2017;12;15;1984;9;756,93
2017;12;16;1984;9;757,01
2017;12;17;1984;9;757,09
2017;12;18;1984;9;757,16
2017;12;19;1984;9;757,24
2017;12;20;1984;9;757,32
2017;12;21;1984;9;757,40
2017;12;22;1984;9;757,48
2017;12;23;1984;9;757,55
2017;12;24;1984;9;757,63
2017;12;25;1984;9;757,71
2017;12;26;1984;9;757,79
2017;12;27;1984;9;757,86
2017;12;28;1984;9;757,94
2017;12;29;1984;9;758,02
2017;12;30;1984;9;758,10
2017;12;31;1984;9;758,18
2017;12;1;1984;10;753,09
2017;12;2;1984;10;753,17
2017;12;3;1984;10;753,25
2017;12;4;1984;10;753,33
2017;12;5;1984;10;753,40
2017;12;6;1984;10;753,48
2017;12;7;1984;10;753,56
2017;12;8;1984;10;753,64
2017;12;9;1984;10;753,72
2017;12;10;1984;10;753,79
2017;12;11;1984;10;753,87
2017;12;12;1984;10;753,95
2017;12;13;1984;10;754,03
2017;12;14;1984;10;754,10
2017;12;15;1984;10;754,18
2017;12;16;1984;10;754,26
2017;12;17;1984;10;754,34
2017;12;18;1984;10;754,42
2017;12;19;1984;10;754,49
2017;12;20;1984;10;754,57
2017;12;21;1984;10;754,65
2017;12;22;1984;10;754,73
2017;12;23;1984;10;754,81
2017;12;24;1984;10;754,88
2017;12;25;1984;10;754,96
2017;12;26;1984;10;755,04
2017;12;27;1984;10;755,12
2017;12;28;1984;10;755,19
2017;12;29;1984;10;755,27
2017;12;30;1984;10;755,35
2017;12;31;1984;10;755,43
2017;12;1;1984;11;752,02
2017;12;2;1984;11;752,09
2017;12;3;1984;11;752,17
2017;12;4;1984;11;752,25
2017;12;5;1984;11;752,33
2017;12;6;1984;11;752,41
2017;12;7;1984;11;752,48
2017;12;8;1984;11;752,56
2017;12;9;1984;11;752,64
2017;12;10;1984;11;752,72
2017;12;11;1984;11;752,79
2017;12;12;1984;11;752,87
2017;12;13;1984;11;752,95
2017;12;14;1984;11;753,03
2017;12;15;1984;11;753,11
2017;12;16;1984;11;753,18
2017;12;17;1984;11;753,26
2017;12;18;1984;11;753,34
2017;12;19;1984;11;753,42
2017;12;20;1984;11;753,50
2017;12;21;1984;11;753,57
2017;12;22;1984;11;753,65
2017;12;23;1984;11;753,73
2017;12;24;1984;11;753,81
2017;12;25;1984;11;753,88
2017;12;26;1984;11;753,96
2017;12;27;1984;11;754,04
2017;12;28;1984;11;754,12
2017;12;29;1984;11;754,20
2017;12;30;1984;11;754,27
2017;12;31;1984;11;754,35
2017;12;1;1984;12;749,22
2017;12;2;1984;12;749,29
2017;12;3;1984;12;749,37
2017;12;4;1984;12;749,45
