a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;1;1982;8;874,39
2017;11;2;1982;8;874,47
2017;11;3;1982;8;874,55
2017;11;4;1982;8;874,63
2017;11;5;1982;8;874,71
2017;11;6;1982;8;874,79
2017;11;7;1982;8;874,87
2017;11;8;1982;8;874,95
2017;11;9;1982;8;875,03
2017;11;10;1982;8;875,11
2017;11;11;1982;8;875,19
2017;11;12;1982;8;875,27
2017;11;13;1982;8;875,35
2017;11;14;1982;8;875,43
2017;11;15;1982;8;875,51
2017;11;16;1982;8;875,59
2017;11;17;1982;8;875,67
2017;11;18;1982;8;875,75
2017;11;19;1982;8;875,83
2017;11;20;1982;8;875,91
2017;11;21;1982;8;875,99
2017;11;22;1982;8;876,07
2017;11;23;1982;8;876,15
2017;11;24;1982;8;876,23
2017;11;25;1982;8;876,31
2017;11;26;1982;8;876,39
2017;11;27;1982;8;876,47
2017;11;28;1982;8;876,55
2017;11;29;1982;8;876,63
2017;11;30;1982;8;876,71
2017;11;1;1982;9;872,16
2017;11;2;1982;9;872,24
2017;11;3;1982;9;872,32
2017;11;4;1982;9;872,4
2017;11;5;1982;9;872,48
2017;11;6;1982;9;872,56
2017;11;7;1982;9;872,64
2017;11;8;1982;9;872,72
2017;11;9;1982;9;872,8
2017;11;10;1982;9;872,88
2017;11;11;1982;9;872,96
2017;11;12;1982;9;873,04
2017;11;13;1982;9;873,12
2017;11;14;1982;9;873,2
2017;11;15;1982;9;873,28
2017;11;16;1982;9;873,36
2017;11;17;1982;9;873,44
2017;11;18;1982;9;873,52
2017;11;19;1982;9;873,6
2017;11;20;1982;9;873,68
2017;11;21;1982;9;873,76
2017;11;22;1982;9;873,84
2017;11;23;1982;9;873,92
2017;11;24;1982;9;874
2017;11;25;1982;9;874,08
2017;11;26;1982;9;874,16
2017;11;27;1982;9;874,24
2017;11;28;1982;9;874,32
2017;11;29;1982;9;874,4
2017;11;30;1982;9;874,48
2017;11;1;1982;10;865,63
2017;11;2;1982;10;865,71
2017;11;3;1982;10;865,79
2017;11;4;1982;10;865,87
2017;11;5;1982;10;865,95
2017;11;6;1982;10;866,03
2017;11;7;1982;10;866,11
2017;11;8;1982;10;866,19
2017;11;9;1982;10;866,27
2017;11;10;1982;10;866,35
2017;11;11;1982;10;866,43
2017;11;12;1982;10;866,51
2017;11;13;1982;10;866,59
2017;11;14;1982;10;866,67
2017;11;15;1982;10;866,75
2017;11;16;1982;10;866,83
2017;11;17;1982;10;866,91
2017;11;18;1982;10;866,99
2017;11;19;1982;10;867,07
2017;11;20;1982;10;867,15
2017;11;21;1982;10;867,23
2017;11;22;1982;10;867,31
2017;11;23;1982;10;867,39
2017;11;24;1982;10;867,47
2017;11;25;1982;10;867,55
2017;11;26;1982;10;867,63
2017;11;27;1982;10;867,71
2017;11;28;1982;10;867,79
2017;11;29;1982;10;867,87
2017;11;30;1982;10;867,95
2017;11;1;1982;11;858,09
2017;11;2;1982;11;858,17
2017;11;3;1982;11;858,25
2017;11;4;1982;11;858,33
2017;11;5;1982;11;858,41
2017;11;6;1982;11;858,49
2017;11;7;1982;11;858,57
2017;11;8;1982;11;858,65
2017;11;9;1982;11;858,73
2017;11;10;1982;11;858,81
2017;11;11;1982;11;858,89
2017;11;12;1982;11;858,97
2017;11;13;1982;11;859,05
2017;11;14;1982;11;859,13
2017;11;15;1982;11;859,21
2017;11;16;1982;11;859,29
2017;11;17;1982;11;859,37
2017;11;18;1982;11;859,45
2017;11;19;1982;11;859,53
2017;11;20;1982;11;859,61
2017;11;21;1982;11;859,69
2017;11;22;1982;11;859,77
2017;11;23;1982;11;859,85
2017;11;24;1982;11;859,93
2017;11;25;1982;11;860,01
2017;11;26;1982;11;860,09
2017;11;27;1982;11;860,17
2017;11;28;1982;11;860,25
2017;11;29;1982;11;860,33
2017;11;30;1982;11;860,41
2017;11;1;1982;12;849,33
2017;11;2;1982;12;849,41
2017;11;3;1982;12;849,49
2017;11;4;1982;12;849,57
2017;11;5;1982;12;849,65
2017;11;6;1982;12;849,73
2017;11;7;1982;12;849,81
2017;11;8;1982;12;849,88
2017;11;9;1982;12;849,96
2017;11;10;1982;12;850,04
2017;11;11;1982;12;850,12
2017;11;12;1982;12;850,2
2017;11;13;1982;12;850,28
2017;11;14;1982;12;850,36
2017;11;15;1982;12;850,44
2017;11;16;1982;12;850,52
2017;11;17;1982;12;850,6
2017;11;18;1982;12;850,68
2017;11;19;1982;12;850,76
2017;11;20;1982;12;850,84
2017;11;21;1982;12;850,92
2017;11;22;1982;12;851
2017;11;23;1982;12;851,08
2017;11;24;1982;12;851,16
2017;11;25;1982;12;851,24
2017;11;26;1982;12;851,32
2017;11;27;1982;12;851,4
2017;11;28;1982;12;851,48
2017;11;29;1982;12;851,56
2017;11;30;1982;12;851,64
2017;11;1;1983;1;840,68
2017;11;2;1983;1;840,76
2017;11;3;1983;1;840,84
2017;11;4;1983;1;840,92
2017;11;5;1983;1;841
2017;11;6;1983;1;841,08
2017;11;7;1983;1;841,16
2017;11;8;1983;1;841,24
2017;11;9;1983;1;841,32
2017;11;10;1983;1;841,4
2017;11;11;1983;1;841,48
2017;11;12;1983;1;841,56
2017;11;13;1983;1;841,64
2017;11;14;1983;1;841,72
2017;11;15;1983;1;841,8
2017;11;16;1983;1;841,88
2017;11;17;1983;1;841,96
2017;11;18;1983;1;842,04
2017;11;19;1983;1;842,12
2017;11;20;1983;1;842,2
2017;11;21;1983;1;842,28
2017;11;22;1983;1;842,36
2017;11;23;1983;1;842,44
2017;11;24;1983;1;842,52
2017;11;25;1983;1;842,6
2017;11;26;1983;1;842,68
2017;11;27;1983;1;842,76
2017;11;28;1983;1;842,84
2017;11;29;1983;1;842,91
2017;11;30;1983;1;842,99
2017;11;1;1983;2;832,79
2017;11;2;1983;2;832,87
2017;11;3;1983;2;832,95
2017;11;4;1983;2;833,02
2017;11;5;1983;2;833,1
2017;11;6;1983;2;833,18
2017;11;7;1983;2;833,26
2017;11;8;1983;2;833,34
2017;11;9;1983;2;833,42
2017;11;10;1983;2;833,5
2017;11;11;1983;2;833,58
2017;11;12;1983;2;833,66
2017;11;13;1983;2;833,74
2017;11;14;1983;2;833,82
2017;11;15;1983;2;833,9
2017;11;16;1983;2;833,98
2017;11;17;1983;2;834,06
2017;11;18;1983;2;834,14
2017;11;19;1983;2;834,22
2017;11;20;1983;2;834,3
2017;11;21;1983;2;834,38
2017;11;22;1983;2;834,46
2017;11;23;1983;2;834,54
2017;11;24;1983;2;834,62
2017;11;25;1983;2;834,7
2017;11;26;1983;2;834,78
2017;11;27;1983;2;834,86
2017;11;28;1983;2;834,94
2017;11;29;1983;2;835,02
2017;11;30;1983;2;835,1
2017;11;1;1983;3;824,75
2017;11;2;1983;3;824,83
2017;11;3;1983;3;824,91
2017;11;4;1983;3;824,99
2017;11;5;1983;3;825,07
2017;11;6;1983;3;825,15
2017;11;7;1983;3;825,23
2017;11;8;1983;3;825,31
2017;11;9;1983;3;825,39
2017;11;10;1983;3;825,47
2017;11;11;1983;3;825,55
2017;11;12;1983;3;825,63
2017;11;13;1983;3;825,71
2017;11;14;1983;3;825,79
2017;11;15;1983;3;825,87
2017;11;16;1983;3;825,95
2017;11;17;1983;3;826,03
2017;11;18;1983;3;826,11
2017;11;19;1983;3;826,19
2017;11;20;1983;3;826,27
2017;11;21;1983;3;826,35
2017;11;22;1983;3;826,43
2017;11;23;1983;3;826,51
2017;11;24;1983;3;826,59
2017;11;25;1983;3;826,67
2017;11;26;1983;3;826,75
2017;11;27;1983;3;826,83
2017;11;28;1983;3;826,91
2017;11;29;1983;3;826,99
2017;11;30;1983;3;827,07
2017;11;1;1983;4;819,13
2017;11;2;1983;4;819,21
2017;11;3;1983;4;819,29
2017;11;4;1983;4;819,37
2017;11;5;1983;4;819,45
2017;11;6;1983;4;819,53
2017;11;7;1983;4;819,61
2017;11;8;1983;4;819,69
2017;11;9;1983;4;819,77
2017;11;10;1983;4;819,85
2017;11;11;1983;4;819,93
2017;11;12;1983;4;820,01
2017;11;13;1983;4;820,09
2017;11;14;1983;4;820,17
2017;11;15;1983;4;820,25
2017;11;16;1983;4;820,33
2017;11;17;1983;4;820,41
2017;11;18;1983;4;820,49
2017;11;19;1983;4;820,57
2017;11;20;1983;4;820,65
2017;11;21;1983;4;820,73
2017;11;22;1983;4;820,81
2017;11;23;1983;4;820,89
2017;11;24;1983;4;820,97
2017;11;25;1983;4;821,05
2017;11;26;1983;4;821,13
2017;11;27;1983;4;821,21
2017;11;28;1983;4;821,29
2017;11;29;1983;4;821,37
2017;11;30;1983;4;821,45
2017;11;1;1983;5;814
2017;11;2;1983;5;814,08
2017;11;3;1983;5;814,16
2017;11;4;1983;5;814,24
2017;11;5;1983;5;814,32
2017;11;6;1983;5;814,4
2017;11;7;1983;5;814,48
2017;11;8;1983;5;814,56
2017;11;9;1983;5;814,64
2017;11;10;1983;5;814,72
2017;11;11;1983;5;814,79
2017;11;12;1983;5;814,87
2017;11;13;1983;5;814,95
2017;11;14;1983;5;815,03
2017;11;15;1983;5;815,11
2017;11;16;1983;5;815,19
2017;11;17;1983;5;815,27
2017;11;18;1983;5;815,35
2017;11;19;1983;5;815,43
2017;11;20;1983;5;815,51
2017;11;21;1983;5;815,59
2017;11;22;1983;5;815,67
2017;11;23;1983;5;815,75
2017;11;24;1983;5;815,83
2017;11;25;1983;5;815,91
2017;11;26;1983;5;815,99
2017;11;27;1983;5;816,07
2017;11;28;1983;5;816,15
2017;11;29;1983;5;816,23
2017;11;30;1983;5;816,31
2017;11;1;1983;6;809,16
2017;11;2;1983;6;809,24
2017;11;3;1983;6;809,32
2017;11;4;1983;6;809,4
2017;11;5;1983;6;809,48
2017;11;6;1983;6;809,56
2017;11;7;1983;6;809,64
2017;11;8;1983;6;809,72
2017;11;9;1983;6;809,8
2017;11;10;1983;6;809,88
2017;11;11;1983;6;809,96
2017;11;12;1983;6;810,04
2017;11;13;1983;6;810,12
2017;11;14;1983;6;810,2
2017;11;15;1983;6;810,28
2017;11;16;1983;6;810,36
2017;11;17;1983;6;810,44
2017;11;18;1983;6;810,52
2017;11;19;1983;6;810,6
2017;11;20;1983;6;810,68
2017;11;21;1983;6;810,76
2017;11;22;1983;6;810,84
2017;11;23;1983;6;810,92
2017;11;24;1983;6;811
2017;11;25;1983;6;811,08
2017;11;26;1983;6;811,16
2017;11;27;1983;6;811,24
2017;11;28;1983;6;811,32
2017;11;29;1983;6;811,4
2017;11;30;1983;6;811,48
2017;11;1;1983;7;804,47
2017;11;2;1983;7;804,55
2017;11;3;1983;7;804,63
2017;11;4;1983;7;804,71
2017;11;5;1983;7;804,79
2017;11;6;1983;7;804,87
2017;11;7;1983;7;804,95
2017;11;8;1983;7;805,03
2017;11;9;1983;7;805,11
2017;11;10;1983;7;805,19
2017;11;11;1983;7;805,27
2017;11;12;1983;7;805,35
2017;11;13;1983;7;805,43
2017;11;14;1983;7;805,51
2017;11;15;1983;7;805,59
2017;11;16;1983;7;805,67
2017;11;17;1983;7;805,75
2017;11;18;1983;7;805,83
2017;11;19;1983;7;805,91
2017;11;20;1983;7;805,99
2017;11;21;1983;7;806,07
2017;11;22;1983;7;806,15
2017;11;23;1983;7;806,23
2017;11;24;1983;7;806,31
2017;11;25;1983;7;806,39
2017;11;26;1983;7;806,47
2017;11;27;1983;7;806,55
2017;11;28;1983;7;806,63
2017;11;29;1983;7;806,71
2017;11;30;1983;7;806,79
2017;11;1;1983;8;799,23
2017;11;2;1983;8;799,31
2017;11;3;1983;8;799,39
2017;11;4;1983;8;799,47
2017;11;5;1983;8;799,55
2017;11;6;1983;8;799,63
2017;11;7;1983;8;799,71
2017;11;8;1983;8;799,79
2017;11;9;1983;8;799,87
2017;11;10;1983;8;799,95
2017;11;11;1983;8;800,03
2017;11;12;1983;8;800,11
2017;11;13;1983;8;800,19
2017;11;14;1983;8;800,27
2017;11;15;1983;8;800,35
2017;11;16;1983;8;800,43
2017;11;17;1983;8;800,51
2017;11;18;1983;8;800,59
2017;11;19;1983;8;800,67
2017;11;20;1983;8;800,75
2017;11;21;1983;8;800,83
2017;11;22;1983;8;800,91
2017;11;23;1983;8;800,99
2017;11;24;1983;8;801,07
2017;11;25;1983;8;801,15
2017;11;26;1983;8;801,23
2017;11;27;1983;8;801,31
2017;11;28;1983;8;801,39
2017;11;29;1983;8;801,47
2017;11;30;1983;8;801,55
2017;11;1;1983;9;795,06
2017;11;2;1983;9;795,14
2017;11;3;1983;9;795,22
2017;11;4;1983;9;795,29
2017;11;5;1983;9;795,37
2017;11;6;1983;9;795,45
2017;11;7;1983;9;795,53
2017;11;8;1983;9;795,61
2017;11;9;1983;9;795,69
2017;11;10;1983;9;795,77
2017;11;11;1983;9;795,85
2017;11;12;1983;9;795,93
2017;11;13;1983;9;796,01
2017;11;14;1983;9;796,09
2017;11;15;1983;9;796,17
2017;11;16;1983;9;796,25
2017;11;17;1983;9;796,33
2017;11;18;1983;9;796,41
2017;11;19;1983;9;796,49
2017;11;20;1983;9;796,57
2017;11;21;1983;9;796,65
2017;11;22;1983;9;796,73
2017;11;23;1983;9;796,81
2017;11;24;1983;9;796,89
2017;11;25;1983;9;796,97
2017;11;26;1983;9;797,05
2017;11;27;1983;9;797,13
2017;11;28;1983;9;797,21
2017;11;29;1983;9;797,29
2017;11;30;1983;9;797,37
2017;11;1;1983;10;790,61
2017;11;2;1983;10;790,69
2017;11;3;1983;10;790,77
2017;11;4;1983;10;790,85
2017;11;5;1983;10;790,93
2017;11;6;1983;10;791,01
2017;11;7;1983;10;791,09
2017;11;8;1983;10;791,17
2017;11;9;1983;10;791,25
2017;11;10;1983;10;791,33
2017;11;11;1983;10;791,41
2017;11;12;1983;10;791,49
2017;11;13;1983;10;791,57
2017;11;14;1983;10;791,65
2017;11;15;1983;10;791,73
2017;11;16;1983;10;791,81
2017;11;17;1983;10;791,89
2017;11;18;1983;10;791,97
2017;11;19;1983;10;792,05
2017;11;20;1983;10;792,13
2017;11;21;1983;10;792,21
2017;11;22;1983;10;792,29
2017;11;23;1983;10;792,37
2017;11;24;1983;10;792,45
2017;11;25;1983;10;792,53
2017;11;26;1983;10;792,61
2017;11;27;1983;10;792,69
2017;11;28;1983;10;792,77
2017;11;29;1983;10;792,85
2017;11;30;1983;10;792,93
2017;11;1;1983;11;786,09
2017;11;2;1983;11;786,17
2017;11;3;1983;11;786,25
2017;11;4;1983;11;786,33
2017;11;5;1983;11;786,41
2017;11;6;1983;11;786,49
2017;11;7;1983;11;786,57
2017;11;8;1983;11;786,65
2017;11;9;1983;11;786,73
2017;11;10;1983;11;786,81
2017;11;11;1983;11;786,89
2017;11;12;1983;11;786,97
2017;11;13;1983;11;787,05
2017;11;14;1983;11;787,13
2017;11;15;1983;11;787,21
2017;11;16;1983;11;787,29
2017;11;17;1983;11;787,37
2017;11;18;1983;11;787,45
2017;11;19;1983;11;787,53
2017;11;20;1983;11;787,61
2017;11;21;1983;11;787,69
2017;11;22;1983;11;787,77
2017;11;23;1983;11;787,85
2017;11;24;1983;11;787,93
2017;11;25;1983;11;788,01
2017;11;26;1983;11;788,08
2017;11;27;1983;11;788,16
2017;11;28;1983;11;788,24
2017;11;29;1983;11;788,32
2017;11;30;1983;11;788,4
2017;11;1;1983;12;781,93
2017;11;2;1983;12;782,01
2017;11;3;1983;12;782,09
2017;11;4;1983;12;782,17
2017;11;5;1983;12;782,25
2017;11;6;1983;12;782,33
2017;11;7;1983;12;782,41
2017;11;8;1983;12;782,49
2017;11;9;1983;12;782,57
2017;11;10;1983;12;782,65
2017;11;11;1983;12;782,73
2017;11;12;1983;12;782,81
2017;11;13;1983;12;782,89
2017;11;14;1983;12;782,97
2017;11;15;1983;12;783,04
2017;11;16;1983;12;783,12
2017;11;17;1983;12;783,2
2017;11;18;1983;12;783,28
2017;11;19;1983;12;783,36
2017;11;20;1983;12;783,44
2017;11;21;1983;12;783,52
2017;11;22;1983;12;783,6
2017;11;23;1983;12;783,68
2017;11;24;1983;12;783,76
2017;11;25;1983;12;783,84
2017;11;26;1983;12;783,92
2017;11;27;1983;12;784
2017;11;28;1983;12;784,08
2017;11;29;1983;12;784,16
2017;11;30;1983;12;784,24
2017;11;1;1984;1;777,52
2017;11;2;1984;1;777,6
2017;11;3;1984;1;777,68
2017;11;4;1984;1;777,76
2017;11;5;1984;1;777,84
2017;11;6;1984;1;777,92
2017;11;7;1984;1;778
2017;11;8;1984;1;778,08
2017;11;9;1984;1;778,16
2017;11;10;1984;1;778,24
2017;11;11;1984;1;778,32
2017;11;12;1984;1;778,4
2017;11;13;1984;1;778,48
2017;11;14;1984;1;778,56
2017;11;15;1984;1;778,64
2017;11;16;1984;1;778,72
2017;11;17;1984;1;778,8
2017;11;18;1984;1;778,88
2017;11;19;1984;1;778,96
2017;11;20;1984;1;779,04
2017;11;21;1984;1;779,12
2017;11;22;1984;1;779,2
2017;11;23;1984;1;779,28
2017;11;24;1984;1;779,36
2017;11;25;1984;1;779,44
2017;11;26;1984;1;779,51
2017;11;27;1984;1;779,59
2017;11;28;1984;1;779,67
2017;11;29;1984;1;779,75
2017;11;30;1984;1;779,83
2017;11;1;1984;2;773,26
2017;11;2;1984;2;773,34
2017;11;3;1984;2;773,42
2017;11;4;1984;2;773,5
2017;11;5;1984;2;773,58
2017;11;6;1984;2;773,66
2017;11;7;1984;2;773,74
2017;11;8;1984;2;773,82
2017;11;9;1984;2;773,9
2017;11;10;1984;2;773,98
2017;11;11;1984;2;774,06
2017;11;12;1984;2;774,14
2017;11;13;1984;2;774,22
2017;11;14;1984;2;774,3
2017;11;15;1984;2;774,38
2017;11;16;1984;2;774,46
2017;11;17;1984;2;774,54
2017;11;18;1984;2;774,62
2017;11;19;1984;2;774,7
2017;11;20;1984;2;774,78
2017;11;21;1984;2;774,86
2017;11;22;1984;2;774,94
2017;11;23;1984;2;775,02
2017;11;24;1984;2;775,1
2017;11;25;1984;2;775,18
2017;11;26;1984;2;775,26
2017;11;27;1984;2;775,34
2017;11;28;1984;2;775,42
2017;11;29;1984;2;775,5
2017;11;30;1984;2;775,58
2017;11;1;1984;3;769,51
2017;11;2;1984;3;769,59
2017;11;3;1984;3;769,67
2017;11;4;1984;3;769,75
2017;11;5;1984;3;769,83
2017;11;6;1984;3;769,91
2017;11;7;1984;3;769,99
2017;11;8;1984;3;770,07
2017;11;9;1984;3;770,15
2017;11;10;1984;3;770,23
2017;11;11;1984;3;770,31
2017;11;12;1984;3;770,39
2017;11;13;1984;3;770,47
2017;11;14;1984;3;770,55
2017;11;15;1984;3;770,63
2017;11;16;1984;3;770,71
2017;11;17;1984;3;770,79
2017;11;18;1984;3;770,87
2017;11;19;1984;3;770,95
2017;11;20;1984;3;771,03
2017;11;21;1984;3;771,11
2017;11;22;1984;3;771,19
2017;11;23;1984;3;771,27
2017;11;24;1984;3;771,35
2017;11;25;1984;3;771,43
2017;11;26;1984;3;771,51
2017;11;27;1984;3;771,59
2017;11;28;1984;3;771,67
2017;11;29;1984;3;771,75
2017;11;30;1984;3;771,82
2017;11;1;1984;4;766,71
2017;11;2;1984;4;766,79
2017;11;3;1984;4;766,87
2017;11;4;1984;4;766,95
2017;11;5;1984;4;767,03
2017;11;6;1984;4;767,11
2017;11;7;1984;4;767,19
2017;11;8;1984;4;767,27
2017;11;9;1984;4;767,35
2017;11;10;1984;4;767,43
2017;11;11;1984;4;767,51
2017;11;12;1984;4;767,59
2017;11;13;1984;4;767,67
2017;11;14;1984;4;767,75
2017;11;15;1984;4;767,83
2017;11;16;1984;4;767,91
2017;11;17;1984;4;767,99
2017;11;18;1984;4;768,07
2017;11;19;1984;4;768,15
2017;11;20;1984;4;768,23
2017;11;21;1984;4;768,31
2017;11;22;1984;4;768,39
2017;11;23;1984;4;768,47
2017;11;24;1984;4;768,55
2017;11;25;1984;4;768,63
2017;11;26;1984;4;768,7
2017;11;27;1984;4;768,78
2017;11;28;1984;4;768,86
2017;11;29;1984;4;768,94
2017;11;30;1984;4;769,02
2017;11;1;1984;5;765,46
2017;11;2;1984;5;765,54
2017;11;3;1984;5;765,62
2017;11;4;1984;5;765,7
2017;11;5;1984;5;765,78
2017;11;6;1984;5;765,86
2017;11;7;1984;5;765,94
2017;11;8;1984;5;766,02
2017;11;9;1984;5;766,1
2017;11;10;1984;5;766,18
2017;11;11;1984;5;766,26
2017;11;12;1984;5;766,34
2017;11;13;1984;5;766,42
2017;11;14;1984;5;766,5
2017;11;15;1984;5;766,58
2017;11;16;1984;5;766,66
2017;11;17;1984;5;766,74
2017;11;18;1984;5;766,82
2017;11;19;1984;5;766,9
2017;11;20;1984;5;766,98
2017;11;21;1984;5;767,06
2017;11;22;1984;5;767,14
2017;11;23;1984;5;767,22
2017;11;24;1984;5;767,3
2017;11;25;1984;5;767,38
2017;11;26;1984;5;767,46
2017;11;27;1984;5;767,54
2017;11;28;1984;5;767,62
2017;11;29;1984;5;767,7
2017;11;30;1984;5;767,78
2017;11;1;1984;6;763,62
2017;11;2;1984;6;763,7
2017;11;3;1984;6;763,78
2017;11;4;1984;6;763,86
2017;11;5;1984;6;763,94
2017;11;6;1984;6;764,02
2017;11;7;1984;6;764,1
2017;11;8;1984;6;764,18
2017;11;9;1984;6;764,26
2017;11;10;1984;6;764,33
2017;11;11;1984;6;764,41
2017;11;12;1984;6;764,49
2017;11;13;1984;6;764,57
2017;11;14;1984;6;764,65
2017;11;15;1984;6;764,73
2017;11;16;1984;6;764,81
2017;11;17;1984;6;764,89
2017;11;18;1984;6;764,97
2017;11;19;1984;6;765,05
2017;11;20;1984;6;765,13
2017;11;21;1984;6;765,21
2017;11;22;1984;6;765,29
2017;11;23;1984;6;765,37
2017;11;24;1984;6;765,45
2017;11;25;1984;6;765,53
2017;11;26;1984;6;765,61
2017;11;27;1984;6;765,69
2017;11;28;1984;6;765,77
2017;11;29;1984;6;765,85
2017;11;30;1984;6;765,93
2017;11;1;1984;7;760,17
2017;11;2;1984;7;760,25
2017;11;3;1984;7;760,33
2017;11;4;1984;7;760,41
2017;11;5;1984;7;760,49
2017;11;6;1984;7;760,56
2017;11;7;1984;7;760,64
2017;11;8;1984;7;760,72
2017;11;9;1984;7;760,8
2017;11;10;1984;7;760,88
2017;11;11;1984;7;760,96
2017;11;12;1984;7;761,04
2017;11;13;1984;7;761,12
2017;11;14;1984;7;761,2
2017;11;15;1984;7;761,28
2017;11;16;1984;7;761,36
2017;11;17;1984;7;761,44
2017;11;18;1984;7;761,52
2017;11;19;1984;7;761,6
2017;11;20;1984;7;761,68
2017;11;21;1984;7;761,76
2017;11;22;1984;7;761,84
2017;11;23;1984;7;761,92
2017;11;24;1984;7;762
2017;11;25;1984;7;762,08
2017;11;26;1984;7;762,16
2017;11;27;1984;7;762,24
2017;11;28;1984;7;762,32
2017;11;29;1984;7;762,4
2017;11;30;1984;7;762,48
2017;11;1;1984;8;756,71
2017;11;2;1984;8;756,79
2017;11;3;1984;8;756,87
2017;11;4;1984;8;756,95
2017;11;5;1984;8;757,03
2017;11;6;1984;8;757,11
2017;11;7;1984;8;757,19
2017;11;8;1984;8;757,27
2017;11;9;1984;8;757,35
2017;11;10;1984;8;757,43
2017;11;11;1984;8;757,51
2017;11;12;1984;8;757,59
2017;11;13;1984;8;757,67
2017;11;14;1984;8;757,75
2017;11;15;1984;8;757,83
2017;11;16;1984;8;757,91
2017;11;17;1984;8;757,99
2017;11;18;1984;8;758,07
2017;11;19;1984;8;758,15
2017;11;20;1984;8;758,23
2017;11;21;1984;8;758,3
2017;11;22;1984;8;758,38
2017;11;23;1984;8;758,46
2017;11;24;1984;8;758,54
2017;11;25;1984;8;758,62
2017;11;26;1984;8;758,7
2017;11;27;1984;8;758,78
2017;11;28;1984;8;758,86
2017;11;29;1984;8;758,94
2017;11;30;1984;8;759,02
2017;11;1;1984;9;753,45
2017;11;2;1984;9;753,53
2017;11;3;1984;9;753,61
2017;11;4;1984;9;753,69
2017;11;5;1984;9;753,77
2017;11;6;1984;9;753,85
2017;11;7;1984;9;753,93
2017;11;8;1984;9;754,01
2017;11;9;1984;9;754,09
2017;11;10;1984;9;754,17
2017;11;11;1984;9;754,25
2017;11;12;1984;9;754,33
2017;11;13;1984;9;754,41
2017;11;14;1984;9;754,49
2017;11;15;1984;9;754,57
2017;11;16;1984;9;754,65
2017;11;17;1984;9;754,73
2017;11;18;1984;9;754,81
2017;11;19;1984;9;754,89
2017;11;20;1984;9;754,97
2017;11;21;1984;9;755,04
2017;11;22;1984;9;755,12
2017;11;23;1984;9;755,2
2017;11;24;1984;9;755,28
2017;11;25;1984;9;755,36
2017;11;26;1984;9;755,44
2017;11;27;1984;9;755,52
2017;11;28;1984;9;755,6
2017;11;29;1984;9;755,68
2017;11;30;1984;9;755,76
2017;11;1;1984;10;750,7
2017;11;2;1984;10;750,78
2017;11;3;1984;10;750,86
2017;11;4;1984;10;750,94
2017;11;5;1984;10;751,02
2017;11;6;1984;10;751,1
2017;11;7;1984;10;751,18
2017;11;8;1984;10;751,26
2017;11;9;1984;10;751,34
2017;11;10;1984;10;751,42
2017;11;11;1984;10;751,5
2017;11;12;1984;10;751,58
2017;11;13;1984;10;751,66
2017;11;14;1984;10;751,74
2017;11;15;1984;10;751,82
2017;11;16;1984;10;751,9
2017;11;17;1984;10;751,98
2017;11;18;1984;10;752,06
2017;11;19;1984;10;752,14
2017;11;20;1984;10;752,22
2017;11;21;1984;10;752,3
2017;11;22;1984;10;752,38
2017;11;23;1984;10;752,46
2017;11;24;1984;10;752,54
2017;11;25;1984;10;752,62
2017;11;26;1984;10;752,7
2017;11;27;1984;10;752,78
2017;11;28;1984;10;752,86
2017;11;29;1984;10;752,94
2017;11;30;1984;10;753,02
2017;11;1;1984;11;749,62
2017;11;2;1984;11;749,7
2017;11;3;1984;11;749,78
2017;11;4;1984;11;749,86
2017;11;5;1984;11;749,94
2017;11;6;1984;11;750,02
2017;11;7;1984;11;750,1
2017;11;8;1984;11;750,18
2017;11;9;1984;11;750,26
2017;11;10;1984;11;750,34
2017;11;11;1984;11;750,42
2017;11;12;1984;11;750,5
2017;11;13;1984;11;750,58
2017;11;14;1984;11;750,66
2017;11;15;1984;11;750,74
2017;11;16;1984;11;750,82
2017;11;17;1984;11;750,9
2017;11;18;1984;11;750,98
2017;11;19;1984;11;751,06
2017;11;20;1984;11;751,14
2017;11;21;1984;11;751,22
2017;11;22;1984;11;751,3
2017;11;23;1984;11;751,38
2017;11;24;1984;11;751,46
2017;11;25;1984;11;751,54
2017;11;26;1984;11;751,62
2017;11;27;1984;11;751,7
2017;11;28;1984;11;751,78
2017;11;29;1984;11;751,86
2017;11;30;1984;11;751,94
2017;11;1;1984;12;746,82
2017;11;2;1984;12;746,9
2017;11;3;1984;12;746,98
2017;11;4;1984;12;747,06
2017;11;5;1984;12;747,14
2017;11;6;1984;12;747,22
2017;11;7;1984;12;747,3
2017;11;8;1984;12;747,38
2017;11;9;1984;12;747,46
2017;11;10;1984;12;747,54
2017;11;11;1984;12;747,62
2017;11;12;1984;12;747,7
2017;11;13;1984;12;747,78
2017;11;14;1984;12;747,86
2017;11;15;1984;12;747,94
2017;11;16;1984;12;748,02
2017;11;17;1984;12;748,1
2017;11;18;1984;12;748,18
2017;11;19;1984;12;748,26
2017;11;20;1984;12;748,34
2017;11;21;1984;12;748,42
2017;11;22;1984;12;748,5
2017;11;23;1984;12;748,58
2017;11;24;1984;12;748,66
2017;11;25;1984;12;748,74
2017;11;26;1984;12;748,82
2017;11;27;1984;12;748,9
2017;11;28;1984;12;748,98
2017;11;29;1984;12;749,06
2017;11;30;1984;12;749,14
2017;11;1;1985;1;739,72
2017;11;2;1985;1;739,8
2017;11;3;1985;1;739,88
