a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;1;1982;8;1089,46
2024;3;2;1982;8;1089,60
2024;3;3;1982;8;1089,74
2024;3;4;1982;8;1089,88
2024;3;5;1982;8;1090,03
2024;3;6;1982;8;1090,17
2024;3;7;1982;8;1090,31
2024;3;8;1982;8;1090,46
2024;3;9;1982;8;1090,60
2024;3;10;1982;8;1090,74
2024;3;11;1982;8;1090,88
2024;3;12;1982;8;1091,03
2024;3;13;1982;8;1091,17
2024;3;14;1982;8;1091,31
2024;3;15;1982;8;1091,45
2024;3;16;1982;8;1091,60
2024;3;17;1982;8;1091,74
2024;3;18;1982;8;1091,88
2024;3;19;1982;8;1092,03
2024;3;20;1982;8;1092,17
2024;3;21;1982;8;1092,31
2024;3;22;1982;8;1092,45
2024;3;23;1982;8;1092,60
2024;3;24;1982;8;1092,74
2024;3;25;1982;8;1092,88
2024;3;26;1982;8;1093,02
2024;3;27;1982;8;1093,17
2024;3;28;1982;8;1093,31
2024;3;29;1982;8;1093,45
2024;3;30;1982;8;1093,60
2024;3;31;1982;8;1093,74
2024;3;1;1982;9;1087,22
2024;3;2;1982;9;1087,37
2024;3;3;1982;9;1087,51
2024;3;4;1982;9;1087,65
2024;3;5;1982;9;1087,79
2024;3;6;1982;9;1087,94
2024;3;7;1982;9;1088,08
2024;3;8;1982;9;1088,22
2024;3;9;1982;9;1088,36
2024;3;10;1982;9;1088,51
2024;3;11;1982;9;1088,65
2024;3;12;1982;9;1088,79
2024;3;13;1982;9;1088,94
2024;3;14;1982;9;1089,08
2024;3;15;1982;9;1089,22
2024;3;16;1982;9;1089,36
2024;3;17;1982;9;1089,51
2024;3;18;1982;9;1089,65
2024;3;19;1982;9;1089,79
2024;3;20;1982;9;1089,93
2024;3;21;1982;9;1090,08
2024;3;22;1982;9;1090,22
2024;3;23;1982;9;1090,36
2024;3;24;1982;9;1090,51
2024;3;25;1982;9;1090,65
2024;3;26;1982;9;1090,79
2024;3;27;1982;9;1090,93
2024;3;28;1982;9;1091,08
2024;3;29;1982;9;1091,22
2024;3;30;1982;9;1091,36
2024;3;31;1982;9;1091,50
2024;3;1;1982;10;1080,69
2024;3;2;1982;10;1080,84
2024;3;3;1982;10;1080,98
2024;3;4;1982;10;1081,12
2024;3;5;1982;10;1081,26
2024;3;6;1982;10;1081,41
2024;3;7;1982;10;1081,55
2024;3;8;1982;10;1081,69
2024;3;9;1982;10;1081,83
2024;3;10;1982;10;1081,98
2024;3;11;1982;10;1082,12
2024;3;12;1982;10;1082,26
2024;3;13;1982;10;1082,41
2024;3;14;1982;10;1082,55
2024;3;15;1982;10;1082,69
2024;3;16;1982;10;1082,83
2024;3;17;1982;10;1082,98
2024;3;18;1982;10;1083,12
2024;3;19;1982;10;1083,26
2024;3;20;1982;10;1083,40
2024;3;21;1982;10;1083,55
2024;3;22;1982;10;1083,69
2024;3;23;1982;10;1083,83
2024;3;24;1982;10;1083,98
2024;3;25;1982;10;1084,12
2024;3;26;1982;10;1084,26
2024;3;27;1982;10;1084,40
2024;3;28;1982;10;1084,55
2024;3;29;1982;10;1084,69
2024;3;30;1982;10;1084,83
2024;3;31;1982;10;1084,97
2024;3;1;1982;11;1073,16
2024;3;2;1982;11;1073,30
2024;3;3;1982;11;1073,44
2024;3;4;1982;11;1073,59
2024;3;5;1982;11;1073,73
2024;3;6;1982;11;1073,87
2024;3;7;1982;11;1074,01
2024;3;8;1982;11;1074,16
2024;3;9;1982;11;1074,30
2024;3;10;1982;11;1074,44
2024;3;11;1982;11;1074,59
2024;3;12;1982;11;1074,73
2024;3;13;1982;11;1074,87
2024;3;14;1982;11;1075,01
2024;3;15;1982;11;1075,16
2024;3;16;1982;11;1075,30
2024;3;17;1982;11;1075,44
2024;3;18;1982;11;1075,58
2024;3;19;1982;11;1075,73
2024;3;20;1982;11;1075,87
2024;3;21;1982;11;1076,01
2024;3;22;1982;11;1076,16
2024;3;23;1982;11;1076,30
2024;3;24;1982;11;1076,44
2024;3;25;1982;11;1076,58
2024;3;26;1982;11;1076,73
2024;3;27;1982;11;1076,87
2024;3;28;1982;11;1077,01
2024;3;29;1982;11;1077,15
2024;3;30;1982;11;1077,30
2024;3;31;1982;11;1077,44
2024;3;1;1982;12;1064,39
2024;3;2;1982;12;1064,53
2024;3;3;1982;12;1064,67
2024;3;4;1982;12;1064,82
2024;3;5;1982;12;1064,96
2024;3;6;1982;12;1065,10
2024;3;7;1982;12;1065,25
2024;3;8;1982;12;1065,39
2024;3;9;1982;12;1065,53
2024;3;10;1982;12;1065,67
2024;3;11;1982;12;1065,82
2024;3;12;1982;12;1065,96
2024;3;13;1982;12;1066,10
2024;3;14;1982;12;1066,24
2024;3;15;1982;12;1066,39
2024;3;16;1982;12;1066,53
2024;3;17;1982;12;1066,67
2024;3;18;1982;12;1066,82
2024;3;19;1982;12;1066,96
2024;3;20;1982;12;1067,10
2024;3;21;1982;12;1067,24
2024;3;22;1982;12;1067,39
2024;3;23;1982;12;1067,53
2024;3;24;1982;12;1067,67
2024;3;25;1982;12;1067,81
2024;3;26;1982;12;1067,96
2024;3;27;1982;12;1068,10
2024;3;28;1982;12;1068,24
2024;3;29;1982;12;1068,39
2024;3;30;1982;12;1068,53
2024;3;31;1982;12;1068,67
2024;3;1;1983;1;1055,74
2024;3;2;1983;1;1055,88
2024;3;3;1983;1;1056,03
2024;3;4;1983;1;1056,17
2024;3;5;1983;1;1056,31
2024;3;6;1983;1;1056,46
2024;3;7;1983;1;1056,60
2024;3;8;1983;1;1056,74
2024;3;9;1983;1;1056,88
2024;3;10;1983;1;1057,03
2024;3;11;1983;1;1057,17
2024;3;12;1983;1;1057,31
2024;3;13;1983;1;1057,45
2024;3;14;1983;1;1057,60
2024;3;15;1983;1;1057,74
2024;3;16;1983;1;1057,88
2024;3;17;1983;1;1058,03
2024;3;18;1983;1;1058,17
2024;3;19;1983;1;1058,31
2024;3;20;1983;1;1058,45
2024;3;21;1983;1;1058,60
2024;3;22;1983;1;1058,74
2024;3;23;1983;1;1058,88
2024;3;24;1983;1;1059,02
2024;3;25;1983;1;1059,17
2024;3;26;1983;1;1059,31
2024;3;27;1983;1;1059,45
2024;3;28;1983;1;1059,60
2024;3;29;1983;1;1059,74
2024;3;30;1983;1;1059,88
2024;3;31;1983;1;1060,02
2024;3;1;1983;2;1047,85
2024;3;2;1983;2;1047,99
2024;3;3;1983;2;1048,13
2024;3;4;1983;2;1048,28
2024;3;5;1983;2;1048,42
2024;3;6;1983;2;1048,56
2024;3;7;1983;2;1048,71
2024;3;8;1983;2;1048,85
2024;3;9;1983;2;1048,99
2024;3;10;1983;2;1049,13
2024;3;11;1983;2;1049,28
2024;3;12;1983;2;1049,42
2024;3;13;1983;2;1049,56
2024;3;14;1983;2;1049,70
2024;3;15;1983;2;1049,85
2024;3;16;1983;2;1049,99
2024;3;17;1983;2;1050,13
2024;3;18;1983;2;1050,28
2024;3;19;1983;2;1050,42
2024;3;20;1983;2;1050,56
2024;3;21;1983;2;1050,70
2024;3;22;1983;2;1050,85
2024;3;23;1983;2;1050,99
2024;3;24;1983;2;1051,13
2024;3;25;1983;2;1051,27
2024;3;26;1983;2;1051,42
2024;3;27;1983;2;1051,56
2024;3;28;1983;2;1051,70
2024;3;29;1983;2;1051,85
2024;3;30;1983;2;1051,99
2024;3;31;1983;2;1052,13
2024;3;1;1983;3;1039,81
2024;3;2;1983;3;1039,96
2024;3;3;1983;3;1040,10
2024;3;4;1983;3;1040,24
2024;3;5;1983;3;1040,38
2024;3;6;1983;3;1040,53
2024;3;7;1983;3;1040,67
2024;3;8;1983;3;1040,81
2024;3;9;1983;3;1040,95
2024;3;10;1983;3;1041,10
2024;3;11;1983;3;1041,24
2024;3;12;1983;3;1041,38
2024;3;13;1983;3;1041,53
2024;3;14;1983;3;1041,67
2024;3;15;1983;3;1041,81
2024;3;16;1983;3;1041,95
2024;3;17;1983;3;1042,10
2024;3;18;1983;3;1042,24
2024;3;19;1983;3;1042,38
2024;3;20;1983;3;1042,52
2024;3;21;1983;3;1042,67
2024;3;22;1983;3;1042,81
2024;3;23;1983;3;1042,95
2024;3;24;1983;3;1043,10
2024;3;25;1983;3;1043,24
2024;3;26;1983;3;1043,38
2024;3;27;1983;3;1043,52
2024;3;28;1983;3;1043,67
2024;3;29;1983;3;1043,81
2024;3;30;1983;3;1043,95
2024;3;31;1983;3;1044,09
2024;3;1;1983;4;1034,19
2024;3;2;1983;4;1034,34
2024;3;3;1983;4;1034,48
2024;3;4;1983;4;1034,62
2024;3;5;1983;4;1034,77
2024;3;6;1983;4;1034,91
2024;3;7;1983;4;1035,05
2024;3;8;1983;4;1035,19
2024;3;9;1983;4;1035,34
2024;3;10;1983;4;1035,48
2024;3;11;1983;4;1035,62
2024;3;12;1983;4;1035,76
2024;3;13;1983;4;1035,91
2024;3;14;1983;4;1036,05
2024;3;15;1983;4;1036,19
2024;3;16;1983;4;1036,34
2024;3;17;1983;4;1036,48
2024;3;18;1983;4;1036,62
2024;3;19;1983;4;1036,76
2024;3;20;1983;4;1036,91
2024;3;21;1983;4;1037,05
2024;3;22;1983;4;1037,19
2024;3;23;1983;4;1037,33
2024;3;24;1983;4;1037,48
2024;3;25;1983;4;1037,62
2024;3;26;1983;4;1037,76
2024;3;27;1983;4;1037,91
2024;3;28;1983;4;1038,05
2024;3;29;1983;4;1038,19
2024;3;30;1983;4;1038,33
2024;3;31;1983;4;1038,48
2024;3;1;1983;5;1029,06
2024;3;2;1983;5;1029,20
2024;3;3;1983;5;1029,35
2024;3;4;1983;5;1029,49
2024;3;5;1983;5;1029,63
2024;3;6;1983;5;1029,77
2024;3;7;1983;5;1029,92
2024;3;8;1983;5;1030,06
2024;3;9;1983;5;1030,20
2024;3;10;1983;5;1030,34
2024;3;11;1983;5;1030,49
2024;3;12;1983;5;1030,63
2024;3;13;1983;5;1030,77
2024;3;14;1983;5;1030,92
2024;3;15;1983;5;1031,06
2024;3;16;1983;5;1031,20
2024;3;17;1983;5;1031,34
2024;3;18;1983;5;1031,49
2024;3;19;1983;5;1031,63
2024;3;20;1983;5;1031,77
2024;3;21;1983;5;1031,91
2024;3;22;1983;5;1032,06
2024;3;23;1983;5;1032,20
2024;3;24;1983;5;1032,34
2024;3;25;1983;5;1032,49
2024;3;26;1983;5;1032,63
2024;3;27;1983;5;1032,77
2024;3;28;1983;5;1032,91
2024;3;29;1983;5;1033,06
2024;3;30;1983;5;1033,20
2024;3;31;1983;5;1033,34
2024;3;1;1983;6;1024,23
2024;3;2;1983;6;1024,37
2024;3;3;1983;6;1024,51
2024;3;4;1983;6;1024,66
2024;3;5;1983;6;1024,80
2024;3;6;1983;6;1024,94
2024;3;7;1983;6;1025,08
2024;3;8;1983;6;1025,23
2024;3;9;1983;6;1025,37
2024;3;10;1983;6;1025,51
2024;3;11;1983;6;1025,65
2024;3;12;1983;6;1025,80
2024;3;13;1983;6;1025,94
2024;3;14;1983;6;1026,08
2024;3;15;1983;6;1026,23
2024;3;16;1983;6;1026,37
2024;3;17;1983;6;1026,51
2024;3;18;1983;6;1026,65
2024;3;19;1983;6;1026,80
2024;3;20;1983;6;1026,94
2024;3;21;1983;6;1027,08
2024;3;22;1983;6;1027,22
2024;3;23;1983;6;1027,37
2024;3;24;1983;6;1027,51
2024;3;25;1983;6;1027,65
2024;3;26;1983;6;1027,80
2024;3;27;1983;6;1027,94
2024;3;28;1983;6;1028,08
2024;3;29;1983;6;1028,22
2024;3;30;1983;6;1028,37
2024;3;31;1983;6;1028,51
2024;3;1;1983;7;1019,54
2024;3;2;1983;7;1019,68
2024;3;3;1983;7;1019,82
2024;3;4;1983;7;1019,97
2024;3;5;1983;7;1020,11
2024;3;6;1983;7;1020,25
2024;3;7;1983;7;1020,39
2024;3;8;1983;7;1020,54
2024;3;9;1983;7;1020,68
2024;3;10;1983;7;1020,82
2024;3;11;1983;7;1020,96
2024;3;12;1983;7;1021,11
2024;3;13;1983;7;1021,25
2024;3;14;1983;7;1021,39
2024;3;15;1983;7;1021,54
2024;3;16;1983;7;1021,68
2024;3;17;1983;7;1021,82
2024;3;18;1983;7;1021,96
2024;3;19;1983;7;1022,11
2024;3;20;1983;7;1022,25
2024;3;21;1983;7;1022,39
2024;3;22;1983;7;1022,53
2024;3;23;1983;7;1022,68
2024;3;24;1983;7;1022,82
2024;3;25;1983;7;1022,96
2024;3;26;1983;7;1023,11
2024;3;27;1983;7;1023,25
2024;3;28;1983;7;1023,39
2024;3;29;1983;7;1023,53
2024;3;30;1983;7;1023,68
2024;3;31;1983;7;1023,82
2024;3;1;1983;8;1014,30
2024;3;2;1983;8;1014,44
2024;3;3;1983;8;1014,58
2024;3;4;1983;8;1014,72
2024;3;5;1983;8;1014,87
2024;3;6;1983;8;1015,01
2024;3;7;1983;8;1015,15
2024;3;8;1983;8;1015,29
2024;3;9;1983;8;1015,44
2024;3;10;1983;8;1015,58
2024;3;11;1983;8;1015,72
2024;3;12;1983;8;1015,87
2024;3;13;1983;8;1016,01
2024;3;14;1983;8;1016,15
2024;3;15;1983;8;1016,29
2024;3;16;1983;8;1016,44
2024;3;17;1983;8;1016,58
2024;3;18;1983;8;1016,72
2024;3;19;1983;8;1016,87
2024;3;20;1983;8;1017,01
2024;3;21;1983;8;1017,15
2024;3;22;1983;8;1017,29
2024;3;23;1983;8;1017,44
2024;3;24;1983;8;1017,58
2024;3;25;1983;8;1017,72
2024;3;26;1983;8;1017,86
2024;3;27;1983;8;1018,01
2024;3;28;1983;8;1018,15
2024;3;29;1983;8;1018,29
2024;3;30;1983;8;1018,44
2024;3;31;1983;8;1018,58
2024;3;1;1983;9;1010,12
2024;3;2;1983;9;1010,26
2024;3;3;1983;9;1010,40
2024;3;4;1983;9;1010,55
2024;3;5;1983;9;1010,69
2024;3;6;1983;9;1010,83
2024;3;7;1983;9;1010,98
2024;3;8;1983;9;1011,12
2024;3;9;1983;9;1011,26
2024;3;10;1983;9;1011,40
2024;3;11;1983;9;1011,55
2024;3;12;1983;9;1011,69
2024;3;13;1983;9;1011,83
2024;3;14;1983;9;1011,97
2024;3;15;1983;9;1012,12
2024;3;16;1983;9;1012,26
2024;3;17;1983;9;1012,40
2024;3;18;1983;9;1012,55
2024;3;19;1983;9;1012,69
2024;3;20;1983;9;1012,83
2024;3;21;1983;9;1012,97
2024;3;22;1983;9;1013,12
2024;3;23;1983;9;1013,26
2024;3;24;1983;9;1013,40
2024;3;25;1983;9;1013,54
2024;3;26;1983;9;1013,69
2024;3;27;1983;9;1013,83
2024;3;28;1983;9;1013,97
2024;3;29;1983;9;1014,12
2024;3;30;1983;9;1014,26
2024;3;31;1983;9;1014,40
2024;3;1;1983;10;1005,67
2024;3;2;1983;10;1005,82
2024;3;3;1983;10;1005,96
2024;3;4;1983;10;1006,10
2024;3;5;1983;10;1006,24
2024;3;6;1983;10;1006,39
2024;3;7;1983;10;1006,53
2024;3;8;1983;10;1006,67
2024;3;9;1983;10;1006,82
2024;3;10;1983;10;1006,96
2024;3;11;1983;10;1007,10
2024;3;12;1983;10;1007,24
2024;3;13;1983;10;1007,39
2024;3;14;1983;10;1007,53
2024;3;15;1983;10;1007,67
2024;3;16;1983;10;1007,81
2024;3;17;1983;10;1007,96
2024;3;18;1983;10;1008,10
2024;3;19;1983;10;1008,24
2024;3;20;1983;10;1008,39
2024;3;21;1983;10;1008,53
2024;3;22;1983;10;1008,67
2024;3;23;1983;10;1008,81
2024;3;24;1983;10;1008,96
2024;3;25;1983;10;1009,10
2024;3;26;1983;10;1009,24
2024;3;27;1983;10;1009,38
2024;3;28;1983;10;1009,53
2024;3;29;1983;10;1009,67
2024;3;30;1983;10;1009,81
2024;3;31;1983;10;1009,96
2024;3;1;1983;11;1001,15
2024;3;2;1983;11;1001,29
2024;3;3;1983;11;1001,44
2024;3;4;1983;11;1001,58
2024;3;5;1983;11;1001,72
2024;3;6;1983;11;1001,87
2024;3;7;1983;11;1002,01
2024;3;8;1983;11;1002,15
2024;3;9;1983;11;1002,29
2024;3;10;1983;11;1002,44
2024;3;11;1983;11;1002,58
2024;3;12;1983;11;1002,72
2024;3;13;1983;11;1002,86
2024;3;14;1983;11;1003,01
2024;3;15;1983;11;1003,15
2024;3;16;1983;11;1003,29
2024;3;17;1983;11;1003,44
2024;3;18;1983;11;1003,58
2024;3;19;1983;11;1003,72
2024;3;20;1983;11;1003,86
2024;3;21;1983;11;1004,01
2024;3;22;1983;11;1004,15
2024;3;23;1983;11;1004,29
2024;3;24;1983;11;1004,43
2024;3;25;1983;11;1004,58
2024;3;26;1983;11;1004,72
2024;3;27;1983;11;1004,86
2024;3;28;1983;11;1005,01
2024;3;29;1983;11;1005,15
2024;3;30;1983;11;1005,29
2024;3;31;1983;11;1005,43
2024;3;1;1983;12;996,99
2024;3;2;1983;12;997,13
2024;3;3;1983;12;997,28
2024;3;4;1983;12;997,42
2024;3;5;1983;12;997,56
2024;3;6;1983;12;997,70
2024;3;7;1983;12;997,85
2024;3;8;1983;12;997,99
2024;3;9;1983;12;998,13
2024;3;10;1983;12;998,27
2024;3;11;1983;12;998,42
2024;3;12;1983;12;998,56
2024;3;13;1983;12;998,70
2024;3;14;1983;12;998,85
2024;3;15;1983;12;998,99
2024;3;16;1983;12;999,13
2024;3;17;1983;12;999,27
2024;3;18;1983;12;999,42
2024;3;19;1983;12;999,56
2024;3;20;1983;12;999,70
2024;3;21;1983;12;999,84
2024;3;22;1983;12;999,99
2024;3;23;1983;12;1000,13
2024;3;24;1983;12;1000,27
2024;3;25;1983;12;1000,42
2024;3;26;1983;12;1000,56
2024;3;27;1983;12;1000,70
2024;3;28;1983;12;1000,84
2024;3;29;1983;12;1000,99
2024;3;30;1983;12;1001,13
2024;3;31;1983;12;1001,27
2024;3;1;1984;1;992,58
2024;3;2;1984;1;992,72
2024;3;3;1984;1;992,87
2024;3;4;1984;1;993,01
2024;3;5;1984;1;993,15
2024;3;6;1984;1;993,30
2024;3;7;1984;1;993,44
2024;3;8;1984;1;993,58
2024;3;9;1984;1;993,72
2024;3;10;1984;1;993,87
2024;3;11;1984;1;994,01
2024;3;12;1984;1;994,15
2024;3;13;1984;1;994,29
2024;3;14;1984;1;994,44
2024;3;15;1984;1;994,58
2024;3;16;1984;1;994,72
2024;3;17;1984;1;994,87
2024;3;18;1984;1;995,01
2024;3;19;1984;1;995,15
2024;3;20;1984;1;995,29
2024;3;21;1984;1;995,44
2024;3;22;1984;1;995,58
2024;3;23;1984;1;995,72
2024;3;24;1984;1;995,86
2024;3;25;1984;1;996,01
2024;3;26;1984;1;996,15
2024;3;27;1984;1;996,29
2024;3;28;1984;1;996,44
2024;3;29;1984;1;996,58
2024;3;30;1984;1;996,72
2024;3;31;1984;1;996,86
2024;3;1;1984;2;988,32
2024;3;2;1984;2;988,47
2024;3;3;1984;2;988,61
2024;3;4;1984;2;988,75
2024;3;5;1984;2;988,89
2024;3;6;1984;2;989,04
2024;3;7;1984;2;989,18
2024;3;8;1984;2;989,32
2024;3;9;1984;2;989,47
2024;3;10;1984;2;989,61
2024;3;11;1984;2;989,75
2024;3;12;1984;2;989,89
2024;3;13;1984;2;990,04
2024;3;14;1984;2;990,18
2024;3;15;1984;2;990,32
2024;3;16;1984;2;990,46
2024;3;17;1984;2;990,61
2024;3;18;1984;2;990,75
2024;3;19;1984;2;990,89
2024;3;20;1984;2;991,04
2024;3;21;1984;2;991,18
2024;3;22;1984;2;991,32
2024;3;23;1984;2;991,46
2024;3;24;1984;2;991,61
2024;3;25;1984;2;991,75
2024;3;26;1984;2;991,89
2024;3;27;1984;2;992,03
2024;3;28;1984;2;992,18
2024;3;29;1984;2;992,32
2024;3;30;1984;2;992,46
2024;3;31;1984;2;992,61
2024;3;1;1984;3;984,57
2024;3;2;1984;3;984,72
2024;3;3;1984;3;984,86
2024;3;4;1984;3;985,00
2024;3;5;1984;3;985,14
2024;3;6;1984;3;985,29
2024;3;7;1984;3;985,43
2024;3;8;1984;3;985,57
2024;3;9;1984;3;985,71
2024;3;10;1984;3;985,86
2024;3;11;1984;3;986,00
2024;3;12;1984;3;986,14
2024;3;13;1984;3;986,29
2024;3;14;1984;3;986,43
2024;3;15;1984;3;986,57
2024;3;16;1984;3;986,71
2024;3;17;1984;3;986,86
2024;3;18;1984;3;987,00
2024;3;19;1984;3;987,14
2024;3;20;1984;3;987,28
2024;3;21;1984;3;987,43
2024;3;22;1984;3;987,57
2024;3;23;1984;3;987,71
2024;3;24;1984;3;987,86
2024;3;25;1984;3;988,00
2024;3;26;1984;3;988,14
2024;3;27;1984;3;988,28
2024;3;28;1984;3;988,43
2024;3;29;1984;3;988,57
2024;3;30;1984;3;988,71
2024;3;31;1984;3;988,85
2024;3;1;1984;4;981,77
2024;3;2;1984;4;981,91
2024;3;3;1984;4;982,06
2024;3;4;1984;4;982,20
2024;3;5;1984;4;982,34
2024;3;6;1984;4;982,49
2024;3;7;1984;4;982,63
2024;3;8;1984;4;982,77
2024;3;9;1984;4;982,91
2024;3;10;1984;4;983,06
2024;3;11;1984;4;983,20
2024;3;12;1984;4;983,34
2024;3;13;1984;4;983,48
2024;3;14;1984;4;983,63
2024;3;15;1984;4;983,77
2024;3;16;1984;4;983,91
2024;3;17;1984;4;984,06
2024;3;18;1984;4;984,20
2024;3;19;1984;4;984,34
2024;3;20;1984;4;984,48
2024;3;21;1984;4;984,63
2024;3;22;1984;4;984,77
2024;3;23;1984;4;984,91
2024;3;24;1984;4;985,05
2024;3;25;1984;4;985,20
2024;3;26;1984;4;985,34
2024;3;27;1984;4;985,48
2024;3;28;1984;4;985,63
2024;3;29;1984;4;985,77
2024;3;30;1984;4;985,91
2024;3;31;1984;4;986,05
2024;3;1;1984;5;980,52
2024;3;2;1984;5;980,67
2024;3;3;1984;5;980,81
2024;3;4;1984;5;980,95
2024;3;5;1984;5;981,09
2024;3;6;1984;5;981,24
2024;3;7;1984;5;981,38
2024;3;8;1984;5;981,52
2024;3;9;1984;5;981,67
2024;3;10;1984;5;981,81
2024;3;11;1984;5;981,95
2024;3;12;1984;5;982,09
2024;3;13;1984;5;982,24
2024;3;14;1984;5;982,38
2024;3;15;1984;5;982,52
2024;3;16;1984;5;982,66
2024;3;17;1984;5;982,81
2024;3;18;1984;5;982,95
2024;3;19;1984;5;983,09
2024;3;20;1984;5;983,24
2024;3;21;1984;5;983,38
2024;3;22;1984;5;983,52
2024;3;23;1984;5;983,66
2024;3;24;1984;5;983,81
2024;3;25;1984;5;983,95
2024;3;26;1984;5;984,09
2024;3;27;1984;5;984,23
2024;3;28;1984;5;984,38
2024;3;29;1984;5;984,52
2024;3;30;1984;5;984,66
2024;3;31;1984;5;984,81
2024;3;1;1984;6;978,68
2024;3;2;1984;6;978,82
2024;3;3;1984;6;978,97
2024;3;4;1984;6;979,11
2024;3;5;1984;6;979,25
2024;3;6;1984;6;979,39
2024;3;7;1984;6;979,54
2024;3;8;1984;6;979,68
2024;3;9;1984;6;979,82
2024;3;10;1984;6;979,96
2024;3;11;1984;6;980,11
2024;3;12;1984;6;980,25
2024;3;13;1984;6;980,39
2024;3;14;1984;6;980,54
2024;3;15;1984;6;980,68
2024;3;16;1984;6;980,82
2024;3;17;1984;6;980,96
2024;3;18;1984;6;981,11
2024;3;19;1984;6;981,25
2024;3;20;1984;6;981,39
2024;3;21;1984;6;981,53
2024;3;22;1984;6;981,68
2024;3;23;1984;6;981,82
2024;3;24;1984;6;981,96
2024;3;25;1984;6;982,11
2024;3;26;1984;6;982,25
2024;3;27;1984;6;982,39
2024;3;28;1984;6;982,53
2024;3;29;1984;6;982,68
2024;3;30;1984;6;982,82
2024;3;31;1984;6;982,96
2024;3;1;1984;7;975,23
2024;3;2;1984;7;975,37
2024;3;3;1984;7;975,51
2024;3;4;1984;7;975,66
2024;3;5;1984;7;975,80
2024;3;6;1984;7;975,94
2024;3;7;1984;7;976,09
2024;3;8;1984;7;976,23
2024;3;9;1984;7;976,37
2024;3;10;1984;7;976,51
2024;3;11;1984;7;976,66
2024;3;12;1984;7;976,80
2024;3;13;1984;7;976,94
2024;3;14;1984;7;977,08
2024;3;15;1984;7;977,23
2024;3;16;1984;7;977,37
2024;3;17;1984;7;977,51
2024;3;18;1984;7;977,66
2024;3;19;1984;7;977,80
2024;3;20;1984;7;977,94
2024;3;21;1984;7;978,08
2024;3;22;1984;7;978,23
2024;3;23;1984;7;978,37
2024;3;24;1984;7;978,51
2024;3;25;1984;7;978,65
2024;3;26;1984;7;978,80
2024;3;27;1984;7;978,94
2024;3;28;1984;7;979,08
2024;3;29;1984;7;979,23
2024;3;30;1984;7;979,37
2024;3;31;1984;7;979,51
2024;3;1;1984;8;971,77
2024;3;2;1984;8;971,91
2024;3;3;1984;8;972,06
2024;3;4;1984;8;972,20
2024;3;5;1984;8;972,34
2024;3;6;1984;8;972,48
2024;3;7;1984;8;972,63
2024;3;8;1984;8;972,77
2024;3;9;1984;8;972,91
2024;3;10;1984;8;973,06
2024;3;11;1984;8;973,20
2024;3;12;1984;8;973,34
2024;3;13;1984;8;973,48
2024;3;14;1984;8;973,63
2024;3;15;1984;8;973,77
2024;3;16;1984;8;973,91
2024;3;17;1984;8;974,05
2024;3;18;1984;8;974,20
2024;3;19;1984;8;974,34
2024;3;20;1984;8;974,48
2024;3;21;1984;8;974,63
2024;3;22;1984;8;974,77
2024;3;23;1984;8;974,91
2024;3;24;1984;8;975,05
2024;3;25;1984;8;975,20
2024;3;26;1984;8;975,34
2024;3;27;1984;8;975,48
2024;3;28;1984;8;975,62
2024;3;29;1984;8;975,77
2024;3;30;1984;8;975,91
2024;3;31;1984;8;976,05
2024;3;1;1984;9;968,51
2024;3;2;1984;9;968,65
2024;3;3;1984;9;968,80
2024;3;4;1984;9;968,94
2024;3;5;1984;9;969,08
2024;3;6;1984;9;969,22
2024;3;7;1984;9;969,37
2024;3;8;1984;9;969,51
2024;3;9;1984;9;969,65
2024;3;10;1984;9;969,80
2024;3;11;1984;9;969,94
2024;3;12;1984;9;970,08
2024;3;13;1984;9;970,22
2024;3;14;1984;9;970,37
2024;3;15;1984;9;970,51
2024;3;16;1984;9;970,65
2024;3;17;1984;9;970,79
2024;3;18;1984;9;970,94
2024;3;19;1984;9;971,08
2024;3;20;1984;9;971,22
2024;3;21;1984;9;971,37
2024;3;22;1984;9;971,51
2024;3;23;1984;9;971,65
2024;3;24;1984;9;971,79
2024;3;25;1984;9;971,94
2024;3;26;1984;9;972,08
2024;3;27;1984;9;972,22
2024;3;28;1984;9;972,36
2024;3;29;1984;9;972,51
2024;3;30;1984;9;972,65
2024;3;31;1984;9;972,79
2024;3;1;1984;10;965,76
2024;3;2;1984;10;965,91
2024;3;3;1984;10;966,05
2024;3;4;1984;10;966,19
2024;3;5;1984;10;966,33
2024;3;6;1984;10;966,48
2024;3;7;1984;10;966,62
2024;3;8;1984;10;966,76
2024;3;9;1984;10;966,90
2024;3;10;1984;10;967,05
2024;3;11;1984;10;967,19
2024;3;12;1984;10;967,33
2024;3;13;1984;10;967,48
2024;3;14;1984;10;967,62
2024;3;15;1984;10;967,76
2024;3;16;1984;10;967,90
2024;3;17;1984;10;968,05
2024;3;18;1984;10;968,19
2024;3;19;1984;10;968,33
2024;3;20;1984;10;968,48
2024;3;21;1984;10;968,62
2024;3;22;1984;10;968,76
2024;3;23;1984;10;968,90
2024;3;24;1984;10;969,05
2024;3;25;1984;10;969,19
2024;3;26;1984;10;969,33
2024;3;27;1984;10;969,47
2024;3;28;1984;10;969,62
2024;3;29;1984;10;969,76
2024;3;30;1984;10;969,90
2024;3;31;1984;10;970,05
2024;3;1;1984;11;964,69
2024;3;2;1984;11;964,83
2024;3;3;1984;11;964,97
