a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;1;2006;3;1875,00
2017;5;2;2006;3;1876,88
2017;5;3;2006;3;1878,75
2017;5;4;2006;3;1880,62
2017;5;5;2006;3;1882,49
2017;5;6;2006;3;1884,36
2017;5;7;2006;3;1886,24
2017;5;8;2006;3;1888,11
2017;5;9;2006;3;1889,98
2017;5;10;2006;3;1891,85
2017;5;11;2006;3;1893,72
2017;5;12;2006;3;1895,60
2017;5;13;2006;3;1897,47
2017;5;14;2006;3;1899,34
2017;5;15;2006;3;1901,21
2017;5;16;2006;3;1903,08
2017;5;17;2006;3;1904,96
2017;5;18;2006;3;1906,83
2017;5;19;2006;3;1908,70
2017;5;20;2006;3;1910,57
2017;5;21;2006;3;1912,44
2017;5;22;2006;3;1914,32
2017;5;23;2006;3;1916,19
2017;5;24;2006;3;1918,06
2017;5;25;2006;3;1919,93
2017;5;26;2006;3;1921,80
2017;5;27;2006;3;1923,68
2017;5;28;2006;3;1925,55
2017;5;29;2006;3;1927,42
2017;5;30;2006;3;1929,29
2017;5;31;2006;3;1931,16
2017;5;1;2006;4;1837,01
2017;5;2;2006;4;1838,85
2017;5;3;2006;4;1840,69
2017;5;4;2006;4;1842,52
2017;5;5;2006;4;1844,36
2017;5;6;2006;4;1846,19
2017;5;7;2006;4;1848,03
2017;5;8;2006;4;1849,87
2017;5;9;2006;4;1851,70
2017;5;10;2006;4;1853,54
2017;5;11;2006;4;1855,37
2017;5;12;2006;4;1857,21
2017;5;13;2006;4;1859,05
2017;5;14;2006;4;1860,88
2017;5;15;2006;4;1862,72
2017;5;16;2006;4;1864,55
2017;5;17;2006;4;1866,39
2017;5;18;2006;4;1868,23
2017;5;19;2006;4;1870,06
2017;5;20;2006;4;1871,90
2017;5;21;2006;4;1873,73
2017;5;22;2006;4;1875,57
2017;5;23;2006;4;1877,41
2017;5;24;2006;4;1879,24
2017;5;25;2006;4;1881,08
2017;5;26;2006;4;1882,91
2017;5;27;2006;4;1884,75
2017;5;28;2006;4;1886,59
2017;5;29;2006;4;1888,42
2017;5;30;2006;4;1890,26
2017;5;31;2006;4;1892,09
2017;5;1;2006;5;1794,10
2017;5;2;2006;5;1795,90
2017;5;3;2006;5;1797,69
2017;5;4;2006;5;1799,49
2017;5;5;2006;5;1801,28
2017;5;6;2006;5;1803,08
2017;5;7;2006;5;1804,87
2017;5;8;2006;5;1806,67
2017;5;9;2006;5;1808,46
2017;5;10;2006;5;1810,26
2017;5;11;2006;5;1812,05
2017;5;12;2006;5;1813,85
2017;5;13;2006;5;1815,64
2017;5;14;2006;5;1817,44
2017;5;15;2006;5;1819,24
2017;5;16;2006;5;1821,03
2017;5;17;2006;5;1822,83
2017;5;18;2006;5;1824,62
2017;5;19;2006;5;1826,42
2017;5;20;2006;5;1828,21
2017;5;21;2006;5;1830,01
2017;5;22;2006;5;1831,80
2017;5;23;2006;5;1833,60
2017;5;24;2006;5;1835,39
2017;5;25;2006;5;1837,19
2017;5;26;2006;5;1838,98
2017;5;27;2006;5;1840,78
2017;5;28;2006;5;1842,57
2017;5;29;2006;5;1844,37
2017;5;30;2006;5;1846,17
2017;5;31;2006;5;1847,96
2017;5;1;2006;6;1760,52
2017;5;2;2006;6;1762,28
2017;5;3;2006;6;1764,04
2017;5;4;2006;6;1765,81
2017;5;5;2006;6;1767,57
2017;5;6;2006;6;1769,33
2017;5;7;2006;6;1771,10
2017;5;8;2006;6;1772,86
2017;5;9;2006;6;1774,63
2017;5;10;2006;6;1776,39
2017;5;11;2006;6;1778,15
2017;5;12;2006;6;1779,92
2017;5;13;2006;6;1781,68
2017;5;14;2006;6;1783,44
2017;5;15;2006;6;1785,21
2017;5;16;2006;6;1786,97
2017;5;17;2006;6;1788,73
2017;5;18;2006;6;1790,50
2017;5;19;2006;6;1792,26
2017;5;20;2006;6;1794,02
2017;5;21;2006;6;1795,79
2017;5;22;2006;6;1797,55
2017;5;23;2006;6;1799,31
2017;5;24;2006;6;1801,08
2017;5;25;2006;6;1802,84
2017;5;26;2006;6;1804,60
2017;5;27;2006;6;1806,37
2017;5;28;2006;6;1808,13
2017;5;29;2006;6;1809,89
2017;5;30;2006;6;1811,66
2017;5;31;2006;6;1813,42
2017;5;1;2006;7;1722,42
2017;5;2;2006;7;1724,15
2017;5;3;2006;7;1725,87
2017;5;4;2006;7;1727,60
2017;5;5;2006;7;1729,33
2017;5;6;2006;7;1731,06
2017;5;7;2006;7;1732,78
2017;5;8;2006;7;1734,51
2017;5;9;2006;7;1736,24
2017;5;10;2006;7;1737,97
2017;5;11;2006;7;1739,69
2017;5;12;2006;7;1741,42
2017;5;13;2006;7;1743,15
2017;5;14;2006;7;1744,88
2017;5;15;2006;7;1746,60
2017;5;16;2006;7;1748,33
2017;5;17;2006;7;1750,06
2017;5;18;2006;7;1751,78
2017;5;19;2006;7;1753,51
2017;5;20;2006;7;1755,24
2017;5;21;2006;7;1756,97
2017;5;22;2006;7;1758,69
2017;5;23;2006;7;1760,42
2017;5;24;2006;7;1762,15
2017;5;25;2006;7;1763,88
2017;5;26;2006;7;1765,60
2017;5;27;2006;7;1767,33
2017;5;28;2006;7;1769,06
2017;5;29;2006;7;1770,79
2017;5;30;2006;7;1772,51
2017;5;31;2006;7;1774,24
2017;5;1;2006;8;1683,84
2017;5;2;2006;8;1685,53
2017;5;3;2006;8;1687,22
2017;5;4;2006;8;1688,91
2017;5;5;2006;8;1690,60
2017;5;6;2006;8;1692,29
2017;5;7;2006;8;1693,98
2017;5;8;2006;8;1695,67
2017;5;9;2006;8;1697,37
2017;5;10;2006;8;1699,06
2017;5;11;2006;8;1700,75
2017;5;12;2006;8;1702,44
2017;5;13;2006;8;1704,13
2017;5;14;2006;8;1705,82
2017;5;15;2006;8;1707,51
2017;5;16;2006;8;1709,20
2017;5;17;2006;8;1710,89
2017;5;18;2006;8;1712,58
2017;5;19;2006;8;1714,27
2017;5;20;2006;8;1715,96
2017;5;21;2006;8;1717,66
2017;5;22;2006;8;1719,35
2017;5;23;2006;8;1721,04
2017;5;24;2006;8;1722,73
2017;5;25;2006;8;1724,42
2017;5;26;2006;8;1726,11
2017;5;27;2006;8;1727,80
2017;5;28;2006;8;1729,49
2017;5;29;2006;8;1731,18
2017;5;30;2006;8;1732,87
2017;5;31;2006;8;1734,56
2017;5;1;2006;9;1649,53
2017;5;2;2006;9;1651,19
2017;5;3;2006;9;1652,84
2017;5;4;2006;9;1654,50
2017;5;5;2006;9;1656,16
2017;5;6;2006;9;1657,82
2017;5;7;2006;9;1659,48
2017;5;8;2006;9;1661,14
2017;5;9;2006;9;1662,79
2017;5;10;2006;9;1664,45
2017;5;11;2006;9;1666,11
2017;5;12;2006;9;1667,77
2017;5;13;2006;9;1669,43
2017;5;14;2006;9;1671,08
2017;5;15;2006;9;1672,74
2017;5;16;2006;9;1674,40
2017;5;17;2006;9;1676,06
2017;5;18;2006;9;1677,72
2017;5;19;2006;9;1679,38
2017;5;20;2006;9;1681,03
2017;5;21;2006;9;1682,69
2017;5;22;2006;9;1684,35
2017;5;23;2006;9;1686,01
2017;5;24;2006;9;1687,67
2017;5;25;2006;9;1689,33
2017;5;26;2006;9;1690,98
2017;5;27;2006;9;1692,64
2017;5;28;2006;9;1694,30
2017;5;29;2006;9;1695,96
2017;5;30;2006;9;1697,62
2017;5;31;2006;9;1699,28
2017;5;1;2006;10;1613,42
2017;5;2;2006;10;1615,05
2017;5;3;2006;10;1616,67
2017;5;4;2006;10;1618,29
2017;5;5;2006;10;1619,92
2017;5;6;2006;10;1621,54
2017;5;7;2006;10;1623,17
2017;5;8;2006;10;1624,79
2017;5;9;2006;10;1626,42
2017;5;10;2006;10;1628,04
2017;5;11;2006;10;1629,66
2017;5;12;2006;10;1631,29
2017;5;13;2006;10;1632,91
2017;5;14;2006;10;1634,54
2017;5;15;2006;10;1636,16
2017;5;16;2006;10;1637,78
2017;5;17;2006;10;1639,41
2017;5;18;2006;10;1641,03
2017;5;19;2006;10;1642,66
2017;5;20;2006;10;1644,28
2017;5;21;2006;10;1645,90
2017;5;22;2006;10;1647,53
2017;5;23;2006;10;1649,15
2017;5;24;2006;10;1650,78
2017;5;25;2006;10;1652,40
2017;5;26;2006;10;1654,02
2017;5;27;2006;10;1655,65
2017;5;28;2006;10;1657,27
2017;5;29;2006;10;1658,90
2017;5;30;2006;10;1660,52
2017;5;31;2006;10;1662,14
2017;5;1;2006;11;1578,52
2017;5;2;2006;11;1580,11
2017;5;3;2006;11;1581,70
2017;5;4;2006;11;1583,29
2017;5;5;2006;11;1584,88
2017;5;6;2006;11;1586,47
2017;5;7;2006;11;1588,06
2017;5;8;2006;11;1589,65
2017;5;9;2006;11;1591,25
2017;5;10;2006;11;1592,84
2017;5;11;2006;11;1594,43
2017;5;12;2006;11;1596,02
2017;5;13;2006;11;1597,61
2017;5;14;2006;11;1599,20
2017;5;15;2006;11;1600,79
2017;5;16;2006;11;1602,38
2017;5;17;2006;11;1603,97
2017;5;18;2006;11;1605,56
2017;5;19;2006;11;1607,16
2017;5;20;2006;11;1608,75
2017;5;21;2006;11;1610,34
2017;5;22;2006;11;1611,93
2017;5;23;2006;11;1613,52
2017;5;24;2006;11;1615,11
2017;5;25;2006;11;1616,70
2017;5;26;2006;11;1618,29
2017;5;27;2006;11;1619,88
2017;5;28;2006;11;1621,47
2017;5;29;2006;11;1623,07
2017;5;30;2006;11;1624,66
2017;5;31;2006;11;1626,25
2017;5;1;2006;12;1546,03
2017;5;2;2006;12;1547,59
2017;5;3;2006;12;1549,15
2017;5;4;2006;12;1550,71
2017;5;5;2006;12;1552,27
2017;5;6;2006;12;1553,83
2017;5;7;2006;12;1555,39
2017;5;8;2006;12;1556,95
2017;5;9;2006;12;1558,51
2017;5;10;2006;12;1560,07
2017;5;11;2006;12;1561,63
2017;5;12;2006;12;1563,19
2017;5;13;2006;12;1564,75
2017;5;14;2006;12;1566,31
2017;5;15;2006;12;1567,87
2017;5;16;2006;12;1569,43
2017;5;17;2006;12;1570,99
2017;5;18;2006;12;1572,55
2017;5;19;2006;12;1574,11
2017;5;20;2006;12;1575,67
2017;5;21;2006;12;1577,23
2017;5;22;2006;12;1578,79
2017;5;23;2006;12;1580,35
2017;5;24;2006;12;1581,92
2017;5;25;2006;12;1583,48
2017;5;26;2006;12;1585,04
2017;5;27;2006;12;1586,60
2017;5;28;2006;12;1588,16
2017;5;29;2006;12;1589,72
2017;5;30;2006;12;1591,28
2017;5;31;2006;12;1592,84
2017;5;1;2007;1;1511,18
2017;5;2;2007;1;1512,70
2017;5;3;2007;1;1514,23
2017;5;4;2007;1;1515,76
2017;5;5;2007;1;1517,28
2017;5;6;2007;1;1518,81
2017;5;7;2007;1;1520,34
2017;5;8;2007;1;1521,87
2017;5;9;2007;1;1523,39
2017;5;10;2007;1;1524,92
2017;5;11;2007;1;1526,45
2017;5;12;2007;1;1527,97
2017;5;13;2007;1;1529,50
2017;5;14;2007;1;1531,03
2017;5;15;2007;1;1532,56
2017;5;16;2007;1;1534,08
2017;5;17;2007;1;1535,61
2017;5;18;2007;1;1537,14
2017;5;19;2007;1;1538,66
2017;5;20;2007;1;1540,19
2017;5;21;2007;1;1541,72
2017;5;22;2007;1;1543,25
2017;5;23;2007;1;1544,77
2017;5;24;2007;1;1546,30
2017;5;25;2007;1;1547,83
2017;5;26;2007;1;1549,35
2017;5;27;2007;1;1550,88
2017;5;28;2007;1;1552,41
2017;5;29;2007;1;1553,94
2017;5;30;2007;1;1555,46
2017;5;31;2007;1;1556,99
2017;5;1;2007;2;1482,37
2017;5;2;2007;2;1483,87
2017;5;3;2007;2;1485,37
2017;5;4;2007;2;1486,87
2017;5;5;2007;2;1488,37
2017;5;6;2007;2;1489,87
2017;5;7;2007;2;1491,37
2017;5;8;2007;2;1492,87
2017;5;9;2007;2;1494,37
2017;5;10;2007;2;1495,87
2017;5;11;2007;2;1497,37
2017;5;12;2007;2;1498,87
2017;5;13;2007;2;1500,37
2017;5;14;2007;2;1501,87
2017;5;15;2007;2;1503,37
2017;5;16;2007;2;1504,87
2017;5;17;2007;2;1506,37
2017;5;18;2007;2;1507,87
2017;5;19;2007;2;1509,37
2017;5;20;2007;2;1510,87
2017;5;21;2007;2;1512,37
2017;5;22;2007;2;1513,87
2017;5;23;2007;2;1515,37
2017;5;24;2007;2;1516,87
2017;5;25;2007;2;1518,37
2017;5;26;2007;2;1519,87
2017;5;27;2007;2;1521,37
2017;5;28;2007;2;1522,87
2017;5;29;2007;2;1524,37
2017;5;30;2007;2;1525,87
2017;5;31;2007;2;1527,37
2017;5;1;2007;3;1453,09
2017;5;2;2007;3;1454,57
2017;5;3;2007;3;1456,04
2017;5;4;2007;3;1457,51
2017;5;5;2007;3;1458,98
2017;5;6;2007;3;1460,45
2017;5;7;2007;3;1461,93
2017;5;8;2007;3;1463,40
2017;5;9;2007;3;1464,87
2017;5;10;2007;3;1466,34
2017;5;11;2007;3;1467,81
2017;5;12;2007;3;1469,29
2017;5;13;2007;3;1470,76
2017;5;14;2007;3;1472,23
2017;5;15;2007;3;1473,70
2017;5;16;2007;3;1475,18
2017;5;17;2007;3;1476,65
2017;5;18;2007;3;1478,12
2017;5;19;2007;3;1479,59
2017;5;20;2007;3;1481,06
2017;5;21;2007;3;1482,54
2017;5;22;2007;3;1484,01
2017;5;23;2007;3;1485,48
2017;5;24;2007;3;1486,95
2017;5;25;2007;3;1488,42
2017;5;26;2007;3;1489,90
2017;5;27;2007;3;1491,37
2017;5;28;2007;3;1492,84
2017;5;29;2007;3;1494,31
2017;5;30;2007;3;1495,78
2017;5;31;2007;3;1497,26
2017;5;1;2007;4;1423,74
2017;5;2;2007;4;1425,19
2017;5;3;2007;4;1426,63
2017;5;4;2007;4;1428,08
2017;5;5;2007;4;1429,52
2017;5;6;2007;4;1430,96
2017;5;7;2007;4;1432,41
2017;5;8;2007;4;1433,85
2017;5;9;2007;4;1435,30
2017;5;10;2007;4;1436,74
2017;5;11;2007;4;1438,19
2017;5;12;2007;4;1439,63
2017;5;13;2007;4;1441,07
2017;5;14;2007;4;1442,52
2017;5;15;2007;4;1443,96
2017;5;16;2007;4;1445,41
2017;5;17;2007;4;1446,85
2017;5;18;2007;4;1448,30
2017;5;19;2007;4;1449,74
2017;5;20;2007;4;1451,18
2017;5;21;2007;4;1452,63
2017;5;22;2007;4;1454,07
2017;5;23;2007;4;1455,52
2017;5;24;2007;4;1456,96
2017;5;25;2007;4;1458,41
2017;5;26;2007;4;1459,85
2017;5;27;2007;4;1461,29
2017;5;28;2007;4;1462,74
2017;5;29;2007;4;1464,18
2017;5;30;2007;4;1465,63
2017;5;31;2007;4;1467,07
2017;5;1;2007;5;1393,05
2017;5;2;2007;5;1394,46
2017;5;3;2007;5;1395,88
2017;5;4;2007;5;1397,29
2017;5;5;2007;5;1398,71
2017;5;6;2007;5;1400,12
2017;5;7;2007;5;1401,54
2017;5;8;2007;5;1402,95
2017;5;9;2007;5;1404,37
2017;5;10;2007;5;1405,79
2017;5;11;2007;5;1407,20
2017;5;12;2007;5;1408,62
2017;5;13;2007;5;1410,03
2017;5;14;2007;5;1411,45
2017;5;15;2007;5;1412,86
2017;5;16;2007;5;1414,28
2017;5;17;2007;5;1415,69
2017;5;18;2007;5;1417,11
2017;5;19;2007;5;1418,52
2017;5;20;2007;5;1419,94
2017;5;21;2007;5;1421,35
2017;5;22;2007;5;1422,77
2017;5;23;2007;5;1424,18
2017;5;24;2007;5;1425,60
2017;5;25;2007;5;1427,01
2017;5;26;2007;5;1428,43
2017;5;27;2007;5;1429,84
2017;5;28;2007;5;1431,26
2017;5;29;2007;5;1432,67
2017;5;30;2007;5;1434,09
2017;5;31;2007;5;1435,50
2017;5;1;2007;6;1365,40
2017;5;2;2007;6;1366,79
2017;5;3;2007;6;1368,17
2017;5;4;2007;6;1369,56
2017;5;5;2007;6;1370,95
2017;5;6;2007;6;1372,34
2017;5;7;2007;6;1373,73
2017;5;8;2007;6;1375,12
2017;5;9;2007;6;1376,51
2017;5;10;2007;6;1377,90
2017;5;11;2007;6;1379,29
2017;5;12;2007;6;1380,68
2017;5;13;2007;6;1382,06
2017;5;14;2007;6;1383,45
2017;5;15;2007;6;1384,84
2017;5;16;2007;6;1386,23
2017;5;17;2007;6;1387,62
2017;5;18;2007;6;1389,01
2017;5;19;2007;6;1390,40
2017;5;20;2007;6;1391,79
2017;5;21;2007;6;1393,18
2017;5;22;2007;6;1394,57
2017;5;23;2007;6;1395,95
2017;5;24;2007;6;1397,34
2017;5;25;2007;6;1398,73
2017;5;26;2007;6;1400,12
2017;5;27;2007;6;1401,51
2017;5;28;2007;6;1402,90
2017;5;29;2007;6;1404,29
2017;5;30;2007;6;1405,68
2017;5;31;2007;6;1407,07
2017;5;1;2007;7;1336,41
2017;5;2;2007;7;1337,78
2017;5;3;2007;7;1339,14
2017;5;4;2007;7;1340,50
2017;5;5;2007;7;1341,86
2017;5;6;2007;7;1343,22
2017;5;7;2007;7;1344,58
2017;5;8;2007;7;1345,94
2017;5;9;2007;7;1347,31
2017;5;10;2007;7;1348,67
2017;5;11;2007;7;1350,03
2017;5;12;2007;7;1351,39
2017;5;13;2007;7;1352,75
2017;5;14;2007;7;1354,11
2017;5;15;2007;7;1355,48
2017;5;16;2007;7;1356,84
2017;5;17;2007;7;1358,20
2017;5;18;2007;7;1359,56
2017;5;19;2007;7;1360,92
2017;5;20;2007;7;1362,28
2017;5;21;2007;7;1363,64
2017;5;22;2007;7;1365,01
2017;5;23;2007;7;1366,37
2017;5;24;2007;7;1367,73
2017;5;25;2007;7;1369,09
2017;5;26;2007;7;1370,45
2017;5;27;2007;7;1371,81
2017;5;28;2007;7;1373,17
2017;5;29;2007;7;1374,54
2017;5;30;2007;7;1375,90
2017;5;31;2007;7;1377,26
2017;5;1;2007;8;1307,40
2017;5;2;2007;8;1308,74
2017;5;3;2007;8;1310,07
2017;5;4;2007;8;1311,41
2017;5;5;2007;8;1312,74
2017;5;6;2007;8;1314,07
2017;5;7;2007;8;1315,41
2017;5;8;2007;8;1316,74
2017;5;9;2007;8;1318,08
2017;5;10;2007;8;1319,41
2017;5;11;2007;8;1320,74
2017;5;12;2007;8;1322,08
2017;5;13;2007;8;1323,41
2017;5;14;2007;8;1324,75
2017;5;15;2007;8;1326,08
2017;5;16;2007;8;1327,41
2017;5;17;2007;8;1328,75
2017;5;18;2007;8;1330,08
2017;5;19;2007;8;1331,42
2017;5;20;2007;8;1332,75
2017;5;21;2007;8;1334,08
2017;5;22;2007;8;1335,42
2017;5;23;2007;8;1336,75
2017;5;24;2007;8;1338,09
2017;5;25;2007;8;1339,42
2017;5;26;2007;8;1340,75
2017;5;27;2007;8;1342,09
2017;5;28;2007;8;1343,42
2017;5;29;2007;8;1344,76
2017;5;30;2007;8;1346,09
2017;5;31;2007;8;1347,42
2017;5;1;2007;9;1280,10
2017;5;2;2007;9;1281,41
2017;5;3;2007;9;1282,72
2017;5;4;2007;9;1284,02
2017;5;5;2007;9;1285,33
2017;5;6;2007;9;1286,64
2017;5;7;2007;9;1287,95
2017;5;8;2007;9;1289,26
2017;5;9;2007;9;1290,57
2017;5;10;2007;9;1291,87
2017;5;11;2007;9;1293,18
2017;5;12;2007;9;1294,49
2017;5;13;2007;9;1295,80
2017;5;14;2007;9;1297,11
2017;5;15;2007;9;1298,41
2017;5;16;2007;9;1299,72
2017;5;17;2007;9;1301,03
2017;5;18;2007;9;1302,34
2017;5;19;2007;9;1303,65
2017;5;20;2007;9;1304,95
2017;5;21;2007;9;1306,26
2017;5;22;2007;9;1307,57
2017;5;23;2007;9;1308,88
2017;5;24;2007;9;1310,19
2017;5;25;2007;9;1311,50
2017;5;26;2007;9;1312,80
2017;5;27;2007;9;1314,11
2017;5;28;2007;9;1315,42
2017;5;29;2007;9;1316,73
2017;5;30;2007;9;1318,04
2017;5;31;2007;9;1319,34
2017;5;1;2007;10;1252,18
2017;5;2;2007;10;1253,46
2017;5;3;2007;10;1254,75
2017;5;4;2007;10;1256,03
2017;5;5;2007;10;1257,31
2017;5;6;2007;10;1258,59
2017;5;7;2007;10;1259,87
2017;5;8;2007;10;1261,15
2017;5;9;2007;10;1262,44
2017;5;10;2007;10;1263,72
2017;5;11;2007;10;1265,00
2017;5;12;2007;10;1266,28
2017;5;13;2007;10;1267,56
2017;5;14;2007;10;1268,84
2017;5;15;2007;10;1270,13
2017;5;16;2007;10;1271,41
2017;5;17;2007;10;1272,69
2017;5;18;2007;10;1273,97
2017;5;19;2007;10;1275,25
2017;5;20;2007;10;1276,53
2017;5;21;2007;10;1277,82
2017;5;22;2007;10;1279,10
2017;5;23;2007;10;1280,38
2017;5;24;2007;10;1281,66
2017;5;25;2007;10;1282,94
2017;5;26;2007;10;1284,22
2017;5;27;2007;10;1285,51
2017;5;28;2007;10;1286,79
2017;5;29;2007;10;1288,07
2017;5;30;2007;10;1289,35
2017;5;31;2007;10;1290,63
2017;5;1;2007;11;1229,63
2017;5;2;2007;11;1230,89
2017;5;3;2007;11;1232,15
2017;5;4;2007;11;1233,41
2017;5;5;2007;11;1234,67
2017;5;6;2007;11;1235,93
2017;5;7;2007;11;1237,19
2017;5;8;2007;11;1238,45
2017;5;9;2007;11;1239,71
2017;5;10;2007;11;1240,97
2017;5;11;2007;11;1242,23
2017;5;12;2007;11;1243,49
2017;5;13;2007;11;1244,75
2017;5;14;2007;11;1246,01
2017;5;15;2007;11;1247,27
2017;5;16;2007;11;1248,53
2017;5;17;2007;11;1249,80
2017;5;18;2007;11;1251,06
2017;5;19;2007;11;1252,32
2017;5;20;2007;11;1253,58
2017;5;21;2007;11;1254,84
2017;5;22;2007;11;1256,10
2017;5;23;2007;11;1257,36
2017;5;24;2007;11;1258,62
2017;5;25;2007;11;1259,88
2017;5;26;2007;11;1261,14
2017;5;27;2007;11;1262,40
2017;5;28;2007;11;1263,66
2017;5;29;2007;11;1264,92
2017;5;30;2007;11;1266,18
2017;5;31;2007;11;1267,44
2017;5;1;2007;12;1204,56
2017;5;2;2007;12;1205,80
2017;5;3;2007;12;1207,04
2017;5;4;2007;12;1208,27
2017;5;5;2007;12;1209,51
2017;5;6;2007;12;1210,75
2017;5;7;2007;12;1211,98
2017;5;8;2007;12;1213,22
2017;5;9;2007;12;1214,46
2017;5;10;2007;12;1215,69
2017;5;11;2007;12;1216,93
2017;5;12;2007;12;1218,16
2017;5;13;2007;12;1219,40
2017;5;14;2007;12;1220,64
2017;5;15;2007;12;1221,87
2017;5;16;2007;12;1223,11
2017;5;17;2007;12;1224,35
2017;5;18;2007;12;1225,58
2017;5;19;2007;12;1226,82
2017;5;20;2007;12;1228,06
2017;5;21;2007;12;1229,29
2017;5;22;2007;12;1230,53
2017;5;23;2007;12;1231,77
2017;5;24;2007;12;1233,00
2017;5;25;2007;12;1234,24
2017;5;26;2007;12;1235,48
2017;5;27;2007;12;1236,71
2017;5;28;2007;12;1237,95
2017;5;29;2007;12;1239,19
2017;5;30;2007;12;1240,42
2017;5;31;2007;12;1241,66
2017;5;1;2008;1;1178,82
2017;5;2;2008;1;1180,04
2017;5;3;2008;1;1181,25
2017;5;4;2008;1;1182,46
2017;5;5;2008;1;1183,67
2017;5;6;2008;1;1184,88
2017;5;7;2008;1;1186,10
2017;5;8;2008;1;1187,31
2017;5;9;2008;1;1188,52
2017;5;10;2008;1;1189,73
2017;5;11;2008;1;1190,95
2017;5;12;2008;1;1192,16
2017;5;13;2008;1;1193,37
2017;5;14;2008;1;1194,58
2017;5;15;2008;1;1195,79
2017;5;16;2008;1;1197,01
2017;5;17;2008;1;1198,22
2017;5;18;2008;1;1199,43
2017;5;19;2008;1;1200,64
2017;5;20;2008;1;1201,85
2017;5;21;2008;1;1203,07
2017;5;22;2008;1;1204,28
2017;5;23;2008;1;1205,49
2017;5;24;2008;1;1206,70
2017;5;25;2008;1;1207,92
2017;5;26;2008;1;1209,13
2017;5;27;2008;1;1210,34
2017;5;28;2008;1;1211,55
2017;5;29;2008;1;1212,76
2017;5;30;2008;1;1213,98
2017;5;31;2008;1;1215,19
2017;5;1;2008;2;1156,30
2017;5;2;2008;2;1157,49
2017;5;3;2008;2;1158,68
2017;5;4;2008;2;1159,87
2017;5;5;2008;2;1161,06
2017;5;6;2008;2;1162,25
2017;5;7;2008;2;1163,44
2017;5;8;2008;2;1164,63
2017;5;9;2008;2;1165,82
2017;5;10;2008;2;1167,01
2017;5;11;2008;2;1168,20
2017;5;12;2008;2;1169,39
2017;5;13;2008;2;1170,58
2017;5;14;2008;2;1171,78
2017;5;15;2008;2;1172,97
2017;5;16;2008;2;1174,16
2017;5;17;2008;2;1175,35
2017;5;18;2008;2;1176,54
2017;5;19;2008;2;1177,73
2017;5;20;2008;2;1178,92
2017;5;21;2008;2;1180,11
2017;5;22;2008;2;1181,30
2017;5;23;2008;2;1182,49
2017;5;24;2008;2;1183,68
2017;5;25;2008;2;1184,87
2017;5;26;2008;2;1186,06
2017;5;27;2008;2;1187,26
2017;5;28;2008;2;1188,45
2017;5;29;2008;2;1189,64
2017;5;30;2008;2;1190,83
2017;5;31;2008;2;1192,02
2017;5;1;2008;3;1131,35
2017;5;2;2008;3;1132,51
2017;5;3;2008;3;1133,68
2017;5;4;2008;3;1134,85
2017;5;5;2008;3;1136,01
2017;5;6;2008;3;1137,18
2017;5;7;2008;3;1138,35
2017;5;8;2008;3;1139,52
2017;5;9;2008;3;1140,68
2017;5;10;2008;3;1141,85
2017;5;11;2008;3;1143,02
2017;5;12;2008;3;1144,18
2017;5;13;2008;3;1145,35
2017;5;14;2008;3;1146,52
2017;5;15;2008;3;1147,69
2017;5;16;2008;3;1148,85
2017;5;17;2008;3;1150,02
2017;5;18;2008;3;1151,19
2017;5;19;2008;3;1152,35
2017;5;20;2008;3;1153,52
2017;5;21;2008;3;1154,69
2017;5;22;2008;3;1155,86
2017;5;23;2008;3;1157,02
2017;5;24;2008;3;1158,19
2017;5;25;2008;3;1159,36
2017;5;26;2008;3;1160,52
2017;5;27;2008;3;1161,69
2017;5;28;2008;3;1162,86
2017;5;29;2008;3;1164,03
2017;5;30;2008;3;1165,19
2017;5;31;2008;3;1166,36
2017;5;1;2008;4;1105,89
2017;5;2;2008;4;1107,03
2017;5;3;2008;4;1108,18
2017;5;4;2008;4;1109,32
2017;5;5;2008;4;1110,46
2017;5;6;2008;4;1111,60
2017;5;7;2008;4;1112,75
2017;5;8;2008;4;1113,89
2017;5;9;2008;4;1115,03
2017;5;10;2008;4;1116,18
2017;5;11;2008;4;1117,32
2017;5;12;2008;4;1118,46
2017;5;13;2008;4;1119,61
2017;5;14;2008;4;1120,75
2017;5;15;2008;4;1121,89
2017;5;16;2008;4;1123,03
2017;5;17;2008;4;1124,18
2017;5;18;2008;4;1125,32
2017;5;19;2008;4;1126,46
2017;5;20;2008;4;1127,61
2017;5;21;2008;4;1128,75
2017;5;22;2008;4;1129,89
2017;5;23;2008;4;1131,04
2017;5;24;2008;4;1132,18
2017;5;25;2008;4;1133,32
2017;5;26;2008;4;1134,46
2017;5;27;2008;4;1135,61
2017;5;28;2008;4;1136,75
2017;5;29;2008;4;1137,89
2017;5;30;2008;4;1139,04
2017;5;31;2008;4;1140,18
2017;5;1;2008;5;1083,06
2017;5;2;2008;5;1084,18
2017;5;3;2008;5;1085,30
2017;5;4;2008;5;1086,42
2017;5;5;2008;5;1087,54
2017;5;6;2008;5;1088,66
2017;5;7;2008;5;1089,79
2017;5;8;2008;5;1090,91
2017;5;9;2008;5;1092,03
2017;5;10;2008;5;1093,15
2017;5;11;2008;5;1094,27
2017;5;12;2008;5;1095,39
2017;5;13;2008;5;1096,51
2017;5;14;2008;5;1097,64
2017;5;15;2008;5;1098,76
