﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;1;2006;3;6555,77
2021;1;2;2006;3;6561,27
2021;1;3;2006;3;6566,76
2021;1;4;2006;3;6572,25
2021;1;5;2006;3;6577,74
2021;1;6;2006;3;6583,23
2021;1;7;2006;3;6588,73
2021;1;8;2006;3;6594,22
2021;1;9;2006;3;6599,71
2021;1;10;2006;3;6605,20
2021;1;11;2006;3;6610,69
2021;1;12;2006;3;6616,19
2021;1;13;2006;3;6621,68
2021;1;14;2006;3;6627,17
2021;1;15;2006;3;6632,66
2021;1;16;2006;3;6638,15
2021;1;17;2006;3;6643,65
2021;1;18;2006;3;6649,14
2021;1;19;2006;3;6654,63
2021;1;20;2006;3;6660,12
2021;1;21;2006;3;6665,61
2021;1;22;2006;3;6671,11
2021;1;23;2006;3;6676,60
2021;1;24;2006;3;6682,09
2021;1;25;2006;3;6687,58
2021;1;26;2006;3;6693,07
2021;1;27;2006;3;6698,57
2021;1;28;2006;3;6704,06
2021;1;29;2006;3;6709,55
2021;1;30;2006;3;6715,04
2021;1;31;2006;3;6720,54
2021;1;1;2006;4;6427,75
2021;1;2;2006;4;6433,14
2021;1;3;2006;4;6438,52
2021;1;4;2006;4;6443,91
2021;1;5;2006;4;6449,30
2021;1;6;2006;4;6454,68
2021;1;7;2006;4;6460,07
2021;1;8;2006;4;6465,45
2021;1;9;2006;4;6470,84
2021;1;10;2006;4;6476,23
2021;1;11;2006;4;6481,61
2021;1;12;2006;4;6487,00
2021;1;13;2006;4;6492,39
2021;1;14;2006;4;6497,77
2021;1;15;2006;4;6503,16
2021;1;16;2006;4;6508,55
2021;1;17;2006;4;6513,93
2021;1;18;2006;4;6519,32
2021;1;19;2006;4;6524,71
2021;1;20;2006;4;6530,09
2021;1;21;2006;4;6535,48
2021;1;22;2006;4;6540,86
2021;1;23;2006;4;6546,25
2021;1;24;2006;4;6551,64
2021;1;25;2006;4;6557,02
2021;1;26;2006;4;6562,41
2021;1;27;2006;4;6567,80
2021;1;28;2006;4;6573,18
2021;1;29;2006;4;6578,57
2021;1;30;2006;4;6583,96
2021;1;31;2006;4;6589,34
2021;1;1;2006;5;6283,13
2021;1;2;2006;5;6288,40
2021;1;3;2006;5;6293,67
2021;1;4;2006;5;6298,93
2021;1;5;2006;5;6304,20
2021;1;6;2006;5;6309,47
2021;1;7;2006;5;6314,74
2021;1;8;2006;5;6320,00
2021;1;9;2006;5;6325,27
2021;1;10;2006;5;6330,54
2021;1;11;2006;5;6335,80
2021;1;12;2006;5;6341,07
2021;1;13;2006;5;6346,34
2021;1;14;2006;5;6351,60
2021;1;15;2006;5;6356,87
2021;1;16;2006;5;6362,14
2021;1;17;2006;5;6367,41
2021;1;18;2006;5;6372,67
2021;1;19;2006;5;6377,94
2021;1;20;2006;5;6383,21
2021;1;21;2006;5;6388,47
2021;1;22;2006;5;6393,74
2021;1;23;2006;5;6399,01
2021;1;24;2006;5;6404,28
2021;1;25;2006;5;6409,54
2021;1;26;2006;5;6414,81
2021;1;27;2006;5;6420,08
2021;1;28;2006;5;6425,34
2021;1;29;2006;5;6430,61
2021;1;30;2006;5;6435,88
2021;1;31;2006;5;6441,14
2021;1;1;2006;6;6169,95
2021;1;2;2006;6;6175,13
2021;1;3;2006;6;6180,30
2021;1;4;2006;6;6185,48
2021;1;5;2006;6;6190,65
2021;1;6;2006;6;6195,82
2021;1;7;2006;6;6201,00
2021;1;8;2006;6;6206,17
2021;1;9;2006;6;6211,34
2021;1;10;2006;6;6216,52
2021;1;11;2006;6;6221,69
2021;1;12;2006;6;6226,87
2021;1;13;2006;6;6232,04
2021;1;14;2006;6;6237,21
2021;1;15;2006;6;6242,39
2021;1;16;2006;6;6247,56
2021;1;17;2006;6;6252,73
2021;1;18;2006;6;6257,91
2021;1;19;2006;6;6263,08
2021;1;20;2006;6;6268,25
2021;1;21;2006;6;6273,43
2021;1;22;2006;6;6278,60
2021;1;23;2006;6;6283,78
2021;1;24;2006;6;6288,95
2021;1;25;2006;6;6294,12
2021;1;26;2006;6;6299,30
2021;1;27;2006;6;6304,47
2021;1;28;2006;6;6309,64
2021;1;29;2006;6;6314,82
2021;1;30;2006;6;6319,99
2021;1;31;2006;6;6325,16
2021;1;1;2006;7;6041,56
2021;1;2;2006;7;6046,63
2021;1;3;2006;7;6051,70
2021;1;4;2006;7;6056,77
2021;1;5;2006;7;6061,84
2021;1;6;2006;7;6066,90
2021;1;7;2006;7;6071,97
2021;1;8;2006;7;6077,04
2021;1;9;2006;7;6082,11
2021;1;10;2006;7;6087,17
2021;1;11;2006;7;6092,24
2021;1;12;2006;7;6097,31
2021;1;13;2006;7;6102,38
2021;1;14;2006;7;6107,44
2021;1;15;2006;7;6112,51
2021;1;16;2006;7;6117,58
2021;1;17;2006;7;6122,65
2021;1;18;2006;7;6127,72
2021;1;19;2006;7;6132,78
2021;1;20;2006;7;6137,85
2021;1;21;2006;7;6142,92
2021;1;22;2006;7;6147,99
2021;1;23;2006;7;6153,05
2021;1;24;2006;7;6158,12
2021;1;25;2006;7;6163,19
2021;1;26;2006;7;6168,26
2021;1;27;2006;7;6173,33
2021;1;28;2006;7;6178,39
2021;1;29;2006;7;6183,46
2021;1;30;2006;7;6188,53
2021;1;31;2006;7;6193,60
2021;1;1;2006;8;5911,55
2021;1;2;2006;8;5916,51
2021;1;3;2006;8;5921,47
2021;1;4;2006;8;5926,43
2021;1;5;2006;8;5931,39
2021;1;6;2006;8;5936,35
2021;1;7;2006;8;5941,31
2021;1;8;2006;8;5946,27
2021;1;9;2006;8;5951,23
2021;1;10;2006;8;5956,19
2021;1;11;2006;8;5961,15
2021;1;12;2006;8;5966,11
2021;1;13;2006;8;5971,07
2021;1;14;2006;8;5976,03
2021;1;15;2006;8;5981,00
2021;1;16;2006;8;5985,96
2021;1;17;2006;8;5990,92
2021;1;18;2006;8;5995,88
2021;1;19;2006;8;6000,84
2021;1;20;2006;8;6005,80
2021;1;21;2006;8;6010,76
2021;1;22;2006;8;6015,72
2021;1;23;2006;8;6020,68
2021;1;24;2006;8;6025,64
2021;1;25;2006;8;6030,60
2021;1;26;2006;8;6035,56
2021;1;27;2006;8;6040,52
2021;1;28;2006;8;6045,48
2021;1;29;2006;8;6050,44
2021;1;30;2006;8;6055,40
2021;1;31;2006;8;6060,36
2021;1;1;2006;9;5795,92
2021;1;2;2006;9;5800,78
2021;1;3;2006;9;5805,65
2021;1;4;2006;9;5810,51
2021;1;5;2006;9;5815,38
2021;1;6;2006;9;5820,24
2021;1;7;2006;9;5825,11
2021;1;8;2006;9;5829,97
2021;1;9;2006;9;5834,84
2021;1;10;2006;9;5839,70
2021;1;11;2006;9;5844,57
2021;1;12;2006;9;5849,43
2021;1;13;2006;9;5854,30
2021;1;14;2006;9;5859,16
2021;1;15;2006;9;5864,03
2021;1;16;2006;9;5868,89
2021;1;17;2006;9;5873,76
2021;1;18;2006;9;5878,62
2021;1;19;2006;9;5883,49
2021;1;20;2006;9;5888,35
2021;1;21;2006;9;5893,22
2021;1;22;2006;9;5898,08
2021;1;23;2006;9;5902,95
2021;1;24;2006;9;5907,81
2021;1;25;2006;9;5912,68
2021;1;26;2006;9;5917,54
2021;1;27;2006;9;5922,41
2021;1;28;2006;9;5927,27
2021;1;29;2006;9;5932,14
2021;1;30;2006;9;5937,00
2021;1;31;2006;9;5941,87
2021;1;1;2006;10;5674,25
2021;1;2;2006;10;5679,01
2021;1;3;2006;10;5683,77
2021;1;4;2006;10;5688,54
2021;1;5;2006;10;5693,30
2021;1;6;2006;10;5698,07
2021;1;7;2006;10;5702,83
2021;1;8;2006;10;5707,60
2021;1;9;2006;10;5712,36
2021;1;10;2006;10;5717,13
2021;1;11;2006;10;5721,89
2021;1;12;2006;10;5726,66
2021;1;13;2006;10;5731,42
2021;1;14;2006;10;5736,19
2021;1;15;2006;10;5740,95
2021;1;16;2006;10;5745,71
2021;1;17;2006;10;5750,48
2021;1;18;2006;10;5755,24
2021;1;19;2006;10;5760,01
2021;1;20;2006;10;5764,77
2021;1;21;2006;10;5769,54
2021;1;22;2006;10;5774,30
2021;1;23;2006;10;5779,07
2021;1;24;2006;10;5783,83
2021;1;25;2006;10;5788,60
2021;1;26;2006;10;5793,36
2021;1;27;2006;10;5798,13
2021;1;28;2006;10;5802,89
2021;1;29;2006;10;5807,65
2021;1;30;2006;10;5812,42
2021;1;31;2006;10;5817,18
2021;1;1;2006;11;5556,61
2021;1;2;2006;11;5561,28
2021;1;3;2006;11;5565,95
2021;1;4;2006;11;5570,62
2021;1;5;2006;11;5575,29
2021;1;6;2006;11;5579,95
2021;1;7;2006;11;5584,62
2021;1;8;2006;11;5589,29
2021;1;9;2006;11;5593,96
2021;1;10;2006;11;5598,62
2021;1;11;2006;11;5603,29
2021;1;12;2006;11;5607,96
2021;1;13;2006;11;5612,63
2021;1;14;2006;11;5617,29
2021;1;15;2006;11;5621,96
2021;1;16;2006;11;5626,63
2021;1;17;2006;11;5631,30
2021;1;18;2006;11;5635,96
2021;1;19;2006;11;5640,63
2021;1;20;2006;11;5645,30
2021;1;21;2006;11;5649,97
2021;1;22;2006;11;5654,63
2021;1;23;2006;11;5659,30
2021;1;24;2006;11;5663,97
2021;1;25;2006;11;5668,64
2021;1;26;2006;11;5673,30
2021;1;27;2006;11;5677,97
2021;1;28;2006;11;5682,64
2021;1;29;2006;11;5687,31
2021;1;30;2006;11;5691,97
2021;1;31;2006;11;5696,64
2021;1;1;2006;12;5447,13
2021;1;2;2006;12;5451,71
2021;1;3;2006;12;5456,29
2021;1;4;2006;12;5460,87
2021;1;5;2006;12;5465,44
2021;1;6;2006;12;5470,02
2021;1;7;2006;12;5474,60
2021;1;8;2006;12;5479,17
2021;1;9;2006;12;5483,75
2021;1;10;2006;12;5488,33
2021;1;11;2006;12;5492,91
2021;1;12;2006;12;5497,48
2021;1;13;2006;12;5502,06
2021;1;14;2006;12;5506,64
2021;1;15;2006;12;5511,22
2021;1;16;2006;12;5515,79
2021;1;17;2006;12;5520,37
2021;1;18;2006;12;5524,95
2021;1;19;2006;12;5529,52
2021;1;20;2006;12;5534,10
2021;1;21;2006;12;5538,68
2021;1;22;2006;12;5543,26
2021;1;23;2006;12;5547,83
2021;1;24;2006;12;5552,41
2021;1;25;2006;12;5556,99
2021;1;26;2006;12;5561,56
2021;1;27;2006;12;5566,14
2021;1;28;2006;12;5570,72
2021;1;29;2006;12;5575,30
2021;1;30;2006;12;5579,87
2021;1;31;2006;12;5584,45
2021;1;1;2007;1;5329,67
2021;1;2;2007;1;5334,15
2021;1;3;2007;1;5338,63
2021;1;4;2007;1;5343,11
2021;1;5;2007;1;5347,59
2021;1;6;2007;1;5352,07
2021;1;7;2007;1;5356,55
2021;1;8;2007;1;5361,03
2021;1;9;2007;1;5365,52
2021;1;10;2007;1;5370,00
2021;1;11;2007;1;5374,48
2021;1;12;2007;1;5378,96
2021;1;13;2007;1;5383,44
2021;1;14;2007;1;5387,92
2021;1;15;2007;1;5392,40
2021;1;16;2007;1;5396,88
2021;1;17;2007;1;5401,36
2021;1;18;2007;1;5405,84
2021;1;19;2007;1;5410,32
2021;1;20;2007;1;5414,80
2021;1;21;2007;1;5419,28
2021;1;22;2007;1;5423,76
2021;1;23;2007;1;5428,24
2021;1;24;2007;1;5432,72
2021;1;25;2007;1;5437,20
2021;1;26;2007;1;5441,68
2021;1;27;2007;1;5446,16
2021;1;28;2007;1;5450,64
2021;1;29;2007;1;5455,12
2021;1;30;2007;1;5459,60
2021;1;31;2007;1;5464,08
2021;1;1;2007;2;5232,60
2021;1;2;2007;2;5237,00
2021;1;3;2007;2;5241,40
2021;1;4;2007;2;5245,80
2021;1;5;2007;2;5250,20
2021;1;6;2007;2;5254,60
2021;1;7;2007;2;5259,00
2021;1;8;2007;2;5263,40
2021;1;9;2007;2;5267,80
2021;1;10;2007;2;5272,20
2021;1;11;2007;2;5276,60
2021;1;12;2007;2;5281,00
2021;1;13;2007;2;5285,40
2021;1;14;2007;2;5289,80
2021;1;15;2007;2;5294,20
2021;1;16;2007;2;5298,60
2021;1;17;2007;2;5303,00
2021;1;18;2007;2;5307,40
2021;1;19;2007;2;5311,80
2021;1;20;2007;2;5316,20
2021;1;21;2007;2;5320,60
2021;1;22;2007;2;5325,00
2021;1;23;2007;2;5329,40
2021;1;24;2007;2;5333,80
2021;1;25;2007;2;5338,20
2021;1;26;2007;2;5342,61
2021;1;27;2007;2;5347,01
2021;1;28;2007;2;5351,41
2021;1;29;2007;2;5355,81
2021;1;30;2007;2;5360,21
2021;1;31;2007;2;5364,61
2021;1;1;2007;3;5133,94
2021;1;2;2007;3;5138,26
2021;1;3;2007;3;5142,57
2021;1;4;2007;3;5146,89
2021;1;5;2007;3;5151,21
2021;1;6;2007;3;5155,53
2021;1;7;2007;3;5159,85
2021;1;8;2007;3;5164,17
2021;1;9;2007;3;5168,49
2021;1;10;2007;3;5172,81
2021;1;11;2007;3;5177,12
2021;1;12;2007;3;5181,44
2021;1;13;2007;3;5185,76
2021;1;14;2007;3;5190,08
2021;1;15;2007;3;5194,40
2021;1;16;2007;3;5198,72
2021;1;17;2007;3;5203,04
2021;1;18;2007;3;5207,36
2021;1;19;2007;3;5211,67
2021;1;20;2007;3;5215,99
2021;1;21;2007;3;5220,31
2021;1;22;2007;3;5224,63
2021;1;23;2007;3;5228,95
2021;1;24;2007;3;5233,27
2021;1;25;2007;3;5237,59
2021;1;26;2007;3;5241,91
2021;1;27;2007;3;5246,23
2021;1;28;2007;3;5250,54
2021;1;29;2007;3;5254,86
2021;1;30;2007;3;5259,18
2021;1;31;2007;3;5263,50
2021;1;1;2007;4;5035,02
2021;1;2;2007;4;5039,26
2021;1;3;2007;4;5043,50
2021;1;4;2007;4;5047,74
2021;1;5;2007;4;5051,97
2021;1;6;2007;4;5056,21
2021;1;7;2007;4;5060,45
2021;1;8;2007;4;5064,68
2021;1;9;2007;4;5068,92
2021;1;10;2007;4;5073,16
2021;1;11;2007;4;5077,40
2021;1;12;2007;4;5081,63
2021;1;13;2007;4;5085,87
2021;1;14;2007;4;5090,11
2021;1;15;2007;4;5094,34
2021;1;16;2007;4;5098,58
2021;1;17;2007;4;5102,82
2021;1;18;2007;4;5107,06
2021;1;19;2007;4;5111,29
2021;1;20;2007;4;5115,53
2021;1;21;2007;4;5119,77
2021;1;22;2007;4;5124,00
2021;1;23;2007;4;5128,24
2021;1;24;2007;4;5132,48
2021;1;25;2007;4;5136,72
2021;1;26;2007;4;5140,95
2021;1;27;2007;4;5145,19
2021;1;28;2007;4;5149,43
2021;1;29;2007;4;5153,66
2021;1;30;2007;4;5157,90
2021;1;31;2007;4;5162,14
2021;1;1;2007;5;4931,58
2021;1;2;2007;5;4935,74
2021;1;3;2007;5;4939,89
2021;1;4;2007;5;4944,04
2021;1;5;2007;5;4948,19
2021;1;6;2007;5;4952,34
2021;1;7;2007;5;4956,49
2021;1;8;2007;5;4960,65
2021;1;9;2007;5;4964,80
2021;1;10;2007;5;4968,95
2021;1;11;2007;5;4973,10
2021;1;12;2007;5;4977,25
2021;1;13;2007;5;4981,41
2021;1;14;2007;5;4985,56
2021;1;15;2007;5;4989,71
2021;1;16;2007;5;4993,86
2021;1;17;2007;5;4998,01
2021;1;18;2007;5;5002,16
2021;1;19;2007;5;5006,32
2021;1;20;2007;5;5010,47
2021;1;21;2007;5;5014,62
2021;1;22;2007;5;5018,77
2021;1;23;2007;5;5022,92
2021;1;24;2007;5;5027,08
2021;1;25;2007;5;5031,23
2021;1;26;2007;5;5035,38
2021;1;27;2007;5;5039,53
2021;1;28;2007;5;5043,68
2021;1;29;2007;5;5047,83
2021;1;30;2007;5;5051,99
2021;1;31;2007;5;5056,14
2021;1;1;2007;6;4838,40
2021;1;2;2007;6;4842,47
2021;1;3;2007;6;4846,55
2021;1;4;2007;6;4850,62
2021;1;5;2007;6;4854,70
2021;1;6;2007;6;4858,77
2021;1;7;2007;6;4862,85
2021;1;8;2007;6;4866,92
2021;1;9;2007;6;4871,00
2021;1;10;2007;6;4875,07
2021;1;11;2007;6;4879,15
2021;1;12;2007;6;4883,22
2021;1;13;2007;6;4887,30
2021;1;14;2007;6;4891,37
2021;1;15;2007;6;4895,45
2021;1;16;2007;6;4899,52
2021;1;17;2007;6;4903,59
2021;1;18;2007;6;4907,67
2021;1;19;2007;6;4911,74
2021;1;20;2007;6;4915,82
2021;1;21;2007;6;4919,89
2021;1;22;2007;6;4923,97
2021;1;23;2007;6;4928,04
2021;1;24;2007;6;4932,12
2021;1;25;2007;6;4936,19
2021;1;26;2007;6;4940,27
2021;1;27;2007;6;4944,34
2021;1;28;2007;6;4948,42
2021;1;29;2007;6;4952,49
2021;1;30;2007;6;4956,57
2021;1;31;2007;6;4960,64
2021;1;1;2007;7;4740,73
2021;1;2;2007;7;4744,72
2021;1;3;2007;7;4748,71
2021;1;4;2007;7;4752,71
2021;1;5;2007;7;4756,70
2021;1;6;2007;7;4760,70
2021;1;7;2007;7;4764,69
2021;1;8;2007;7;4768,69
2021;1;9;2007;7;4772,68
2021;1;10;2007;7;4776,67
2021;1;11;2007;7;4780,67
2021;1;12;2007;7;4784,66
2021;1;13;2007;7;4788,66
2021;1;14;2007;7;4792,65
2021;1;15;2007;7;4796,65
2021;1;16;2007;7;4800,64
2021;1;17;2007;7;4804,63
2021;1;18;2007;7;4808,63
2021;1;19;2007;7;4812,62
2021;1;20;2007;7;4816,62
2021;1;21;2007;7;4820,61
2021;1;22;2007;7;4824,61
2021;1;23;2007;7;4828,60
2021;1;24;2007;7;4832,59
2021;1;25;2007;7;4836,59
2021;1;26;2007;7;4840,58
2021;1;27;2007;7;4844,58
2021;1;28;2007;7;4848,57
2021;1;29;2007;7;4852,57
2021;1;30;2007;7;4856,56
2021;1;31;2007;7;4860,56
2021;1;1;2007;8;4642,96
2021;1;2;2007;8;4646,87
2021;1;3;2007;8;4650,79
2021;1;4;2007;8;4654,70
2021;1;5;2007;8;4658,62
2021;1;6;2007;8;4662,53
2021;1;7;2007;8;4666,44
2021;1;8;2007;8;4670,36
2021;1;9;2007;8;4674,27
2021;1;10;2007;8;4678,18
2021;1;11;2007;8;4682,10
2021;1;12;2007;8;4686,01
2021;1;13;2007;8;4689,92
2021;1;14;2007;8;4693,84
2021;1;15;2007;8;4697,75
2021;1;16;2007;8;4701,67
2021;1;17;2007;8;4705,58
2021;1;18;2007;8;4709,49
2021;1;19;2007;8;4713,41
2021;1;20;2007;8;4717,32
2021;1;21;2007;8;4721,23
2021;1;22;2007;8;4725,15
2021;1;23;2007;8;4729,06
2021;1;24;2007;8;4732,97
2021;1;25;2007;8;4736,89
2021;1;26;2007;8;4740,80
2021;1;27;2007;8;4744,72
2021;1;28;2007;8;4748,63
2021;1;29;2007;8;4752,54
2021;1;30;2007;8;4756,46
2021;1;31;2007;8;4760,37
2021;1;1;2007;9;4550,95
2021;1;2;2007;9;4554,79
2021;1;3;2007;9;4558,62
2021;1;4;2007;9;4562,46
2021;1;5;2007;9;4566,30
2021;1;6;2007;9;4570,14
2021;1;7;2007;9;4573,97
2021;1;8;2007;9;4577,81
2021;1;9;2007;9;4581,65
2021;1;10;2007;9;4585,49
2021;1;11;2007;9;4589,33
2021;1;12;2007;9;4593,16
2021;1;13;2007;9;4597,00
2021;1;14;2007;9;4600,84
2021;1;15;2007;9;4604,68
2021;1;16;2007;9;4608,51
2021;1;17;2007;9;4612,35
2021;1;18;2007;9;4616,19
2021;1;19;2007;9;4620,03
2021;1;20;2007;9;4623,86
2021;1;21;2007;9;4627,70
2021;1;22;2007;9;4631,54
2021;1;23;2007;9;4635,38
2021;1;24;2007;9;4639,22
2021;1;25;2007;9;4643,05
2021;1;26;2007;9;4646,89
2021;1;27;2007;9;4650,73
2021;1;28;2007;9;4654,57
2021;1;29;2007;9;4658,40
2021;1;30;2007;9;4662,24
2021;1;31;2007;9;4666,08
2021;1;1;2007;10;4456,86
2021;1;2;2007;10;4460,62
2021;1;3;2007;10;4464,38
2021;1;4;2007;10;4468,14
2021;1;5;2007;10;4471,90
2021;1;6;2007;10;4475,66
2021;1;7;2007;10;4479,42
2021;1;8;2007;10;4483,18
2021;1;9;2007;10;4486,94
2021;1;10;2007;10;4490,70
2021;1;11;2007;10;4494,46
2021;1;12;2007;10;4498,22
2021;1;13;2007;10;4501,99
2021;1;14;2007;10;4505,75
2021;1;15;2007;10;4509,51
2021;1;16;2007;10;4513,27
2021;1;17;2007;10;4517,03
2021;1;18;2007;10;4520,79
2021;1;19;2007;10;4524,55
2021;1;20;2007;10;4528,31
2021;1;21;2007;10;4532,07
2021;1;22;2007;10;4535,83
2021;1;23;2007;10;4539,59
2021;1;24;2007;10;4543,35
2021;1;25;2007;10;4547,11
2021;1;26;2007;10;4550,87
2021;1;27;2007;10;4554,63
2021;1;28;2007;10;4558,39
2021;1;29;2007;10;4562,15
2021;1;30;2007;10;4565,91
2021;1;31;2007;10;4569,67
2021;1;1;2007;11;4380,86
2021;1;2;2007;11;4384,56
2021;1;3;2007;11;4388,26
2021;1;4;2007;11;4391,96
2021;1;5;2007;11;4395,65
2021;1;6;2007;11;4399,35
2021;1;7;2007;11;4403,05
2021;1;8;2007;11;4406,75
2021;1;9;2007;11;4410,44
2021;1;10;2007;11;4414,14
2021;1;11;2007;11;4417,84
2021;1;12;2007;11;4421,54
2021;1;13;2007;11;4425,23
2021;1;14;2007;11;4428,93
2021;1;15;2007;11;4432,63
2021;1;16;2007;11;4436,32
2021;1;17;2007;11;4440,02
2021;1;18;2007;11;4443,72
2021;1;19;2007;11;4447,42
2021;1;20;2007;11;4451,11
2021;1;21;2007;11;4454,81
2021;1;22;2007;11;4458,51
2021;1;23;2007;11;4462,21
2021;1;24;2007;11;4465,90
2021;1;25;2007;11;4469,60
2021;1;26;2007;11;4473,30
2021;1;27;2007;11;4477,00
2021;1;28;2007;11;4480,69
2021;1;29;2007;11;4484,39
2021;1;30;2007;11;4488,09
2021;1;31;2007;11;4491,79
2021;1;1;2007;12;4296,38
2021;1;2;2007;12;4300,01
2021;1;3;2007;12;4303,64
2021;1;4;2007;12;4307,27
2021;1;5;2007;12;4310,90
2021;1;6;2007;12;4314,52
2021;1;7;2007;12;4318,15
2021;1;8;2007;12;4321,78
2021;1;9;2007;12;4325,41
2021;1;10;2007;12;4329,03
2021;1;11;2007;12;4332,66
2021;1;12;2007;12;4336,29
2021;1;13;2007;12;4339,92
2021;1;14;2007;12;4343,54
2021;1;15;2007;12;4347,17
2021;1;16;2007;12;4350,80
2021;1;17;2007;12;4354,43
2021;1;18;2007;12;4358,06
2021;1;19;2007;12;4361,68
2021;1;20;2007;12;4365,31
2021;1;21;2007;12;4368,94
2021;1;22;2007;12;4372,57
2021;1;23;2007;12;4376,19
2021;1;24;2007;12;4379,82
2021;1;25;2007;12;4383,45
2021;1;26;2007;12;4387,08
2021;1;27;2007;12;4390,70
2021;1;28;2007;12;4394,33
2021;1;29;2007;12;4397,96
2021;1;30;2007;12;4401,59
2021;1;31;2007;12;4405,22
2021;1;1;2008;1;4209,65
2021;1;2;2008;1;4213,20
2021;1;3;2008;1;4216,76
2021;1;4;2008;1;4220,31
2021;1;5;2008;1;4223,87
2021;1;6;2008;1;4227,43
2021;1;7;2008;1;4230,98
2021;1;8;2008;1;4234,54
2021;1;9;2008;1;4238,09
2021;1;10;2008;1;4241,65
2021;1;11;2008;1;4245,21
2021;1;12;2008;1;4248,76
2021;1;13;2008;1;4252,32
2021;1;14;2008;1;4255,87
2021;1;15;2008;1;4259,43
2021;1;16;2008;1;4262,99
2021;1;17;2008;1;4266,54
2021;1;18;2008;1;4270,10
2021;1;19;2008;1;4273,66
2021;1;20;2008;1;4277,21
2021;1;21;2008;1;4280,77
2021;1;22;2008;1;4284,32
2021;1;23;2008;1;4287,88
2021;1;24;2008;1;4291,44
2021;1;25;2008;1;4294,99
2021;1;26;2008;1;4298,55
2021;1;27;2008;1;4302,10
2021;1;28;2008;1;4305,66
2021;1;29;2008;1;4309,22
2021;1;30;2008;1;4312,77
2021;1;31;2008;1;4316,33
2021;1;1;2008;2;4133,72
2021;1;2;2008;2;4137,22
2021;1;3;2008;2;4140,71
2021;1;4;2008;2;4144,20
2021;1;5;2008;2;4147,70
2021;1;6;2008;2;4151,19
2021;1;7;2008;2;4154,68
2021;1;8;2008;2;4158,18
2021;1;9;2008;2;4161,67
2021;1;10;2008;2;4165,16
2021;1;11;2008;2;4168,66
2021;1;12;2008;2;4172,15
2021;1;13;2008;2;4175,65
2021;1;14;2008;2;4179,14
2021;1;15;2008;2;4182,63
2021;1;16;2008;2;4186,13
2021;1;17;2008;2;4189,62
2021;1;18;2008;2;4193,11
2021;1;19;2008;2;4196,61
2021;1;20;2008;2;4200,10
2021;1;21;2008;2;4203,59
2021;1;22;2008;2;4207,09
2021;1;23;2008;2;4210,58
2021;1;24;2008;2;4214,07
2021;1;25;2008;2;4217,57
2021;1;26;2008;2;4221,06
2021;1;27;2008;2;4224,55
2021;1;28;2008;2;4228,05
2021;1;29;2008;2;4231,54
2021;1;30;2008;2;4235,03
2021;1;31;2008;2;4238,53
2021;1;1;2008;3;4049,64
2021;1;2;2008;3;4053,07
2021;1;3;2008;3;4056,49
2021;1;4;2008;3;4059,92
2021;1;5;2008;3;4063,34
2021;1;6;2008;3;4066,76
2021;1;7;2008;3;4070,19
2021;1;8;2008;3;4073,61
2021;1;9;2008;3;4077,04
2021;1;10;2008;3;4080,46
2021;1;11;2008;3;4083,88
2021;1;12;2008;3;4087,31
2021;1;13;2008;3;4090,73
2021;1;14;2008;3;4094,16
2021;1;15;2008;3;4097,58
2021;1;16;2008;3;4101,00
2021;1;17;2008;3;4104,43
2021;1;18;2008;3;4107,85
2021;1;19;2008;3;4111,28
2021;1;20;2008;3;4114,70
2021;1;21;2008;3;4118,13
2021;1;22;2008;3;4121,55
2021;1;23;2008;3;4124,97
2021;1;24;2008;3;4128,40
2021;1;25;2008;3;4131,82
2021;1;26;2008;3;4135,25
2021;1;27;2008;3;4138,67
2021;1;28;2008;3;4142,09
2021;1;29;2008;3;4145,52
2021;1;30;2008;3;4148,94
2021;1;31;2008;3;4152,37
2021;1;1;2008;4;3963,85
2021;1;2;2008;4;3967,21
2021;1;3;2008;4;3970,56
2021;1;4;2008;4;3973,91
2021;1;5;2008;4;3977,27
2021;1;6;2008;4;3980,62
2021;1;7;2008;4;3983,97
2021;1;8;2008;4;3987,33
2021;1;9;2008;4;3990,68
2021;1;10;2008;4;3994,03
2021;1;11;2008;4;3997,39
2021;1;12;2008;4;4000,74
2021;1;13;2008;4;4004,09
2021;1;14;2008;4;4007,45
2021;1;15;2008;4;4010,80
2021;1;16;2008;4;4014,15
2021;1;17;2008;4;4017,51
2021;1;18;2008;4;4020,86
2021;1;19;2008;4;4024,21
2021;1;20;2008;4;4027,57
2021;1;21;2008;4;4030,92
2021;1;22;2008;4;4034,27
2021;1;23;2008;4;4037,63
2021;1;24;2008;4;4040,98
2021;1;25;2008;4;4044,33
2021;1;26;2008;4;4047,69
2021;1;27;2008;4;4051,04
2021;1;28;2008;4;4054,39
2021;1;29;2008;4;4057,75
2021;1;30;2008;4;4061,10
2021;1;31;2008;4;4064,45
2021;1;1;2008;5;3886,91
2021;1;2;2008;5;3890,20
2021;1;3;2008;5;3893,49
2021;1;4;2008;5;3896,78
2021;1;5;2008;5;3900,07
2021;1;6;2008;5;3903,36
2021;1;7;2008;5;3906,65
2021;1;8;2008;5;3909,94
2021;1;9;2008;5;3913,23
2021;1;10;2008;5;3916,52
2021;1;11;2008;5;3919,81
2021;1;12;2008;5;3923,10
2021;1;13;2008;5;3926,39
2021;1;14;2008;5;3929,68
2021;1;15;2008;5;3932,97
