a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;1;1982;8;930,90
2020;1;2;1982;8;930,97
2020;1;3;1982;8;931,04
2020;1;4;1982;8;931,11
2020;1;5;1982;8;931,18
2020;1;6;1982;8;931,25
2020;1;7;1982;8;931,32
2020;1;8;1982;8;931,39
2020;1;9;1982;8;931,46
2020;1;10;1982;8;931,53
2020;1;11;1982;8;931,60
2020;1;12;1982;8;931,68
2020;1;13;1982;8;931,75
2020;1;14;1982;8;931,82
2020;1;15;1982;8;931,89
2020;1;16;1982;8;931,96
2020;1;17;1982;8;932,03
2020;1;18;1982;8;932,10
2020;1;19;1982;8;932,17
2020;1;20;1982;8;932,24
2020;1;21;1982;8;932,31
2020;1;22;1982;8;932,38
2020;1;23;1982;8;932,45
2020;1;24;1982;8;932,52
2020;1;25;1982;8;932,59
2020;1;26;1982;8;932,66
2020;1;27;1982;8;932,73
2020;1;28;1982;8;932,80
2020;1;29;1982;8;932,87
2020;1;30;1982;8;932,94
2020;1;31;1982;8;933,01
2020;1;1;1982;9;928,67
2020;1;2;1982;9;928,74
2020;1;3;1982;9;928,81
2020;1;4;1982;9;928,88
2020;1;5;1982;9;928,95
2020;1;6;1982;9;929,02
2020;1;7;1982;9;929,09
2020;1;8;1982;9;929,16
2020;1;9;1982;9;929,23
2020;1;10;1982;9;929,30
2020;1;11;1982;9;929,37
2020;1;12;1982;9;929,44
2020;1;13;1982;9;929,51
2020;1;14;1982;9;929,58
2020;1;15;1982;9;929,65
2020;1;16;1982;9;929,72
2020;1;17;1982;9;929,79
2020;1;18;1982;9;929,86
2020;1;19;1982;9;929,94
2020;1;20;1982;9;930,01
2020;1;21;1982;9;930,08
2020;1;22;1982;9;930,15
2020;1;23;1982;9;930,22
2020;1;24;1982;9;930,29
2020;1;25;1982;9;930,36
2020;1;26;1982;9;930,43
2020;1;27;1982;9;930,50
2020;1;28;1982;9;930,57
2020;1;29;1982;9;930,64
2020;1;30;1982;9;930,71
2020;1;31;1982;9;930,78
2020;1;1;1982;10;922,14
2020;1;2;1982;10;922,21
2020;1;3;1982;10;922,28
2020;1;4;1982;10;922,35
2020;1;5;1982;10;922,42
2020;1;6;1982;10;922,49
2020;1;7;1982;10;922,56
2020;1;8;1982;10;922,63
2020;1;9;1982;10;922,70
2020;1;10;1982;10;922,77
2020;1;11;1982;10;922,84
2020;1;12;1982;10;922,91
2020;1;13;1982;10;922,98
2020;1;14;1982;10;923,05
2020;1;15;1982;10;923,12
2020;1;16;1982;10;923,19
2020;1;17;1982;10;923,26
2020;1;18;1982;10;923,33
2020;1;19;1982;10;923,41
2020;1;20;1982;10;923,48
2020;1;21;1982;10;923,55
2020;1;22;1982;10;923,62
2020;1;23;1982;10;923,69
2020;1;24;1982;10;923,76
2020;1;25;1982;10;923,83
2020;1;26;1982;10;923,90
2020;1;27;1982;10;923,97
2020;1;28;1982;10;924,04
2020;1;29;1982;10;924,11
2020;1;30;1982;10;924,18
2020;1;31;1982;10;924,25
2020;1;1;1982;11;914,60
2020;1;2;1982;11;914,67
2020;1;3;1982;11;914,74
2020;1;4;1982;11;914,81
2020;1;5;1982;11;914,88
2020;1;6;1982;11;914,95
2020;1;7;1982;11;915,02
2020;1;8;1982;11;915,09
2020;1;9;1982;11;915,17
2020;1;10;1982;11;915,24
2020;1;11;1982;11;915,31
2020;1;12;1982;11;915,38
2020;1;13;1982;11;915,45
2020;1;14;1982;11;915,52
2020;1;15;1982;11;915,59
2020;1;16;1982;11;915,66
2020;1;17;1982;11;915,73
2020;1;18;1982;11;915,80
2020;1;19;1982;11;915,87
2020;1;20;1982;11;915,94
2020;1;21;1982;11;916,01
2020;1;22;1982;11;916,08
2020;1;23;1982;11;916,15
2020;1;24;1982;11;916,22
2020;1;25;1982;11;916,29
2020;1;26;1982;11;916,36
2020;1;27;1982;11;916,43
2020;1;28;1982;11;916,50
2020;1;29;1982;11;916,57
2020;1;30;1982;11;916,65
2020;1;31;1982;11;916,72
2020;1;1;1982;12;905,83
2020;1;2;1982;12;905,90
2020;1;3;1982;12;905,97
2020;1;4;1982;12;906,04
2020;1;5;1982;12;906,12
2020;1;6;1982;12;906,19
2020;1;7;1982;12;906,26
2020;1;8;1982;12;906,33
2020;1;9;1982;12;906,40
2020;1;10;1982;12;906,47
2020;1;11;1982;12;906,54
2020;1;12;1982;12;906,61
2020;1;13;1982;12;906,68
2020;1;14;1982;12;906,75
2020;1;15;1982;12;906,82
2020;1;16;1982;12;906,89
2020;1;17;1982;12;906,96
2020;1;18;1982;12;907,03
2020;1;19;1982;12;907,10
2020;1;20;1982;12;907,17
2020;1;21;1982;12;907,24
2020;1;22;1982;12;907,31
2020;1;23;1982;12;907,38
2020;1;24;1982;12;907,45
2020;1;25;1982;12;907,52
2020;1;26;1982;12;907,59
2020;1;27;1982;12;907,67
2020;1;28;1982;12;907,74
2020;1;29;1982;12;907,81
2020;1;30;1982;12;907,88
2020;1;31;1982;12;907,95
2020;1;1;1983;1;897,19
2020;1;2;1983;1;897,26
2020;1;3;1983;1;897,33
2020;1;4;1983;1;897,40
2020;1;5;1983;1;897,47
2020;1;6;1983;1;897,54
2020;1;7;1983;1;897,61
2020;1;8;1983;1;897,68
2020;1;9;1983;1;897,75
2020;1;10;1983;1;897,82
2020;1;11;1983;1;897,89
2020;1;12;1983;1;897,96
2020;1;13;1983;1;898,03
2020;1;14;1983;1;898,10
2020;1;15;1983;1;898,17
2020;1;16;1983;1;898,24
2020;1;17;1983;1;898,31
2020;1;18;1983;1;898,38
2020;1;19;1983;1;898,45
2020;1;20;1983;1;898,52
2020;1;21;1983;1;898,60
2020;1;22;1983;1;898,67
2020;1;23;1983;1;898,74
2020;1;24;1983;1;898,81
2020;1;25;1983;1;898,88
2020;1;26;1983;1;898,95
2020;1;27;1983;1;899,02
2020;1;28;1983;1;899,09
2020;1;29;1983;1;899,16
2020;1;30;1983;1;899,23
2020;1;31;1983;1;899,30
2020;1;1;1983;2;889,29
2020;1;2;1983;2;889,36
2020;1;3;1983;2;889,43
2020;1;4;1983;2;889,50
2020;1;5;1983;2;889,57
2020;1;6;1983;2;889,64
2020;1;7;1983;2;889,72
2020;1;8;1983;2;889,79
2020;1;9;1983;2;889,86
2020;1;10;1983;2;889,93
2020;1;11;1983;2;890,00
2020;1;12;1983;2;890,07
2020;1;13;1983;2;890,14
2020;1;14;1983;2;890,21
2020;1;15;1983;2;890,28
2020;1;16;1983;2;890,35
2020;1;17;1983;2;890,42
2020;1;18;1983;2;890,49
2020;1;19;1983;2;890,56
2020;1;20;1983;2;890,63
2020;1;21;1983;2;890,70
2020;1;22;1983;2;890,77
2020;1;23;1983;2;890,84
2020;1;24;1983;2;890,91
2020;1;25;1983;2;890,98
2020;1;26;1983;2;891,05
2020;1;27;1983;2;891,12
2020;1;28;1983;2;891,20
2020;1;29;1983;2;891,27
2020;1;30;1983;2;891,34
2020;1;31;1983;2;891,41
2020;1;1;1983;3;881,26
2020;1;2;1983;3;881,33
2020;1;3;1983;3;881,40
2020;1;4;1983;3;881,47
2020;1;5;1983;3;881,54
2020;1;6;1983;3;881,61
2020;1;7;1983;3;881,68
2020;1;8;1983;3;881,75
2020;1;9;1983;3;881,82
2020;1;10;1983;3;881,89
2020;1;11;1983;3;881,96
2020;1;12;1983;3;882,03
2020;1;13;1983;3;882,10
2020;1;14;1983;3;882,17
2020;1;15;1983;3;882,24
2020;1;16;1983;3;882,31
2020;1;17;1983;3;882,38
2020;1;18;1983;3;882,45
2020;1;19;1983;3;882,53
2020;1;20;1983;3;882,60
2020;1;21;1983;3;882,67
2020;1;22;1983;3;882,74
2020;1;23;1983;3;882,81
2020;1;24;1983;3;882,88
2020;1;25;1983;3;882,95
2020;1;26;1983;3;883,02
2020;1;27;1983;3;883,09
2020;1;28;1983;3;883,16
2020;1;29;1983;3;883,23
2020;1;30;1983;3;883,30
2020;1;31;1983;3;883,37
2020;1;1;1983;4;875,64
2020;1;2;1983;4;875,71
2020;1;3;1983;4;875,78
2020;1;4;1983;4;875,85
2020;1;5;1983;4;875,92
2020;1;6;1983;4;875,99
2020;1;7;1983;4;876,06
2020;1;8;1983;4;876,13
2020;1;9;1983;4;876,20
2020;1;10;1983;4;876,27
2020;1;11;1983;4;876,34
2020;1;12;1983;4;876,41
2020;1;13;1983;4;876,48
2020;1;14;1983;4;876,55
2020;1;15;1983;4;876,62
2020;1;16;1983;4;876,70
2020;1;17;1983;4;876,77
2020;1;18;1983;4;876,84
2020;1;19;1983;4;876,91
2020;1;20;1983;4;876,98
2020;1;21;1983;4;877,05
2020;1;22;1983;4;877,12
2020;1;23;1983;4;877,19
2020;1;24;1983;4;877,26
2020;1;25;1983;4;877,33
2020;1;26;1983;4;877,40
2020;1;27;1983;4;877,47
2020;1;28;1983;4;877,54
2020;1;29;1983;4;877,61
2020;1;30;1983;4;877,68
2020;1;31;1983;4;877,75
2020;1;1;1983;5;870,50
2020;1;2;1983;5;870,57
2020;1;3;1983;5;870,64
2020;1;4;1983;5;870,72
2020;1;5;1983;5;870,79
2020;1;6;1983;5;870,86
2020;1;7;1983;5;870,93
2020;1;8;1983;5;871,00
2020;1;9;1983;5;871,07
2020;1;10;1983;5;871,14
2020;1;11;1983;5;871,21
2020;1;12;1983;5;871,28
2020;1;13;1983;5;871,35
2020;1;14;1983;5;871,42
2020;1;15;1983;5;871,49
2020;1;16;1983;5;871,56
2020;1;17;1983;5;871,63
2020;1;18;1983;5;871,70
2020;1;19;1983;5;871,77
2020;1;20;1983;5;871,84
2020;1;21;1983;5;871,91
2020;1;22;1983;5;871,98
2020;1;23;1983;5;872,05
2020;1;24;1983;5;872,12
2020;1;25;1983;5;872,19
2020;1;26;1983;5;872,27
2020;1;27;1983;5;872,34
2020;1;28;1983;5;872,41
2020;1;29;1983;5;872,48
2020;1;30;1983;5;872,55
2020;1;31;1983;5;872,62
2020;1;1;1983;6;865,67
2020;1;2;1983;6;865,74
2020;1;3;1983;6;865,81
2020;1;4;1983;6;865,88
2020;1;5;1983;6;865,95
2020;1;6;1983;6;866,02
2020;1;7;1983;6;866,09
2020;1;8;1983;6;866,16
2020;1;9;1983;6;866,23
2020;1;10;1983;6;866,30
2020;1;11;1983;6;866,38
2020;1;12;1983;6;866,45
2020;1;13;1983;6;866,52
2020;1;14;1983;6;866,59
2020;1;15;1983;6;866,66
2020;1;16;1983;6;866,73
2020;1;17;1983;6;866,80
2020;1;18;1983;6;866,87
2020;1;19;1983;6;866,94
2020;1;20;1983;6;867,01
2020;1;21;1983;6;867,08
2020;1;22;1983;6;867,15
2020;1;23;1983;6;867,22
2020;1;24;1983;6;867,29
2020;1;25;1983;6;867,36
2020;1;26;1983;6;867,43
2020;1;27;1983;6;867,50
2020;1;28;1983;6;867,57
2020;1;29;1983;6;867,64
2020;1;30;1983;6;867,71
2020;1;31;1983;6;867,78
2020;1;1;1983;7;860,98
2020;1;2;1983;7;861,05
2020;1;3;1983;7;861,12
2020;1;4;1983;7;861,19
2020;1;5;1983;7;861,26
2020;1;6;1983;7;861,33
2020;1;7;1983;7;861,40
2020;1;8;1983;7;861,47
2020;1;9;1983;7;861,54
2020;1;10;1983;7;861,61
2020;1;11;1983;7;861,69
2020;1;12;1983;7;861,76
2020;1;13;1983;7;861,83
2020;1;14;1983;7;861,90
2020;1;15;1983;7;861,97
2020;1;16;1983;7;862,04
2020;1;17;1983;7;862,11
2020;1;18;1983;7;862,18
2020;1;19;1983;7;862,25
2020;1;20;1983;7;862,32
2020;1;21;1983;7;862,39
2020;1;22;1983;7;862,46
2020;1;23;1983;7;862,53
2020;1;24;1983;7;862,60
2020;1;25;1983;7;862,67
2020;1;26;1983;7;862,74
2020;1;27;1983;7;862,81
2020;1;28;1983;7;862,88
2020;1;29;1983;7;862,95
2020;1;30;1983;7;863,02
2020;1;31;1983;7;863,09
2020;1;1;1983;8;855,74
2020;1;2;1983;8;855,81
2020;1;3;1983;8;855,88
2020;1;4;1983;8;855,95
2020;1;5;1983;8;856,02
2020;1;6;1983;8;856,09
2020;1;7;1983;8;856,16
2020;1;8;1983;8;856,23
2020;1;9;1983;8;856,30
2020;1;10;1983;8;856,37
2020;1;11;1983;8;856,44
2020;1;12;1983;8;856,51
2020;1;13;1983;8;856,59
2020;1;14;1983;8;856,66
2020;1;15;1983;8;856,73
2020;1;16;1983;8;856,80
2020;1;17;1983;8;856,87
2020;1;18;1983;8;856,94
2020;1;19;1983;8;857,01
2020;1;20;1983;8;857,08
2020;1;21;1983;8;857,15
2020;1;22;1983;8;857,22
2020;1;23;1983;8;857,29
2020;1;24;1983;8;857,36
2020;1;25;1983;8;857,43
2020;1;26;1983;8;857,50
2020;1;27;1983;8;857,57
2020;1;28;1983;8;857,64
2020;1;29;1983;8;857,71
2020;1;30;1983;8;857,78
2020;1;31;1983;8;857,85
2020;1;1;1983;9;851,56
2020;1;2;1983;9;851,63
2020;1;3;1983;9;851,70
2020;1;4;1983;9;851,77
2020;1;5;1983;9;851,84
2020;1;6;1983;9;851,91
2020;1;7;1983;9;851,99
2020;1;8;1983;9;852,06
2020;1;9;1983;9;852,13
2020;1;10;1983;9;852,20
2020;1;11;1983;9;852,27
2020;1;12;1983;9;852,34
2020;1;13;1983;9;852,41
2020;1;14;1983;9;852,48
2020;1;15;1983;9;852,55
2020;1;16;1983;9;852,62
2020;1;17;1983;9;852,69
2020;1;18;1983;9;852,76
2020;1;19;1983;9;852,83
2020;1;20;1983;9;852,90
2020;1;21;1983;9;852,97
2020;1;22;1983;9;853,04
2020;1;23;1983;9;853,11
2020;1;24;1983;9;853,18
2020;1;25;1983;9;853,25
2020;1;26;1983;9;853,32
2020;1;27;1983;9;853,39
2020;1;28;1983;9;853,47
2020;1;29;1983;9;853,54
2020;1;30;1983;9;853,61
2020;1;31;1983;9;853,68
2020;1;1;1983;10;847,12
2020;1;2;1983;10;847,19
2020;1;3;1983;10;847,26
2020;1;4;1983;10;847,33
2020;1;5;1983;10;847,40
2020;1;6;1983;10;847,47
2020;1;7;1983;10;847,54
2020;1;8;1983;10;847,61
2020;1;9;1983;10;847,68
2020;1;10;1983;10;847,75
2020;1;11;1983;10;847,82
2020;1;12;1983;10;847,89
2020;1;13;1983;10;847,96
2020;1;14;1983;10;848,03
2020;1;15;1983;10;848,10
2020;1;16;1983;10;848,17
2020;1;17;1983;10;848,25
2020;1;18;1983;10;848,32
2020;1;19;1983;10;848,39
2020;1;20;1983;10;848,46
2020;1;21;1983;10;848,53
2020;1;22;1983;10;848,60
2020;1;23;1983;10;848,67
2020;1;24;1983;10;848,74
2020;1;25;1983;10;848,81
2020;1;26;1983;10;848,88
2020;1;27;1983;10;848,95
2020;1;28;1983;10;849,02
2020;1;29;1983;10;849,09
2020;1;30;1983;10;849,16
2020;1;31;1983;10;849,23
2020;1;1;1983;11;842,60
2020;1;2;1983;11;842,67
2020;1;3;1983;11;842,74
2020;1;4;1983;11;842,81
2020;1;5;1983;11;842,88
2020;1;6;1983;11;842,95
2020;1;7;1983;11;843,02
2020;1;8;1983;11;843,09
2020;1;9;1983;11;843,16
2020;1;10;1983;11;843,23
2020;1;11;1983;11;843,30
2020;1;12;1983;11;843,37
2020;1;13;1983;11;843,44
2020;1;14;1983;11;843,51
2020;1;15;1983;11;843,58
2020;1;16;1983;11;843,65
2020;1;17;1983;11;843,72
2020;1;18;1983;11;843,79
2020;1;19;1983;11;843,86
2020;1;20;1983;11;843,93
2020;1;21;1983;11;844,00
2020;1;22;1983;11;844,08
2020;1;23;1983;11;844,15
2020;1;24;1983;11;844,22
2020;1;25;1983;11;844,29
2020;1;26;1983;11;844,36
2020;1;27;1983;11;844,43
2020;1;28;1983;11;844,50
2020;1;29;1983;11;844,57
2020;1;30;1983;11;844,64
2020;1;31;1983;11;844,71
2020;1;1;1983;12;838,43
2020;1;2;1983;12;838,50
2020;1;3;1983;12;838,58
2020;1;4;1983;12;838,65
2020;1;5;1983;12;838,72
2020;1;6;1983;12;838,79
2020;1;7;1983;12;838,86
2020;1;8;1983;12;838,93
2020;1;9;1983;12;839,00
2020;1;10;1983;12;839,07
2020;1;11;1983;12;839,14
2020;1;12;1983;12;839,21
2020;1;13;1983;12;839,28
2020;1;14;1983;12;839,35
2020;1;15;1983;12;839,42
2020;1;16;1983;12;839,49
2020;1;17;1983;12;839,56
2020;1;18;1983;12;839,63
2020;1;19;1983;12;839,70
2020;1;20;1983;12;839,77
2020;1;21;1983;12;839,84
2020;1;22;1983;12;839,91
2020;1;23;1983;12;839,98
2020;1;24;1983;12;840,05
2020;1;25;1983;12;840,13
2020;1;26;1983;12;840,20
2020;1;27;1983;12;840,27
2020;1;28;1983;12;840,34
2020;1;29;1983;12;840,41
2020;1;30;1983;12;840,48
2020;1;31;1983;12;840,55
2020;1;1;1984;1;834,03
2020;1;2;1984;1;834,10
2020;1;3;1984;1;834,17
2020;1;4;1984;1;834,24
2020;1;5;1984;1;834,31
2020;1;6;1984;1;834,38
2020;1;7;1984;1;834,45
2020;1;8;1984;1;834,52
2020;1;9;1984;1;834,59
2020;1;10;1984;1;834,66
2020;1;11;1984;1;834,73
2020;1;12;1984;1;834,80
2020;1;13;1984;1;834,87
2020;1;14;1984;1;834,94
2020;1;15;1984;1;835,01
2020;1;16;1984;1;835,08
2020;1;17;1984;1;835,15
2020;1;18;1984;1;835,22
2020;1;19;1984;1;835,29
2020;1;20;1984;1;835,36
2020;1;21;1984;1;835,43
2020;1;22;1984;1;835,51
2020;1;23;1984;1;835,58
2020;1;24;1984;1;835,65
2020;1;25;1984;1;835,72
2020;1;26;1984;1;835,79
2020;1;27;1984;1;835,86
2020;1;28;1984;1;835,93
2020;1;29;1984;1;836,00
2020;1;30;1984;1;836,07
2020;1;31;1984;1;836,14
2020;1;1;1984;2;829,77
2020;1;2;1984;2;829,84
2020;1;3;1984;2;829,91
2020;1;4;1984;2;829,98
2020;1;5;1984;2;830,05
2020;1;6;1984;2;830,12
2020;1;7;1984;2;830,19
2020;1;8;1984;2;830,26
2020;1;9;1984;2;830,33
2020;1;10;1984;2;830,40
2020;1;11;1984;2;830,47
2020;1;12;1984;2;830,54
2020;1;13;1984;2;830,61
2020;1;14;1984;2;830,68
2020;1;15;1984;2;830,75
2020;1;16;1984;2;830,82
2020;1;17;1984;2;830,89
2020;1;18;1984;2;830,97
2020;1;19;1984;2;831,04
2020;1;20;1984;2;831,11
2020;1;21;1984;2;831,18
2020;1;22;1984;2;831,25
2020;1;23;1984;2;831,32
2020;1;24;1984;2;831,39
2020;1;25;1984;2;831,46
2020;1;26;1984;2;831,53
2020;1;27;1984;2;831,60
2020;1;28;1984;2;831,67
2020;1;29;1984;2;831,74
2020;1;30;1984;2;831,81
2020;1;31;1984;2;831,88
2020;1;1;1984;3;826,02
2020;1;2;1984;3;826,09
2020;1;3;1984;3;826,16
2020;1;4;1984;3;826,23
2020;1;5;1984;3;826,30
2020;1;6;1984;3;826,37
2020;1;7;1984;3;826,44
2020;1;8;1984;3;826,51
2020;1;9;1984;3;826,58
2020;1;10;1984;3;826,65
2020;1;11;1984;3;826,72
2020;1;12;1984;3;826,79
2020;1;13;1984;3;826,86
2020;1;14;1984;3;826,93
2020;1;15;1984;3;827,00
2020;1;16;1984;3;827,07
2020;1;17;1984;3;827,14
2020;1;18;1984;3;827,21
2020;1;19;1984;3;827,28
2020;1;20;1984;3;827,36
2020;1;21;1984;3;827,43
2020;1;22;1984;3;827,50
2020;1;23;1984;3;827,57
2020;1;24;1984;3;827,64
2020;1;25;1984;3;827,71
2020;1;26;1984;3;827,78
2020;1;27;1984;3;827,85
2020;1;28;1984;3;827,92
2020;1;29;1984;3;827,99
2020;1;30;1984;3;828,06
2020;1;31;1984;3;828,13
2020;1;1;1984;4;823,22
2020;1;2;1984;4;823,29
2020;1;3;1984;4;823,36
2020;1;4;1984;4;823,43
2020;1;5;1984;4;823,50
2020;1;6;1984;4;823,57
2020;1;7;1984;4;823,64
2020;1;8;1984;4;823,71
2020;1;9;1984;4;823,78
2020;1;10;1984;4;823,85
2020;1;11;1984;4;823,92
2020;1;12;1984;4;823,99
2020;1;13;1984;4;824,06
2020;1;14;1984;4;824,13
2020;1;15;1984;4;824,20
2020;1;16;1984;4;824,27
2020;1;17;1984;4;824,34
2020;1;18;1984;4;824,41
2020;1;19;1984;4;824,48
2020;1;20;1984;4;824,55
2020;1;21;1984;4;824,62
2020;1;22;1984;4;824,70
2020;1;23;1984;4;824,77
2020;1;24;1984;4;824,84
2020;1;25;1984;4;824,91
2020;1;26;1984;4;824,98
2020;1;27;1984;4;825,05
2020;1;28;1984;4;825,12
2020;1;29;1984;4;825,19
2020;1;30;1984;4;825,26
2020;1;31;1984;4;825,33
2020;1;1;1984;5;821,97
2020;1;2;1984;5;822,04
2020;1;3;1984;5;822,11
2020;1;4;1984;5;822,18
2020;1;5;1984;5;822,25
2020;1;6;1984;5;822,32
2020;1;7;1984;5;822,39
2020;1;8;1984;5;822,46
2020;1;9;1984;5;822,53
2020;1;10;1984;5;822,60
2020;1;11;1984;5;822,67
2020;1;12;1984;5;822,74
2020;1;13;1984;5;822,81
2020;1;14;1984;5;822,88
2020;1;15;1984;5;822,95
2020;1;16;1984;5;823,02
2020;1;17;1984;5;823,10
2020;1;18;1984;5;823,17
2020;1;19;1984;5;823,24
2020;1;20;1984;5;823,31
2020;1;21;1984;5;823,38
2020;1;22;1984;5;823,45
2020;1;23;1984;5;823,52
2020;1;24;1984;5;823,59
2020;1;25;1984;5;823,66
2020;1;26;1984;5;823,73
2020;1;27;1984;5;823,80
2020;1;28;1984;5;823,87
2020;1;29;1984;5;823,94
2020;1;30;1984;5;824,01
2020;1;31;1984;5;824,08
2020;1;1;1984;6;820,12
2020;1;2;1984;6;820,19
2020;1;3;1984;6;820,26
2020;1;4;1984;6;820,33
2020;1;5;1984;6;820,41
2020;1;6;1984;6;820,48
2020;1;7;1984;6;820,55
2020;1;8;1984;6;820,62
2020;1;9;1984;6;820,69
2020;1;10;1984;6;820,76
2020;1;11;1984;6;820,83
2020;1;12;1984;6;820,90
2020;1;13;1984;6;820,97
2020;1;14;1984;6;821,04
2020;1;15;1984;6;821,11
2020;1;16;1984;6;821,18
2020;1;17;1984;6;821,25
2020;1;18;1984;6;821,32
2020;1;19;1984;6;821,39
2020;1;20;1984;6;821,46
2020;1;21;1984;6;821,53
2020;1;22;1984;6;821,60
2020;1;23;1984;6;821,67
2020;1;24;1984;6;821,74
2020;1;25;1984;6;821,81
2020;1;26;1984;6;821,89
2020;1;27;1984;6;821,96
2020;1;28;1984;6;822,03
2020;1;29;1984;6;822,10
2020;1;30;1984;6;822,17
2020;1;31;1984;6;822,24
2020;1;1;1984;7;816,67
2020;1;2;1984;7;816,74
2020;1;3;1984;7;816,81
2020;1;4;1984;7;816,88
2020;1;5;1984;7;816,95
2020;1;6;1984;7;817,03
2020;1;7;1984;7;817,10
2020;1;8;1984;7;817,17
2020;1;9;1984;7;817,24
2020;1;10;1984;7;817,31
2020;1;11;1984;7;817,38
2020;1;12;1984;7;817,45
2020;1;13;1984;7;817,52
2020;1;14;1984;7;817,59
2020;1;15;1984;7;817,66
2020;1;16;1984;7;817,73
2020;1;17;1984;7;817,80
2020;1;18;1984;7;817,87
2020;1;19;1984;7;817,94
2020;1;20;1984;7;818,01
2020;1;21;1984;7;818,08
2020;1;22;1984;7;818,15
2020;1;23;1984;7;818,22
2020;1;24;1984;7;818,29
2020;1;25;1984;7;818,36
2020;1;26;1984;7;818,43
2020;1;27;1984;7;818,51
2020;1;28;1984;7;818,58
2020;1;29;1984;7;818,65
2020;1;30;1984;7;818,72
2020;1;31;1984;7;818,79
2020;1;1;1984;8;813,21
2020;1;2;1984;8;813,29
2020;1;3;1984;8;813,36
2020;1;4;1984;8;813,43
2020;1;5;1984;8;813,50
2020;1;6;1984;8;813,57
2020;1;7;1984;8;813,64
2020;1;8;1984;8;813,71
2020;1;9;1984;8;813,78
2020;1;10;1984;8;813,85
2020;1;11;1984;8;813,92
2020;1;12;1984;8;813,99
2020;1;13;1984;8;814,06
2020;1;14;1984;8;814,13
2020;1;15;1984;8;814,20
2020;1;16;1984;8;814,27
2020;1;17;1984;8;814,34
2020;1;18;1984;8;814,41
2020;1;19;1984;8;814,48
2020;1;20;1984;8;814,55
2020;1;21;1984;8;814,62
2020;1;22;1984;8;814,69
2020;1;23;1984;8;814,77
2020;1;24;1984;8;814,84
2020;1;25;1984;8;814,91
2020;1;26;1984;8;814,98
2020;1;27;1984;8;815,05
2020;1;28;1984;8;815,12
2020;1;29;1984;8;815,19
2020;1;30;1984;8;815,26
2020;1;31;1984;8;815,33
2020;1;1;1984;9;809,95
2020;1;2;1984;9;810,03
2020;1;3;1984;9;810,10
2020;1;4;1984;9;810,17
2020;1;5;1984;9;810,24
2020;1;6;1984;9;810,31
2020;1;7;1984;9;810,38
2020;1;8;1984;9;810,45
2020;1;9;1984;9;810,52
2020;1;10;1984;9;810,59
2020;1;11;1984;9;810,66
2020;1;12;1984;9;810,73
2020;1;13;1984;9;810,80
2020;1;14;1984;9;810,87
2020;1;15;1984;9;810,94
2020;1;16;1984;9;811,01
2020;1;17;1984;9;811,08
2020;1;18;1984;9;811,15
2020;1;19;1984;9;811,22
2020;1;20;1984;9;811,29
2020;1;21;1984;9;811,36
2020;1;22;1984;9;811,43
2020;1;23;1984;9;811,51
2020;1;24;1984;9;811,58
2020;1;25;1984;9;811,65
2020;1;26;1984;9;811,72
2020;1;27;1984;9;811,79
2020;1;28;1984;9;811,86
2020;1;29;1984;9;811,93
2020;1;30;1984;9;812,00
2020;1;31;1984;9;812,07
2020;1;1;1984;10;807,21
2020;1;2;1984;10;807,28
2020;1;3;1984;10;807,35
2020;1;4;1984;10;807,42
2020;1;5;1984;10;807,49
2020;1;6;1984;10;807,56
2020;1;7;1984;10;807,63
2020;1;8;1984;10;807,70
2020;1;9;1984;10;807,77
2020;1;10;1984;10;807,84
2020;1;11;1984;10;807,91
2020;1;12;1984;10;807,98
2020;1;13;1984;10;808,05
2020;1;14;1984;10;808,12
2020;1;15;1984;10;808,19
2020;1;16;1984;10;808,26
2020;1;17;1984;10;808,33
2020;1;18;1984;10;808,40
2020;1;19;1984;10;808,48
2020;1;20;1984;10;808,55
2020;1;21;1984;10;808,62
2020;1;22;1984;10;808,69
2020;1;23;1984;10;808,76
2020;1;24;1984;10;808,83
2020;1;25;1984;10;808,90
2020;1;26;1984;10;808,97
2020;1;27;1984;10;809,04
2020;1;28;1984;10;809,11
2020;1;29;1984;10;809,18
2020;1;30;1984;10;809,25
2020;1;31;1984;10;809,32
2020;1;1;1984;11;806,13
2020;1;2;1984;11;806,20
2020;1;3;1984;11;806,27
2020;1;4;1984;11;806,34
2020;1;5;1984;11;806,41
2020;1;6;1984;11;806,48
2020;1;7;1984;11;806,55
2020;1;8;1984;11;806,62
2020;1;9;1984;11;806,69
2020;1;10;1984;11;806,76
2020;1;11;1984;11;806,84
2020;1;12;1984;11;806,91
2020;1;13;1984;11;806,98
2020;1;14;1984;11;807,05
2020;1;15;1984;11;807,12
2020;1;16;1984;11;807,19
2020;1;17;1984;11;807,26
2020;1;18;1984;11;807,33
2020;1;19;1984;11;807,40
2020;1;20;1984;11;807,47
2020;1;21;1984;11;807,54
2020;1;22;1984;11;807,61
2020;1;23;1984;11;807,68
2020;1;24;1984;11;807,75
2020;1;25;1984;11;807,82
2020;1;26;1984;11;807,89
2020;1;27;1984;11;807,96
2020;1;28;1984;11;808,03
2020;1;29;1984;11;808,10
2020;1;30;1984;11;808,17
2020;1;31;1984;11;808,24
2020;1;1;1984;12;803,33
2020;1;2;1984;12;803,40
2020;1;3;1984;12;803,47
2020;1;4;1984;12;803,54
