a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;1;2006;3;1260,49
2016;3;2;2006;3;1261,64
2016;3;3;2006;3;1262,80
2016;3;4;2006;3;1263,96
2016;3;5;2006;3;1265,12
2016;3;6;2006;3;1266,28
2016;3;7;2006;3;1267,44
2016;3;8;2006;3;1268,60
2016;3;9;2006;3;1269,76
2016;3;10;2006;3;1270,91
2016;3;11;2006;3;1272,07
2016;3;12;2006;3;1273,23
2016;3;13;2006;3;1274,39
2016;3;14;2006;3;1275,55
2016;3;15;2006;3;1276,71
2016;3;16;2006;3;1277,87
2016;3;17;2006;3;1279,03
2016;3;18;2006;3;1280,19
2016;3;19;2006;3;1281,34
2016;3;20;2006;3;1282,50
2016;3;21;2006;3;1283,66
2016;3;22;2006;3;1284,82
2016;3;23;2006;3;1285,98
2016;3;24;2006;3;1287,14
2016;3;25;2006;3;1288,30
2016;3;26;2006;3;1289,46
2016;3;27;2006;3;1290,61
2016;3;28;2006;3;1291,77
2016;3;29;2006;3;1292,93
2016;3;30;2006;3;1294,09
2016;3;31;2006;3;1295,25
2016;3;1;2006;4;1234,32
2016;3;2;2006;4;1235,45
2016;3;3;2006;4;1236,59
2016;3;4;2006;4;1237,73
2016;3;5;2006;4;1238,86
2016;3;6;2006;4;1240,00
2016;3;7;2006;4;1241,14
2016;3;8;2006;4;1242,27
2016;3;9;2006;4;1243,41
2016;3;10;2006;4;1244,55
2016;3;11;2006;4;1245,68
2016;3;12;2006;4;1246,82
2016;3;13;2006;4;1247,95
2016;3;14;2006;4;1249,09
2016;3;15;2006;4;1250,23
2016;3;16;2006;4;1251,36
2016;3;17;2006;4;1252,50
2016;3;18;2006;4;1253,64
2016;3;19;2006;4;1254,77
2016;3;20;2006;4;1255,91
2016;3;21;2006;4;1257,05
2016;3;22;2006;4;1258,18
2016;3;23;2006;4;1259,32
2016;3;24;2006;4;1260,46
2016;3;25;2006;4;1261,59
2016;3;26;2006;4;1262,73
2016;3;27;2006;4;1263,87
2016;3;28;2006;4;1265,00
2016;3;29;2006;4;1266,14
2016;3;30;2006;4;1267,28
2016;3;31;2006;4;1268,41
2016;3;1;2006;5;1204,76
2016;3;2;2006;5;1205,87
2016;3;3;2006;5;1206,98
2016;3;4;2006;5;1208,09
2016;3;5;2006;5;1209,20
2016;3;6;2006;5;1210,31
2016;3;7;2006;5;1211,42
2016;3;8;2006;5;1212,54
2016;3;9;2006;5;1213,65
2016;3;10;2006;5;1214,76
2016;3;11;2006;5;1215,87
2016;3;12;2006;5;1216,98
2016;3;13;2006;5;1218,09
2016;3;14;2006;5;1219,20
2016;3;15;2006;5;1220,31
2016;3;16;2006;5;1221,43
2016;3;17;2006;5;1222,54
2016;3;18;2006;5;1223,65
2016;3;19;2006;5;1224,76
2016;3;20;2006;5;1225,87
2016;3;21;2006;5;1226,98
2016;3;22;2006;5;1228,09
2016;3;23;2006;5;1229,21
2016;3;24;2006;5;1230,32
2016;3;25;2006;5;1231,43
2016;3;26;2006;5;1232,54
2016;3;27;2006;5;1233,65
2016;3;28;2006;5;1234,76
2016;3;29;2006;5;1235,87
2016;3;30;2006;5;1236,99
2016;3;31;2006;5;1238,10
2016;3;1;2006;6;1181,62
2016;3;2;2006;6;1182,71
2016;3;3;2006;6;1183,80
2016;3;4;2006;6;1184,90
2016;3;5;2006;6;1185,99
2016;3;6;2006;6;1187,08
2016;3;7;2006;6;1188,17
2016;3;8;2006;6;1189,26
2016;3;9;2006;6;1190,35
2016;3;10;2006;6;1191,45
2016;3;11;2006;6;1192,54
2016;3;12;2006;6;1193,63
2016;3;13;2006;6;1194,72
2016;3;14;2006;6;1195,81
2016;3;15;2006;6;1196,90
2016;3;16;2006;6;1198,00
2016;3;17;2006;6;1199,09
2016;3;18;2006;6;1200,18
2016;3;19;2006;6;1201,27
2016;3;20;2006;6;1202,36
2016;3;21;2006;6;1203,45
2016;3;22;2006;6;1204,55
2016;3;23;2006;6;1205,64
2016;3;24;2006;6;1206,73
2016;3;25;2006;6;1207,82
2016;3;26;2006;6;1208,91
2016;3;27;2006;6;1210,00
2016;3;28;2006;6;1211,10
2016;3;29;2006;6;1212,19
2016;3;30;2006;6;1213,28
2016;3;31;2006;6;1214,37
2016;3;1;2006;7;1155,38
2016;3;2;2006;7;1156,45
2016;3;3;2006;7;1157,52
2016;3;4;2006;7;1158,59
2016;3;5;2006;7;1159,65
2016;3;6;2006;7;1160,72
2016;3;7;2006;7;1161,79
2016;3;8;2006;7;1162,86
2016;3;9;2006;7;1163,93
2016;3;10;2006;7;1165,00
2016;3;11;2006;7;1166,07
2016;3;12;2006;7;1167,14
2016;3;13;2006;7;1168,21
2016;3;14;2006;7;1169,28
2016;3;15;2006;7;1170,35
2016;3;16;2006;7;1171,42
2016;3;17;2006;7;1172,49
2016;3;18;2006;7;1173,56
2016;3;19;2006;7;1174,62
2016;3;20;2006;7;1175,69
2016;3;21;2006;7;1176,76
2016;3;22;2006;7;1177,83
2016;3;23;2006;7;1178,90
2016;3;24;2006;7;1179,97
2016;3;25;2006;7;1181,04
2016;3;26;2006;7;1182,11
2016;3;27;2006;7;1183,18
2016;3;28;2006;7;1184,25
2016;3;29;2006;7;1185,32
2016;3;30;2006;7;1186,39
2016;3;31;2006;7;1187,46
2016;3;1;2006;8;1128,80
2016;3;2;2006;8;1129,85
2016;3;3;2006;8;1130,89
2016;3;4;2006;8;1131,94
2016;3;5;2006;8;1132,99
2016;3;6;2006;8;1134,03
2016;3;7;2006;8;1135,08
2016;3;8;2006;8;1136,13
2016;3;9;2006;8;1137,17
2016;3;10;2006;8;1138,22
2016;3;11;2006;8;1139,27
2016;3;12;2006;8;1140,31
2016;3;13;2006;8;1141,36
2016;3;14;2006;8;1142,41
2016;3;15;2006;8;1143,45
2016;3;16;2006;8;1144,50
2016;3;17;2006;8;1145,55
2016;3;18;2006;8;1146,59
2016;3;19;2006;8;1147,64
2016;3;20;2006;8;1148,69
2016;3;21;2006;8;1149,73
2016;3;22;2006;8;1150,78
2016;3;23;2006;8;1151,83
2016;3;24;2006;8;1152,87
2016;3;25;2006;8;1153,92
2016;3;26;2006;8;1154,97
2016;3;27;2006;8;1156,01
2016;3;28;2006;8;1157,06
2016;3;29;2006;8;1158,11
2016;3;30;2006;8;1159,15
2016;3;31;2006;8;1160,20
2016;3;1;2006;9;1105,17
2016;3;2;2006;9;1106,19
2016;3;3;2006;9;1107,22
2016;3;4;2006;9;1108,25
2016;3;5;2006;9;1109,27
2016;3;6;2006;9;1110,30
2016;3;7;2006;9;1111,32
2016;3;8;2006;9;1112,35
2016;3;9;2006;9;1113,38
2016;3;10;2006;9;1114,40
2016;3;11;2006;9;1115,43
2016;3;12;2006;9;1116,46
2016;3;13;2006;9;1117,48
2016;3;14;2006;9;1118,51
2016;3;15;2006;9;1119,54
2016;3;16;2006;9;1120,56
2016;3;17;2006;9;1121,59
2016;3;18;2006;9;1122,62
2016;3;19;2006;9;1123,64
2016;3;20;2006;9;1124,67
2016;3;21;2006;9;1125,70
2016;3;22;2006;9;1126,72
2016;3;23;2006;9;1127,75
2016;3;24;2006;9;1128,78
2016;3;25;2006;9;1129,80
2016;3;26;2006;9;1130,83
2016;3;27;2006;9;1131,86
2016;3;28;2006;9;1132,88
2016;3;29;2006;9;1133,91
2016;3;30;2006;9;1134,94
2016;3;31;2006;9;1135,96
2016;3;1;2006;10;1080,29
2016;3;2;2006;10;1081,30
2016;3;3;2006;10;1082,31
2016;3;4;2006;10;1083,31
2016;3;5;2006;10;1084,32
2016;3;6;2006;10;1085,32
2016;3;7;2006;10;1086,33
2016;3;8;2006;10;1087,33
2016;3;9;2006;10;1088,34
2016;3;10;2006;10;1089,34
2016;3;11;2006;10;1090,35
2016;3;12;2006;10;1091,35
2016;3;13;2006;10;1092,36
2016;3;14;2006;10;1093,36
2016;3;15;2006;10;1094,37
2016;3;16;2006;10;1095,38
2016;3;17;2006;10;1096,38
2016;3;18;2006;10;1097,39
2016;3;19;2006;10;1098,39
2016;3;20;2006;10;1099,40
2016;3;21;2006;10;1100,40
2016;3;22;2006;10;1101,41
2016;3;23;2006;10;1102,41
2016;3;24;2006;10;1103,42
2016;3;25;2006;10;1104,42
2016;3;26;2006;10;1105,43
2016;3;27;2006;10;1106,43
2016;3;28;2006;10;1107,44
2016;3;29;2006;10;1108,44
2016;3;30;2006;10;1109,45
2016;3;31;2006;10;1110,46
2016;3;1;2006;11;1056,25
2016;3;2;2006;11;1057,24
2016;3;3;2006;11;1058,22
2016;3;4;2006;11;1059,21
2016;3;5;2006;11;1060,19
2016;3;6;2006;11;1061,17
2016;3;7;2006;11;1062,16
2016;3;8;2006;11;1063,14
2016;3;9;2006;11;1064,13
2016;3;10;2006;11;1065,11
2016;3;11;2006;11;1066,10
2016;3;12;2006;11;1067,08
2016;3;13;2006;11;1068,07
2016;3;14;2006;11;1069,05
2016;3;15;2006;11;1070,04
2016;3;16;2006;11;1071,02
2016;3;17;2006;11;1072,01
2016;3;18;2006;11;1072,99
2016;3;19;2006;11;1073,98
2016;3;20;2006;11;1074,96
2016;3;21;2006;11;1075,95
2016;3;22;2006;11;1076,93
2016;3;23;2006;11;1077,92
2016;3;24;2006;11;1078,90
2016;3;25;2006;11;1079,89
2016;3;26;2006;11;1080,87
2016;3;27;2006;11;1081,86
2016;3;28;2006;11;1082,84
2016;3;29;2006;11;1083,83
2016;3;30;2006;11;1084,81
2016;3;31;2006;11;1085,80
2016;3;1;2006;12;1033,87
2016;3;2;2006;12;1034,84
2016;3;3;2006;12;1035,80
2016;3;4;2006;12;1036,77
2016;3;5;2006;12;1037,74
2016;3;6;2006;12;1038,70
2016;3;7;2006;12;1039,67
2016;3;8;2006;12;1040,63
2016;3;9;2006;12;1041,60
2016;3;10;2006;12;1042,56
2016;3;11;2006;12;1043,53
2016;3;12;2006;12;1044,50
2016;3;13;2006;12;1045,46
2016;3;14;2006;12;1046,43
2016;3;15;2006;12;1047,39
2016;3;16;2006;12;1048,36
2016;3;17;2006;12;1049,32
2016;3;18;2006;12;1050,29
2016;3;19;2006;12;1051,26
2016;3;20;2006;12;1052,22
2016;3;21;2006;12;1053,19
2016;3;22;2006;12;1054,15
2016;3;23;2006;12;1055,12
2016;3;24;2006;12;1056,09
2016;3;25;2006;12;1057,05
2016;3;26;2006;12;1058,02
2016;3;27;2006;12;1058,98
2016;3;28;2006;12;1059,95
2016;3;29;2006;12;1060,91
2016;3;30;2006;12;1061,88
2016;3;31;2006;12;1062,85
2016;3;1;2007;1;1009,86
2016;3;2;2007;1;1010,81
2016;3;3;2007;1;1011,75
2016;3;4;2007;1;1012,70
2016;3;5;2007;1;1013,64
2016;3;6;2007;1;1014,59
2016;3;7;2007;1;1015,53
2016;3;8;2007;1;1016,48
2016;3;9;2007;1;1017,42
2016;3;10;2007;1;1018,37
2016;3;11;2007;1;1019,32
2016;3;12;2007;1;1020,26
2016;3;13;2007;1;1021,21
2016;3;14;2007;1;1022,15
2016;3;15;2007;1;1023,10
2016;3;16;2007;1;1024,04
2016;3;17;2007;1;1024,99
2016;3;18;2007;1;1025,93
2016;3;19;2007;1;1026,88
2016;3;20;2007;1;1027,82
2016;3;21;2007;1;1028,77
2016;3;22;2007;1;1029,71
2016;3;23;2007;1;1030,66
2016;3;24;2007;1;1031,61
2016;3;25;2007;1;1032,55
2016;3;26;2007;1;1033,50
2016;3;27;2007;1;1034,44
2016;3;28;2007;1;1035,39
2016;3;29;2007;1;1036,33
2016;3;30;2007;1;1037,28
2016;3;31;2007;1;1038,22
2016;3;1;2007;2;990,02
2016;3;2;2007;2;990,95
2016;3;3;2007;2;991,88
2016;3;4;2007;2;992,81
2016;3;5;2007;2;993,73
2016;3;6;2007;2;994,66
2016;3;7;2007;2;995,59
2016;3;8;2007;2;996,52
2016;3;9;2007;2;997,45
2016;3;10;2007;2;998,38
2016;3;11;2007;2;999,30
2016;3;12;2007;2;1000,23
2016;3;13;2007;2;1001,16
2016;3;14;2007;2;1002,09
2016;3;15;2007;2;1003,02
2016;3;16;2007;2;1003,95
2016;3;17;2007;2;1004,87
2016;3;18;2007;2;1005,80
2016;3;19;2007;2;1006,73
2016;3;20;2007;2;1007,66
2016;3;21;2007;2;1008,59
2016;3;22;2007;2;1009,52
2016;3;23;2007;2;1010,45
2016;3;24;2007;2;1011,37
2016;3;25;2007;2;1012,30
2016;3;26;2007;2;1013,23
2016;3;27;2007;2;1014,16
2016;3;28;2007;2;1015,09
2016;3;29;2007;2;1016,02
2016;3;30;2007;2;1016,94
2016;3;31;2007;2;1017,87
2016;3;1;2007;3;969,85
2016;3;2;2007;3;970,76
2016;3;3;2007;3;971,67
2016;3;4;2007;3;972,59
2016;3;5;2007;3;973,50
2016;3;6;2007;3;974,41
2016;3;7;2007;3;975,32
2016;3;8;2007;3;976,23
2016;3;9;2007;3;977,14
2016;3;10;2007;3;978,05
2016;3;11;2007;3;978,96
2016;3;12;2007;3;979,88
2016;3;13;2007;3;980,79
2016;3;14;2007;3;981,70
2016;3;15;2007;3;982,61
2016;3;16;2007;3;983,52
2016;3;17;2007;3;984,43
2016;3;18;2007;3;985,34
2016;3;19;2007;3;986,26
2016;3;20;2007;3;987,17
2016;3;21;2007;3;988,08
2016;3;22;2007;3;988,99
2016;3;23;2007;3;989,90
2016;3;24;2007;3;990,81
2016;3;25;2007;3;991,72
2016;3;26;2007;3;992,63
2016;3;27;2007;3;993,55
2016;3;28;2007;3;994,46
2016;3;29;2007;3;995,37
2016;3;30;2007;3;996,28
2016;3;31;2007;3;997,19
2016;3;1;2007;4;949,63
2016;3;2;2007;4;950,53
2016;3;3;2007;4;951,42
2016;3;4;2007;4;952,32
2016;3;5;2007;4;953,21
2016;3;6;2007;4;954,10
2016;3;7;2007;4;955,00
2016;3;8;2007;4;955,89
2016;3;9;2007;4;956,79
2016;3;10;2007;4;957,68
2016;3;11;2007;4;958,57
2016;3;12;2007;4;959,47
2016;3;13;2007;4;960,36
2016;3;14;2007;4;961,26
2016;3;15;2007;4;962,15
2016;3;16;2007;4;963,04
2016;3;17;2007;4;963,94
2016;3;18;2007;4;964,83
2016;3;19;2007;4;965,73
2016;3;20;2007;4;966,62
2016;3;21;2007;4;967,51
2016;3;22;2007;4;968,41
2016;3;23;2007;4;969,30
2016;3;24;2007;4;970,20
2016;3;25;2007;4;971,09
2016;3;26;2007;4;971,98
2016;3;27;2007;4;972,88
2016;3;28;2007;4;973,77
2016;3;29;2007;4;974,67
2016;3;30;2007;4;975,56
2016;3;31;2007;4;976,46
2016;3;1;2007;5;928,49
2016;3;2;2007;5;929,37
2016;3;3;2007;5;930,24
2016;3;4;2007;5;931,12
2016;3;5;2007;5;931,99
2016;3;6;2007;5;932,87
2016;3;7;2007;5;933,75
2016;3;8;2007;5;934,62
2016;3;9;2007;5;935,50
2016;3;10;2007;5;936,37
2016;3;11;2007;5;937,25
2016;3;12;2007;5;938,13
2016;3;13;2007;5;939,00
2016;3;14;2007;5;939,88
2016;3;15;2007;5;940,75
2016;3;16;2007;5;941,63
2016;3;17;2007;5;942,51
2016;3;18;2007;5;943,38
2016;3;19;2007;5;944,26
2016;3;20;2007;5;945,13
2016;3;21;2007;5;946,01
2016;3;22;2007;5;946,89
2016;3;23;2007;5;947,76
2016;3;24;2007;5;948,64
2016;3;25;2007;5;949,51
2016;3;26;2007;5;950,39
2016;3;27;2007;5;951,27
2016;3;28;2007;5;952,14
2016;3;29;2007;5;953,02
2016;3;30;2007;5;953,90
2016;3;31;2007;5;954,77
2016;3;1;2007;6;909,44
2016;3;2;2007;6;910,30
2016;3;3;2007;6;911,16
2016;3;4;2007;6;912,02
2016;3;5;2007;6;912,88
2016;3;6;2007;6;913,74
2016;3;7;2007;6;914,60
2016;3;8;2007;6;915,46
2016;3;9;2007;6;916,32
2016;3;10;2007;6;917,18
2016;3;11;2007;6;918,04
2016;3;12;2007;6;918,90
2016;3;13;2007;6;919,76
2016;3;14;2007;6;920,62
2016;3;15;2007;6;921,48
2016;3;16;2007;6;922,34
2016;3;17;2007;6;923,20
2016;3;18;2007;6;924,06
2016;3;19;2007;6;924,92
2016;3;20;2007;6;925,78
2016;3;21;2007;6;926,64
2016;3;22;2007;6;927,50
2016;3;23;2007;6;928,36
2016;3;24;2007;6;929,22
2016;3;25;2007;6;930,08
2016;3;26;2007;6;930,94
2016;3;27;2007;6;931,80
2016;3;28;2007;6;932,66
2016;3;29;2007;6;933,52
2016;3;30;2007;6;934,38
2016;3;31;2007;6;935,24
2016;3;1;2007;7;889,48
2016;3;2;2007;7;890,32
2016;3;3;2007;7;891,16
2016;3;4;2007;7;892,01
2016;3;5;2007;7;892,85
2016;3;6;2007;7;893,69
2016;3;7;2007;7;894,53
2016;3;8;2007;7;895,38
2016;3;9;2007;7;896,22
2016;3;10;2007;7;897,06
2016;3;11;2007;7;897,91
2016;3;12;2007;7;898,75
2016;3;13;2007;7;899,59
2016;3;14;2007;7;900,43
2016;3;15;2007;7;901,28
2016;3;16;2007;7;902,12
2016;3;17;2007;7;902,96
2016;3;18;2007;7;903,80
2016;3;19;2007;7;904,65
2016;3;20;2007;7;905,49
2016;3;21;2007;7;906,33
2016;3;22;2007;7;907,18
2016;3;23;2007;7;908,02
2016;3;24;2007;7;908,86
2016;3;25;2007;7;909,70
2016;3;26;2007;7;910,55
2016;3;27;2007;7;911,39
2016;3;28;2007;7;912,23
2016;3;29;2007;7;913,08
2016;3;30;2007;7;913,92
2016;3;31;2007;7;914,76
2016;3;1;2007;8;869,49
2016;3;2;2007;8;870,32
2016;3;3;2007;8;871,14
2016;3;4;2007;8;871,97
2016;3;5;2007;8;872,80
2016;3;6;2007;8;873,62
2016;3;7;2007;8;874,45
2016;3;8;2007;8;875,27
2016;3;9;2007;8;876,10
2016;3;10;2007;8;876,93
2016;3;11;2007;8;877,75
2016;3;12;2007;8;878,58
2016;3;13;2007;8;879,40
2016;3;14;2007;8;880,23
2016;3;15;2007;8;881,05
2016;3;16;2007;8;881,88
2016;3;17;2007;8;882,71
2016;3;18;2007;8;883,53
2016;3;19;2007;8;884,36
2016;3;20;2007;8;885,18
2016;3;21;2007;8;886,01
2016;3;22;2007;8;886,83
2016;3;23;2007;8;887,66
2016;3;24;2007;8;888,49
2016;3;25;2007;8;889,31
2016;3;26;2007;8;890,14
2016;3;27;2007;8;890,96
2016;3;28;2007;8;891,79
2016;3;29;2007;8;892,62
2016;3;30;2007;8;893,44
2016;3;31;2007;8;894,27
2016;3;1;2007;9;850,69
2016;3;2;2007;9;851,50
2016;3;3;2007;9;852,30
2016;3;4;2007;9;853,11
2016;3;5;2007;9;853,92
2016;3;6;2007;9;854,73
2016;3;7;2007;9;855,54
2016;3;8;2007;9;856,35
2016;3;9;2007;9;857,16
2016;3;10;2007;9;857,97
2016;3;11;2007;9;858,78
2016;3;12;2007;9;859,59
2016;3;13;2007;9;860,40
2016;3;14;2007;9;861,21
2016;3;15;2007;9;862,02
2016;3;16;2007;9;862,83
2016;3;17;2007;9;863,64
2016;3;18;2007;9;864,45
2016;3;19;2007;9;865,26
2016;3;20;2007;9;866,07
2016;3;21;2007;9;866,88
2016;3;22;2007;9;867,69
2016;3;23;2007;9;868,50
2016;3;24;2007;9;869,31
2016;3;25;2007;9;870,12
2016;3;26;2007;9;870,93
2016;3;27;2007;9;871,74
2016;3;28;2007;9;872,55
2016;3;29;2007;9;873,36
2016;3;30;2007;9;874,17
2016;3;31;2007;9;874,98
2016;3;1;2007;10;831,45
2016;3;2;2007;10;832,25
2016;3;3;2007;10;833,04
2016;3;4;2007;10;833,83
2016;3;5;2007;10;834,63
2016;3;6;2007;10;835,42
2016;3;7;2007;10;836,21
2016;3;8;2007;10;837,01
2016;3;9;2007;10;837,80
2016;3;10;2007;10;838,59
2016;3;11;2007;10;839,39
2016;3;12;2007;10;840,18
2016;3;13;2007;10;840,97
2016;3;14;2007;10;841,77
2016;3;15;2007;10;842,56
2016;3;16;2007;10;843,35
2016;3;17;2007;10;844,15
2016;3;18;2007;10;844,94
2016;3;19;2007;10;845,73
2016;3;20;2007;10;846,53
2016;3;21;2007;10;847,32
2016;3;22;2007;10;848,12
2016;3;23;2007;10;848,91
2016;3;24;2007;10;849,70
2016;3;25;2007;10;850,50
2016;3;26;2007;10;851,29
2016;3;27;2007;10;852,08
2016;3;28;2007;10;852,88
2016;3;29;2007;10;853,67
2016;3;30;2007;10;854,46
2016;3;31;2007;10;855,26
2016;3;1;2007;11;815,92
2016;3;2;2007;11;816,70
2016;3;3;2007;11;817,48
2016;3;4;2007;11;818,26
2016;3;5;2007;11;819,04
2016;3;6;2007;11;819,82
2016;3;7;2007;11;820,60
2016;3;8;2007;11;821,38
2016;3;9;2007;11;822,16
2016;3;10;2007;11;822,94
2016;3;11;2007;11;823,72
2016;3;12;2007;11;824,50
2016;3;13;2007;11;825,28
2016;3;14;2007;11;826,06
2016;3;15;2007;11;826,84
2016;3;16;2007;11;827,62
2016;3;17;2007;11;828,40
2016;3;18;2007;11;829,18
2016;3;19;2007;11;829,96
2016;3;20;2007;11;830,74
2016;3;21;2007;11;831,52
2016;3;22;2007;11;832,30
2016;3;23;2007;11;833,08
2016;3;24;2007;11;833,86
2016;3;25;2007;11;834,64
2016;3;26;2007;11;835,42
2016;3;27;2007;11;836,20
2016;3;28;2007;11;836,98
2016;3;29;2007;11;837,76
2016;3;30;2007;11;838,54
2016;3;31;2007;11;839,32
2016;3;1;2007;12;798,65
2016;3;2;2007;12;799,42
2016;3;3;2007;12;800,18
2016;3;4;2007;12;800,95
2016;3;5;2007;12;801,71
2016;3;6;2007;12;802,48
2016;3;7;2007;12;803,24
2016;3;8;2007;12;804,01
2016;3;9;2007;12;804,77
2016;3;10;2007;12;805,54
2016;3;11;2007;12;806,31
2016;3;12;2007;12;807,07
2016;3;13;2007;12;807,84
2016;3;14;2007;12;808,60
2016;3;15;2007;12;809,37
2016;3;16;2007;12;810,13
2016;3;17;2007;12;810,90
2016;3;18;2007;12;811,66
2016;3;19;2007;12;812,43
2016;3;20;2007;12;813,19
2016;3;21;2007;12;813,96
2016;3;22;2007;12;814,73
2016;3;23;2007;12;815,49
2016;3;24;2007;12;816,26
2016;3;25;2007;12;817,02
2016;3;26;2007;12;817,79
2016;3;27;2007;12;818,55
2016;3;28;2007;12;819,32
2016;3;29;2007;12;820,08
2016;3;30;2007;12;820,85
2016;3;31;2007;12;821,61
2016;3;1;2008;1;780,92
2016;3;2;2008;1;781,67
2016;3;3;2008;1;782,42
2016;3;4;2008;1;783,17
2016;3;5;2008;1;783,92
2016;3;6;2008;1;784,67
2016;3;7;2008;1;785,42
2016;3;8;2008;1;786,17
2016;3;9;2008;1;786,92
2016;3;10;2008;1;787,67
2016;3;11;2008;1;788,42
2016;3;12;2008;1;789,17
2016;3;13;2008;1;789,92
2016;3;14;2008;1;790,68
2016;3;15;2008;1;791,43
2016;3;16;2008;1;792,18
2016;3;17;2008;1;792,93
2016;3;18;2008;1;793,68
2016;3;19;2008;1;794,43
2016;3;20;2008;1;795,18
2016;3;21;2008;1;795,93
2016;3;22;2008;1;796,68
2016;3;23;2008;1;797,43
2016;3;24;2008;1;798,18
2016;3;25;2008;1;798,93
2016;3;26;2008;1;799,68
2016;3;27;2008;1;800,43
2016;3;28;2008;1;801,18
2016;3;29;2008;1;801,93
2016;3;30;2008;1;802,68
2016;3;31;2008;1;803,43
2016;3;1;2008;2;765,40
2016;3;2;2008;2;766,14
2016;3;3;2008;2;766,88
2016;3;4;2008;2;767,61
2016;3;5;2008;2;768,35
2016;3;6;2008;2;769,09
2016;3;7;2008;2;769,82
2016;3;8;2008;2;770,56
2016;3;9;2008;2;771,30
2016;3;10;2008;2;772,04
2016;3;11;2008;2;772,77
2016;3;12;2008;2;773,51
2016;3;13;2008;2;774,25
2016;3;14;2008;2;774,98
2016;3;15;2008;2;775,72
2016;3;16;2008;2;776,46
2016;3;17;2008;2;777,20
2016;3;18;2008;2;777,93
2016;3;19;2008;2;778,67
2016;3;20;2008;2;779,41
2016;3;21;2008;2;780,14
2016;3;22;2008;2;780,88
2016;3;23;2008;2;781,62
2016;3;24;2008;2;782,36
2016;3;25;2008;2;783,09
2016;3;26;2008;2;783,83
2016;3;27;2008;2;784,57
2016;3;28;2008;2;785,30
2016;3;29;2008;2;786,04
2016;3;30;2008;2;786,78
2016;3;31;2008;2;787,52
2016;3;1;2008;3;748,22
2016;3;2;2008;3;748,94
2016;3;3;2008;3;749,66
2016;3;4;2008;3;750,38
2016;3;5;2008;3;751,11
2016;3;6;2008;3;751,83
2016;3;7;2008;3;752,55
2016;3;8;2008;3;753,27
2016;3;9;2008;3;754,00
2016;3;10;2008;3;754,72
2016;3;11;2008;3;755,44
2016;3;12;2008;3;756,16
2016;3;13;2008;3;756,89
2016;3;14;2008;3;757,61
2016;3;15;2008;3;758,33
2016;3;16;2008;3;759,05
2016;3;17;2008;3;759,78
2016;3;18;2008;3;760,50
2016;3;19;2008;3;761,22
2016;3;20;2008;3;761,94
2016;3;21;2008;3;762,67
2016;3;22;2008;3;763,39
2016;3;23;2008;3;764,11
2016;3;24;2008;3;764,83
2016;3;25;2008;3;765,56
2016;3;26;2008;3;766,28
2016;3;27;2008;3;767,00
2016;3;28;2008;3;767,72
2016;3;29;2008;3;768,44
2016;3;30;2008;3;769,17
2016;3;31;2008;3;769,89
2016;3;1;2008;4;730,68
2016;3;2;2008;4;731,39
2016;3;3;2008;4;732,09
2016;3;4;2008;4;732,80
2016;3;5;2008;4;733,51
2016;3;6;2008;4;734,22
2016;3;7;2008;4;734,92
2016;3;8;2008;4;735,63
2016;3;9;2008;4;736,34
2016;3;10;2008;4;737,05
2016;3;11;2008;4;737,76
2016;3;12;2008;4;738,46
2016;3;13;2008;4;739,17
2016;3;14;2008;4;739,88
2016;3;15;2008;4;740,59
2016;3;16;2008;4;741,29
2016;3;17;2008;4;742,00
2016;3;18;2008;4;742,71
2016;3;19;2008;4;743,42
2016;3;20;2008;4;744,12
2016;3;21;2008;4;744,83
2016;3;22;2008;4;745,54
2016;3;23;2008;4;746,25
2016;3;24;2008;4;746,95
2016;3;25;2008;4;747,66
2016;3;26;2008;4;748,37
2016;3;27;2008;4;749,08
2016;3;28;2008;4;749,78
2016;3;29;2008;4;750,49
2016;3;30;2008;4;751,20
2016;3;31;2008;4;751,91
2016;3;1;2008;5;714,95
2016;3;2;2008;5;715,65
2016;3;3;2008;5;716,34
2016;3;4;2008;5;717,03
2016;3;5;2008;5;717,73
2016;3;6;2008;5;718,42
2016;3;7;2008;5;719,12
2016;3;8;2008;5;719,81
2016;3;9;2008;5;720,51
2016;3;10;2008;5;721,20
2016;3;11;2008;5;721,89
2016;3;12;2008;5;722,59
2016;3;13;2008;5;723,28
2016;3;14;2008;5;723,98
2016;3;15;2008;5;724,67
2016;3;16;2008;5;725,36
2016;3;17;2008;5;726,06
2016;3;18;2008;5;726,75
2016;3;19;2008;5;727,45
2016;3;20;2008;5;728,14
2016;3;21;2008;5;728,84
2016;3;22;2008;5;729,53
2016;3;23;2008;5;730,22
2016;3;24;2008;5;730,92
2016;3;25;2008;5;731,61
2016;3;26;2008;5;732,31
2016;3;27;2008;5;733,00
2016;3;28;2008;5;733,69
2016;3;29;2008;5;734,39
2016;3;30;2008;5;735,08
2016;3;31;2008;5;735,78
2016;3;1;2008;6;698,31
2016;3;2;2008;6;698,99
2016;3;3;2008;6;699,67
2016;3;4;2008;6;700,35
2016;3;5;2008;6;701,03
2016;3;6;2008;6;701,71
2016;3;7;2008;6;702,39
2016;3;8;2008;6;703,07
2016;3;9;2008;6;703,75
2016;3;10;2008;6;704,43
2016;3;11;2008;6;705,11
2016;3;12;2008;6;705,79
