a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;1;1982;8;904,09
2018;12;2;1982;8;904,16
2018;12;3;1982;8;904,23
2018;12;4;1982;8;904,30
2018;12;5;1982;8;904,37
2018;12;6;1982;8;904,44
2018;12;7;1982;8;904,51
2018;12;8;1982;8;904,58
2018;12;9;1982;8;904,65
2018;12;10;1982;8;904,72
2018;12;11;1982;8;904,79
2018;12;12;1982;8;904,86
2018;12;13;1982;8;904,93
2018;12;14;1982;8;905,00
2018;12;15;1982;8;905,07
2018;12;16;1982;8;905,14
2018;12;17;1982;8;905,21
2018;12;18;1982;8;905,28
2018;12;19;1982;8;905,35
2018;12;20;1982;8;905,41
2018;12;21;1982;8;905,48
2018;12;22;1982;8;905,55
2018;12;23;1982;8;905,62
2018;12;24;1982;8;905,69
2018;12;25;1982;8;905,76
2018;12;26;1982;8;905,83
2018;12;27;1982;8;905,90
2018;12;28;1982;8;905,97
2018;12;29;1982;8;906,04
2018;12;30;1982;8;906,11
2018;12;31;1982;8;906,18
2018;12;1;1982;9;901,86
2018;12;2;1982;9;901,93
2018;12;3;1982;9;902,00
2018;12;4;1982;9;902,07
2018;12;5;1982;9;902,14
2018;12;6;1982;9;902,21
2018;12;7;1982;9;902,28
2018;12;8;1982;9;902,35
2018;12;9;1982;9;902,42
2018;12;10;1982;9;902,48
2018;12;11;1982;9;902,55
2018;12;12;1982;9;902,62
2018;12;13;1982;9;902,69
2018;12;14;1982;9;902,76
2018;12;15;1982;9;902,83
2018;12;16;1982;9;902,90
2018;12;17;1982;9;902,97
2018;12;18;1982;9;903,04
2018;12;19;1982;9;903,11
2018;12;20;1982;9;903,18
2018;12;21;1982;9;903,25
2018;12;22;1982;9;903,32
2018;12;23;1982;9;903,39
2018;12;24;1982;9;903,46
2018;12;25;1982;9;903,53
2018;12;26;1982;9;903,60
2018;12;27;1982;9;903,67
2018;12;28;1982;9;903,74
2018;12;29;1982;9;903,81
2018;12;30;1982;9;903,88
2018;12;31;1982;9;903,95
2018;12;1;1982;10;895,33
2018;12;2;1982;10;895,40
2018;12;3;1982;10;895,47
2018;12;4;1982;10;895,54
2018;12;5;1982;10;895,61
2018;12;6;1982;10;895,68
2018;12;7;1982;10;895,75
2018;12;8;1982;10;895,82
2018;12;9;1982;10;895,89
2018;12;10;1982;10;895,95
2018;12;11;1982;10;896,02
2018;12;12;1982;10;896,09
2018;12;13;1982;10;896,16
2018;12;14;1982;10;896,23
2018;12;15;1982;10;896,30
2018;12;16;1982;10;896,37
2018;12;17;1982;10;896,44
2018;12;18;1982;10;896,51
2018;12;19;1982;10;896,58
2018;12;20;1982;10;896,65
2018;12;21;1982;10;896,72
2018;12;22;1982;10;896,79
2018;12;23;1982;10;896,86
2018;12;24;1982;10;896,93
2018;12;25;1982;10;897,00
2018;12;26;1982;10;897,07
2018;12;27;1982;10;897,14
2018;12;28;1982;10;897,21
2018;12;29;1982;10;897,28
2018;12;30;1982;10;897,35
2018;12;31;1982;10;897,42
2018;12;1;1982;11;887,79
2018;12;2;1982;11;887,86
2018;12;3;1982;11;887,93
2018;12;4;1982;11;888,00
2018;12;5;1982;11;888,07
2018;12;6;1982;11;888,14
2018;12;7;1982;11;888,21
2018;12;8;1982;11;888,28
2018;12;9;1982;11;888,35
2018;12;10;1982;11;888,42
2018;12;11;1982;11;888,49
2018;12;12;1982;11;888,56
2018;12;13;1982;11;888,63
2018;12;14;1982;11;888,70
2018;12;15;1982;11;888,77
2018;12;16;1982;11;888,84
2018;12;17;1982;11;888,91
2018;12;18;1982;11;888,98
2018;12;19;1982;11;889,05
2018;12;20;1982;11;889,12
2018;12;21;1982;11;889,19
2018;12;22;1982;11;889,26
2018;12;23;1982;11;889,33
2018;12;24;1982;11;889,40
2018;12;25;1982;11;889,46
2018;12;26;1982;11;889,53
2018;12;27;1982;11;889,60
2018;12;28;1982;11;889,67
2018;12;29;1982;11;889,74
2018;12;30;1982;11;889,81
2018;12;31;1982;11;889,88
2018;12;1;1982;12;879,02
2018;12;2;1982;12;879,09
2018;12;3;1982;12;879,16
2018;12;4;1982;12;879,23
2018;12;5;1982;12;879,30
2018;12;6;1982;12;879,37
2018;12;7;1982;12;879,44
2018;12;8;1982;12;879,51
2018;12;9;1982;12;879,58
2018;12;10;1982;12;879,65
2018;12;11;1982;12;879,72
2018;12;12;1982;12;879,79
2018;12;13;1982;12;879,86
2018;12;14;1982;12;879,93
2018;12;15;1982;12;880,00
2018;12;16;1982;12;880,07
2018;12;17;1982;12;880,14
2018;12;18;1982;12;880,21
2018;12;19;1982;12;880,28
2018;12;20;1982;12;880,35
2018;12;21;1982;12;880,42
2018;12;22;1982;12;880,49
2018;12;23;1982;12;880,56
2018;12;24;1982;12;880,63
2018;12;25;1982;12;880,70
2018;12;26;1982;12;880,77
2018;12;27;1982;12;880,84
2018;12;28;1982;12;880,91
2018;12;29;1982;12;880,97
2018;12;30;1982;12;881,04
2018;12;31;1982;12;881,11
2018;12;1;1983;1;870,38
2018;12;2;1983;1;870,45
2018;12;3;1983;1;870,52
2018;12;4;1983;1;870,59
2018;12;5;1983;1;870,66
2018;12;6;1983;1;870,73
2018;12;7;1983;1;870,80
2018;12;8;1983;1;870,86
2018;12;9;1983;1;870,93
2018;12;10;1983;1;871,00
2018;12;11;1983;1;871,07
2018;12;12;1983;1;871,14
2018;12;13;1983;1;871,21
2018;12;14;1983;1;871,28
2018;12;15;1983;1;871,35
2018;12;16;1983;1;871,42
2018;12;17;1983;1;871,49
2018;12;18;1983;1;871,56
2018;12;19;1983;1;871,63
2018;12;20;1983;1;871,70
2018;12;21;1983;1;871,77
2018;12;22;1983;1;871,84
2018;12;23;1983;1;871,91
2018;12;24;1983;1;871,98
2018;12;25;1983;1;872,05
2018;12;26;1983;1;872,12
2018;12;27;1983;1;872,19
2018;12;28;1983;1;872,26
2018;12;29;1983;1;872,33
2018;12;30;1983;1;872,40
2018;12;31;1983;1;872,47
2018;12;1;1983;2;862,48
2018;12;2;1983;2;862,55
2018;12;3;1983;2;862,62
2018;12;4;1983;2;862,69
2018;12;5;1983;2;862,76
2018;12;6;1983;2;862,83
2018;12;7;1983;2;862,90
2018;12;8;1983;2;862,97
2018;12;9;1983;2;863,04
2018;12;10;1983;2;863,11
2018;12;11;1983;2;863,18
2018;12;12;1983;2;863,25
2018;12;13;1983;2;863,32
2018;12;14;1983;2;863,39
2018;12;15;1983;2;863,46
2018;12;16;1983;2;863,53
2018;12;17;1983;2;863,60
2018;12;18;1983;2;863,67
2018;12;19;1983;2;863,74
2018;12;20;1983;2;863,81
2018;12;21;1983;2;863,88
2018;12;22;1983;2;863,95
2018;12;23;1983;2;864,02
2018;12;24;1983;2;864,09
2018;12;25;1983;2;864,16
2018;12;26;1983;2;864,23
2018;12;27;1983;2;864,30
2018;12;28;1983;2;864,36
2018;12;29;1983;2;864,43
2018;12;30;1983;2;864,50
2018;12;31;1983;2;864,57
2018;12;1;1983;3;854,45
2018;12;2;1983;3;854,52
2018;12;3;1983;3;854,59
2018;12;4;1983;3;854,66
2018;12;5;1983;3;854,73
2018;12;6;1983;3;854,80
2018;12;7;1983;3;854,87
2018;12;8;1983;3;854,94
2018;12;9;1983;3;855,01
2018;12;10;1983;3;855,07
2018;12;11;1983;3;855,14
2018;12;12;1983;3;855,21
2018;12;13;1983;3;855,28
2018;12;14;1983;3;855,35
2018;12;15;1983;3;855,42
2018;12;16;1983;3;855,49
2018;12;17;1983;3;855,56
2018;12;18;1983;3;855,63
2018;12;19;1983;3;855,70
2018;12;20;1983;3;855,77
2018;12;21;1983;3;855,84
2018;12;22;1983;3;855,91
2018;12;23;1983;3;855,98
2018;12;24;1983;3;856,05
2018;12;25;1983;3;856,12
2018;12;26;1983;3;856,19
2018;12;27;1983;3;856,26
2018;12;28;1983;3;856,33
2018;12;29;1983;3;856,40
2018;12;30;1983;3;856,47
2018;12;31;1983;3;856,54
2018;12;1;1983;4;848,83
2018;12;2;1983;4;848,90
2018;12;3;1983;4;848,97
2018;12;4;1983;4;849,04
2018;12;5;1983;4;849,11
2018;12;6;1983;4;849,18
2018;12;7;1983;4;849,25
2018;12;8;1983;4;849,32
2018;12;9;1983;4;849,39
2018;12;10;1983;4;849,46
2018;12;11;1983;4;849,53
2018;12;12;1983;4;849,60
2018;12;13;1983;4;849,67
2018;12;14;1983;4;849,73
2018;12;15;1983;4;849,80
2018;12;16;1983;4;849,87
2018;12;17;1983;4;849,94
2018;12;18;1983;4;850,01
2018;12;19;1983;4;850,08
2018;12;20;1983;4;850,15
2018;12;21;1983;4;850,22
2018;12;22;1983;4;850,29
2018;12;23;1983;4;850,36
2018;12;24;1983;4;850,43
2018;12;25;1983;4;850,50
2018;12;26;1983;4;850,57
2018;12;27;1983;4;850,64
2018;12;28;1983;4;850,71
2018;12;29;1983;4;850,78
2018;12;30;1983;4;850,85
2018;12;31;1983;4;850,92
2018;12;1;1983;5;843,69
2018;12;2;1983;5;843,76
2018;12;3;1983;5;843,83
2018;12;4;1983;5;843,90
2018;12;5;1983;5;843,97
2018;12;6;1983;5;844,04
2018;12;7;1983;5;844,11
2018;12;8;1983;5;844,18
2018;12;9;1983;5;844,25
2018;12;10;1983;5;844,32
2018;12;11;1983;5;844,39
2018;12;12;1983;5;844,46
2018;12;13;1983;5;844,53
2018;12;14;1983;5;844,60
2018;12;15;1983;5;844,67
2018;12;16;1983;5;844,74
2018;12;17;1983;5;844,81
2018;12;18;1983;5;844,88
2018;12;19;1983;5;844,95
2018;12;20;1983;5;845,02
2018;12;21;1983;5;845,09
2018;12;22;1983;5;845,16
2018;12;23;1983;5;845,23
2018;12;24;1983;5;845,30
2018;12;25;1983;5;845,37
2018;12;26;1983;5;845,44
2018;12;27;1983;5;845,51
2018;12;28;1983;5;845,58
2018;12;29;1983;5;845,65
2018;12;30;1983;5;845,72
2018;12;31;1983;5;845,78
2018;12;1;1983;6;838,86
2018;12;2;1983;6;838,93
2018;12;3;1983;6;839,00
2018;12;4;1983;6;839,07
2018;12;5;1983;6;839,14
2018;12;6;1983;6;839,21
2018;12;7;1983;6;839,28
2018;12;8;1983;6;839,35
2018;12;9;1983;6;839,42
2018;12;10;1983;6;839,49
2018;12;11;1983;6;839,56
2018;12;12;1983;6;839,63
2018;12;13;1983;6;839,70
2018;12;14;1983;6;839,77
2018;12;15;1983;6;839,84
2018;12;16;1983;6;839,91
2018;12;17;1983;6;839,98
2018;12;18;1983;6;840,05
2018;12;19;1983;6;840,12
2018;12;20;1983;6;840,19
2018;12;21;1983;6;840,26
2018;12;22;1983;6;840,32
2018;12;23;1983;6;840,39
2018;12;24;1983;6;840,46
2018;12;25;1983;6;840,53
2018;12;26;1983;6;840,60
2018;12;27;1983;6;840,67
2018;12;28;1983;6;840,74
2018;12;29;1983;6;840,81
2018;12;30;1983;6;840,88
2018;12;31;1983;6;840,95
2018;12;1;1983;7;834,17
2018;12;2;1983;7;834,24
2018;12;3;1983;7;834,31
2018;12;4;1983;7;834,38
2018;12;5;1983;7;834,45
2018;12;6;1983;7;834,52
2018;12;7;1983;7;834,59
2018;12;8;1983;7;834,66
2018;12;9;1983;7;834,73
2018;12;10;1983;7;834,80
2018;12;11;1983;7;834,87
2018;12;12;1983;7;834,94
2018;12;13;1983;7;835,01
2018;12;14;1983;7;835,08
2018;12;15;1983;7;835,15
2018;12;16;1983;7;835,22
2018;12;17;1983;7;835,29
2018;12;18;1983;7;835,36
2018;12;19;1983;7;835,43
2018;12;20;1983;7;835,50
2018;12;21;1983;7;835,57
2018;12;22;1983;7;835,63
2018;12;23;1983;7;835,70
2018;12;24;1983;7;835,77
2018;12;25;1983;7;835,84
2018;12;26;1983;7;835,91
2018;12;27;1983;7;835,98
2018;12;28;1983;7;836,05
2018;12;29;1983;7;836,12
2018;12;30;1983;7;836,19
2018;12;31;1983;7;836,26
2018;12;1;1983;8;828,93
2018;12;2;1983;8;829,00
2018;12;3;1983;8;829,07
2018;12;4;1983;8;829,14
2018;12;5;1983;8;829,21
2018;12;6;1983;8;829,28
2018;12;7;1983;8;829,35
2018;12;8;1983;8;829,42
2018;12;9;1983;8;829,49
2018;12;10;1983;8;829,56
2018;12;11;1983;8;829,63
2018;12;12;1983;8;829,70
2018;12;13;1983;8;829,77
2018;12;14;1983;8;829,84
2018;12;15;1983;8;829,91
2018;12;16;1983;8;829,98
2018;12;17;1983;8;830,05
2018;12;18;1983;8;830,12
2018;12;19;1983;8;830,18
2018;12;20;1983;8;830,25
2018;12;21;1983;8;830,32
2018;12;22;1983;8;830,39
2018;12;23;1983;8;830,46
2018;12;24;1983;8;830,53
2018;12;25;1983;8;830,60
2018;12;26;1983;8;830,67
2018;12;27;1983;8;830,74
2018;12;28;1983;8;830,81
2018;12;29;1983;8;830,88
2018;12;30;1983;8;830,95
2018;12;31;1983;8;831,02
2018;12;1;1983;9;824,75
2018;12;2;1983;9;824,82
2018;12;3;1983;9;824,89
2018;12;4;1983;9;824,96
2018;12;5;1983;9;825,03
2018;12;6;1983;9;825,10
2018;12;7;1983;9;825,17
2018;12;8;1983;9;825,24
2018;12;9;1983;9;825,31
2018;12;10;1983;9;825,38
2018;12;11;1983;9;825,45
2018;12;12;1983;9;825,52
2018;12;13;1983;9;825,59
2018;12;14;1983;9;825,66
2018;12;15;1983;9;825,73
2018;12;16;1983;9;825,80
2018;12;17;1983;9;825,87
2018;12;18;1983;9;825,94
2018;12;19;1983;9;826,01
2018;12;20;1983;9;826,08
2018;12;21;1983;9;826,15
2018;12;22;1983;9;826,22
2018;12;23;1983;9;826,29
2018;12;24;1983;9;826,36
2018;12;25;1983;9;826,43
2018;12;26;1983;9;826,50
2018;12;27;1983;9;826,57
2018;12;28;1983;9;826,63
2018;12;29;1983;9;826,70
2018;12;30;1983;9;826,77
2018;12;31;1983;9;826,84
2018;12;1;1983;10;820,31
2018;12;2;1983;10;820,38
2018;12;3;1983;10;820,45
2018;12;4;1983;10;820,52
2018;12;5;1983;10;820,59
2018;12;6;1983;10;820,66
2018;12;7;1983;10;820,73
2018;12;8;1983;10;820,80
2018;12;9;1983;10;820,87
2018;12;10;1983;10;820,94
2018;12;11;1983;10;821,01
2018;12;12;1983;10;821,08
2018;12;13;1983;10;821,14
2018;12;14;1983;10;821,21
2018;12;15;1983;10;821,28
2018;12;16;1983;10;821,35
2018;12;17;1983;10;821,42
2018;12;18;1983;10;821,49
2018;12;19;1983;10;821,56
2018;12;20;1983;10;821,63
2018;12;21;1983;10;821,70
2018;12;22;1983;10;821,77
2018;12;23;1983;10;821,84
2018;12;24;1983;10;821,91
2018;12;25;1983;10;821,98
2018;12;26;1983;10;822,05
2018;12;27;1983;10;822,12
2018;12;28;1983;10;822,19
2018;12;29;1983;10;822,26
2018;12;30;1983;10;822,33
2018;12;31;1983;10;822,40
2018;12;1;1983;11;815,79
2018;12;2;1983;11;815,86
2018;12;3;1983;11;815,93
2018;12;4;1983;11;816,00
2018;12;5;1983;11;816,07
2018;12;6;1983;11;816,14
2018;12;7;1983;11;816,20
2018;12;8;1983;11;816,27
2018;12;9;1983;11;816,34
2018;12;10;1983;11;816,41
2018;12;11;1983;11;816,48
2018;12;12;1983;11;816,55
2018;12;13;1983;11;816,62
2018;12;14;1983;11;816,69
2018;12;15;1983;11;816,76
2018;12;16;1983;11;816,83
2018;12;17;1983;11;816,90
2018;12;18;1983;11;816,97
2018;12;19;1983;11;817,04
2018;12;20;1983;11;817,11
2018;12;21;1983;11;817,18
2018;12;22;1983;11;817,25
2018;12;23;1983;11;817,32
2018;12;24;1983;11;817,39
2018;12;25;1983;11;817,46
2018;12;26;1983;11;817,53
2018;12;27;1983;11;817,60
2018;12;28;1983;11;817,67
2018;12;29;1983;11;817,74
2018;12;30;1983;11;817,81
2018;12;31;1983;11;817,88
2018;12;1;1983;12;811,63
2018;12;2;1983;12;811,69
2018;12;3;1983;12;811,76
2018;12;4;1983;12;811,83
2018;12;5;1983;12;811,90
2018;12;6;1983;12;811,97
2018;12;7;1983;12;812,04
2018;12;8;1983;12;812,11
2018;12;9;1983;12;812,18
2018;12;10;1983;12;812,25
2018;12;11;1983;12;812,32
2018;12;12;1983;12;812,39
2018;12;13;1983;12;812,46
2018;12;14;1983;12;812,53
2018;12;15;1983;12;812,60
2018;12;16;1983;12;812,67
2018;12;17;1983;12;812,74
2018;12;18;1983;12;812,81
2018;12;19;1983;12;812,88
2018;12;20;1983;12;812,95
2018;12;21;1983;12;813,02
2018;12;22;1983;12;813,09
2018;12;23;1983;12;813,16
2018;12;24;1983;12;813,23
2018;12;25;1983;12;813,30
2018;12;26;1983;12;813,37
2018;12;27;1983;12;813,44
2018;12;28;1983;12;813,51
2018;12;29;1983;12;813,58
2018;12;30;1983;12;813,65
2018;12;31;1983;12;813,72
2018;12;1;1984;1;807,22
2018;12;2;1984;1;807,29
2018;12;3;1984;1;807,36
2018;12;4;1984;1;807,43
2018;12;5;1984;1;807,50
2018;12;6;1984;1;807,57
2018;12;7;1984;1;807,63
2018;12;8;1984;1;807,70
2018;12;9;1984;1;807,77
2018;12;10;1984;1;807,84
2018;12;11;1984;1;807,91
2018;12;12;1984;1;807,98
2018;12;13;1984;1;808,05
2018;12;14;1984;1;808,12
2018;12;15;1984;1;808,19
2018;12;16;1984;1;808,26
2018;12;17;1984;1;808,33
2018;12;18;1984;1;808,40
2018;12;19;1984;1;808,47
2018;12;20;1984;1;808,54
2018;12;21;1984;1;808,61
2018;12;22;1984;1;808,68
2018;12;23;1984;1;808,75
2018;12;24;1984;1;808,82
2018;12;25;1984;1;808,89
2018;12;26;1984;1;808,96
2018;12;27;1984;1;809,03
2018;12;28;1984;1;809,10
2018;12;29;1984;1;809,17
2018;12;30;1984;1;809,24
2018;12;31;1984;1;809,31
2018;12;1;1984;2;802,96
2018;12;2;1984;2;803,03
2018;12;3;1984;2;803,10
2018;12;4;1984;2;803,17
2018;12;5;1984;2;803,24
2018;12;6;1984;2;803,31
2018;12;7;1984;2;803,38
2018;12;8;1984;2;803,45
2018;12;9;1984;2;803,52
2018;12;10;1984;2;803,59
2018;12;11;1984;2;803,65
2018;12;12;1984;2;803,72
2018;12;13;1984;2;803,79
2018;12;14;1984;2;803,86
2018;12;15;1984;2;803,93
2018;12;16;1984;2;804,00
2018;12;17;1984;2;804,07
2018;12;18;1984;2;804,14
2018;12;19;1984;2;804,21
2018;12;20;1984;2;804,28
2018;12;21;1984;2;804,35
2018;12;22;1984;2;804,42
2018;12;23;1984;2;804,49
2018;12;24;1984;2;804,56
2018;12;25;1984;2;804,63
2018;12;26;1984;2;804,70
2018;12;27;1984;2;804,77
2018;12;28;1984;2;804,84
2018;12;29;1984;2;804,91
2018;12;30;1984;2;804,98
2018;12;31;1984;2;805,05
2018;12;1;1984;3;799,21
2018;12;2;1984;3;799,28
2018;12;3;1984;3;799,35
2018;12;4;1984;3;799,42
2018;12;5;1984;3;799,49
2018;12;6;1984;3;799,56
2018;12;7;1984;3;799,63
2018;12;8;1984;3;799,69
2018;12;9;1984;3;799,76
2018;12;10;1984;3;799,83
2018;12;11;1984;3;799,90
2018;12;12;1984;3;799,97
2018;12;13;1984;3;800,04
2018;12;14;1984;3;800,11
2018;12;15;1984;3;800,18
2018;12;16;1984;3;800,25
2018;12;17;1984;3;800,32
2018;12;18;1984;3;800,39
2018;12;19;1984;3;800,46
2018;12;20;1984;3;800,53
2018;12;21;1984;3;800,60
2018;12;22;1984;3;800,67
2018;12;23;1984;3;800,74
2018;12;24;1984;3;800,81
2018;12;25;1984;3;800,88
2018;12;26;1984;3;800,95
2018;12;27;1984;3;801,02
2018;12;28;1984;3;801,09
2018;12;29;1984;3;801,16
2018;12;30;1984;3;801,23
2018;12;31;1984;3;801,30
2018;12;1;1984;4;796,41
2018;12;2;1984;4;796,48
2018;12;3;1984;4;796,55
2018;12;4;1984;4;796,62
2018;12;5;1984;4;796,69
2018;12;6;1984;4;796,76
2018;12;7;1984;4;796,82
2018;12;8;1984;4;796,89
2018;12;9;1984;4;796,96
2018;12;10;1984;4;797,03
2018;12;11;1984;4;797,10
2018;12;12;1984;4;797,17
2018;12;13;1984;4;797,24
2018;12;14;1984;4;797,31
2018;12;15;1984;4;797,38
2018;12;16;1984;4;797,45
2018;12;17;1984;4;797,52
2018;12;18;1984;4;797,59
2018;12;19;1984;4;797,66
2018;12;20;1984;4;797,73
2018;12;21;1984;4;797,80
2018;12;22;1984;4;797,87
2018;12;23;1984;4;797,94
2018;12;24;1984;4;798,01
2018;12;25;1984;4;798,08
2018;12;26;1984;4;798,15
2018;12;27;1984;4;798,22
2018;12;28;1984;4;798,29
2018;12;29;1984;4;798,36
2018;12;30;1984;4;798,43
2018;12;31;1984;4;798,50
2018;12;1;1984;5;795,16
2018;12;2;1984;5;795,23
2018;12;3;1984;5;795,30
2018;12;4;1984;5;795,37
2018;12;5;1984;5;795,44
2018;12;6;1984;5;795,51
2018;12;7;1984;5;795,58
2018;12;8;1984;5;795,65
2018;12;9;1984;5;795,72
2018;12;10;1984;5;795,79
2018;12;11;1984;5;795,86
2018;12;12;1984;5;795,92
2018;12;13;1984;5;795,99
2018;12;14;1984;5;796,06
2018;12;15;1984;5;796,13
2018;12;16;1984;5;796,20
2018;12;17;1984;5;796,27
2018;12;18;1984;5;796,34
2018;12;19;1984;5;796,41
2018;12;20;1984;5;796,48
2018;12;21;1984;5;796,55
2018;12;22;1984;5;796,62
2018;12;23;1984;5;796,69
2018;12;24;1984;5;796,76
2018;12;25;1984;5;796,83
2018;12;26;1984;5;796,90
2018;12;27;1984;5;796,97
2018;12;28;1984;5;797,04
2018;12;29;1984;5;797,11
2018;12;30;1984;5;797,18
2018;12;31;1984;5;797,25
2018;12;1;1984;6;793,31
2018;12;2;1984;6;793,38
2018;12;3;1984;6;793,45
2018;12;4;1984;6;793,52
2018;12;5;1984;6;793,59
2018;12;6;1984;6;793,66
2018;12;7;1984;6;793,73
2018;12;8;1984;6;793,80
2018;12;9;1984;6;793,87
2018;12;10;1984;6;793,94
2018;12;11;1984;6;794,01
2018;12;12;1984;6;794,08
2018;12;13;1984;6;794,15
2018;12;14;1984;6;794,22
2018;12;15;1984;6;794,29
2018;12;16;1984;6;794,36
2018;12;17;1984;6;794,43
2018;12;18;1984;6;794,50
2018;12;19;1984;6;794,57
2018;12;20;1984;6;794,64
2018;12;21;1984;6;794,71
2018;12;22;1984;6;794,78
2018;12;23;1984;6;794,85
2018;12;24;1984;6;794,92
2018;12;25;1984;6;794,99
2018;12;26;1984;6;795,06
2018;12;27;1984;6;795,13
2018;12;28;1984;6;795,20
2018;12;29;1984;6;795,27
2018;12;30;1984;6;795,33
2018;12;31;1984;6;795,40
2018;12;1;1984;7;789,86
2018;12;2;1984;7;789,93
2018;12;3;1984;7;790,00
2018;12;4;1984;7;790,07
2018;12;5;1984;7;790,14
2018;12;6;1984;7;790,21
2018;12;7;1984;7;790,28
2018;12;8;1984;7;790,35
2018;12;9;1984;7;790,42
2018;12;10;1984;7;790,49
2018;12;11;1984;7;790,56
2018;12;12;1984;7;790,63
2018;12;13;1984;7;790,70
2018;12;14;1984;7;790,77
2018;12;15;1984;7;790,84
2018;12;16;1984;7;790,91
2018;12;17;1984;7;790,98
2018;12;18;1984;7;791,05
2018;12;19;1984;7;791,12
2018;12;20;1984;7;791,19
2018;12;21;1984;7;791,26
2018;12;22;1984;7;791,33
2018;12;23;1984;7;791,40
2018;12;24;1984;7;791,47
2018;12;25;1984;7;791,54
2018;12;26;1984;7;791,61
2018;12;27;1984;7;791,68
2018;12;28;1984;7;791,75
2018;12;29;1984;7;791,81
2018;12;30;1984;7;791,88
2018;12;31;1984;7;791,95
2018;12;1;1984;8;786,41
2018;12;2;1984;8;786,48
2018;12;3;1984;8;786,55
2018;12;4;1984;8;786,62
2018;12;5;1984;8;786,68
2018;12;6;1984;8;786,75
2018;12;7;1984;8;786,82
2018;12;8;1984;8;786,89
2018;12;9;1984;8;786,96
2018;12;10;1984;8;787,03
2018;12;11;1984;8;787,10
2018;12;12;1984;8;787,17
2018;12;13;1984;8;787,24
2018;12;14;1984;8;787,31
2018;12;15;1984;8;787,38
2018;12;16;1984;8;787,45
2018;12;17;1984;8;787,52
2018;12;18;1984;8;787,59
2018;12;19;1984;8;787,66
2018;12;20;1984;8;787,73
2018;12;21;1984;8;787,80
2018;12;22;1984;8;787,87
2018;12;23;1984;8;787,94
2018;12;24;1984;8;788,01
2018;12;25;1984;8;788,08
2018;12;26;1984;8;788,15
2018;12;27;1984;8;788,22
2018;12;28;1984;8;788,29
2018;12;29;1984;8;788,36
2018;12;30;1984;8;788,43
2018;12;31;1984;8;788,50
2018;12;1;1984;9;783,15
2018;12;2;1984;9;783,22
2018;12;3;1984;9;783,29
2018;12;4;1984;9;783,36
2018;12;5;1984;9;783,42
2018;12;6;1984;9;783,49
2018;12;7;1984;9;783,56
2018;12;8;1984;9;783,63
2018;12;9;1984;9;783,70
2018;12;10;1984;9;783,77
2018;12;11;1984;9;783,84
2018;12;12;1984;9;783,91
2018;12;13;1984;9;783,98
2018;12;14;1984;9;784,05
2018;12;15;1984;9;784,12
2018;12;16;1984;9;784,19
2018;12;17;1984;9;784,26
2018;12;18;1984;9;784,33
2018;12;19;1984;9;784,40
2018;12;20;1984;9;784,47
2018;12;21;1984;9;784,54
2018;12;22;1984;9;784,61
2018;12;23;1984;9;784,68
2018;12;24;1984;9;784,75
2018;12;25;1984;9;784,82
2018;12;26;1984;9;784,89
2018;12;27;1984;9;784,96
2018;12;28;1984;9;785,03
2018;12;29;1984;9;785,10
2018;12;30;1984;9;785,17
2018;12;31;1984;9;785,24
2018;12;1;1984;10;780,40
2018;12;2;1984;10;780,47
2018;12;3;1984;10;780,54
2018;12;4;1984;10;780,61
2018;12;5;1984;10;780,68
2018;12;6;1984;10;780,75
2018;12;7;1984;10;780,82
2018;12;8;1984;10;780,89
2018;12;9;1984;10;780,96
2018;12;10;1984;10;781,03
2018;12;11;1984;10;781,09
2018;12;12;1984;10;781,16
2018;12;13;1984;10;781,23
2018;12;14;1984;10;781,30
2018;12;15;1984;10;781,37
2018;12;16;1984;10;781,44
2018;12;17;1984;10;781,51
2018;12;18;1984;10;781,58
2018;12;19;1984;10;781,65
2018;12;20;1984;10;781,72
2018;12;21;1984;10;781,79
2018;12;22;1984;10;781,86
2018;12;23;1984;10;781,93
2018;12;24;1984;10;782,00
2018;12;25;1984;10;782,07
2018;12;26;1984;10;782,14
2018;12;27;1984;10;782,21
2018;12;28;1984;10;782,28
2018;12;29;1984;10;782,35
2018;12;30;1984;10;782,42
2018;12;31;1984;10;782,49
2018;12;1;1984;11;779,32
2018;12;2;1984;11;779,39
2018;12;3;1984;11;779,46
2018;12;4;1984;11;779,53
2018;12;5;1984;11;779,60
2018;12;6;1984;11;779,67
2018;12;7;1984;11;779,74
2018;12;8;1984;11;779,81
2018;12;9;1984;11;779,88
2018;12;10;1984;11;779,95
2018;12;11;1984;11;780,02
2018;12;12;1984;11;780,09
2018;12;13;1984;11;780,16
2018;12;14;1984;11;780,23
2018;12;15;1984;11;780,30
2018;12;16;1984;11;780,37
2018;12;17;1984;11;780,44
2018;12;18;1984;11;780,51
2018;12;19;1984;11;780,58
2018;12;20;1984;11;780,65
2018;12;21;1984;11;780,71
2018;12;22;1984;11;780,78
2018;12;23;1984;11;780,85
2018;12;24;1984;11;780,92
2018;12;25;1984;11;780,99
2018;12;26;1984;11;781,06
2018;12;27;1984;11;781,13
2018;12;28;1984;11;781,20
2018;12;29;1984;11;781,27
2018;12;30;1984;11;781,34
2018;12;31;1984;11;781,41
2018;12;1;1984;12;776,52
2018;12;2;1984;12;776,59
2018;12;3;1984;12;776,66
2018;12;4;1984;12;776,73
