agno_pago;mes_pago;Periodo;Fecha_Inicial;Fecha_Final;Reajuste
2022;3;- Anteriores a Abril de 1984;;31-03-84;172,89
2022;3;- Abril de 1984;01-04-84;30-04-84;170,64
2022;3;- Mayo de 1984;01-05-84;31-05-84;164,7
2022;3;- Junio a Septiembre de 1984;01-06-84;30-09-84;162,2
2022;3;- Octubre de 1984;01-10-84;31-10-84;159,22
2022;3;- Noviembre de 1984;01-11-84;30-11-84;148,42
2022;3;- Diciembre de 1984 a Enero de 1986;01-12-84;31-01-86;135,5
2022;3;- Febrero de 1986;01-02-86;28-02-86;133,51
2022;3;- Marzo a Septiembre de 1986;01-03-86;30-09-86;129,36
2022;3;- Octubre de 1986;01-10-86;31-10-86;128,2
2022;3;- Noviembre de 1986;01-11-86;30-11-86;124,81
2022;3;- Diciembre de 1986 a Enero de 1987;01-12-86;31-01-87;122,53
2022;3;- Febrero de 1987;01-02-87;28-02-87;121,11
2022;3;- Marzo a Abril de 1987;01-03-87;30-04-87;118,18
2022;3;- Mayo de 1987;01-05-87;31-05-87;116,5
2022;3;- Junio a Agosto de 1987;01-06-87;31-08-87;113,16
2022;3;- Septiembre de 1987;01-09-87;30-09-87;111,89
2022;3;- Octubre de 1987;01-10-87;31-10-87;110,15
2022;3;- Noviembre de 1987;01-11-87;30-11-87;108,54
2022;3;- Diciembre de 1987 a Marzo de 1988;01-12-87;31-03-88;105,2
2022;3;- Abril de 1988;01-04-88;30-04-88;103,97
2022;3;- Mayo de 1988 a Agosto de 1988;01-05-88;31-08-88;101,4
2022;3;- Septiembre de 1988;01-09-88;30-09-88;100,88
2022;3;- Octubre de 1988;01-10-88;31-10-88;99,17
2022;3;- Noviembre de 1988;01-11-88;30-11-88;96,78
2022;3;- Diciembre de 1988;01-12-88;31-12-88;93,8
2022;3;- Enero de 1989;01-01-89;31-01-89;90,06
2022;3;- Febrero a Abril de 1989;01-02-89;30-04-89;87,77
2022;3;- Mayo de 1989;01-05-89;31-05-89;86,99
2022;3;- Junio de 1989;01-06-89;30-06-89;85,83
2022;3;- Julio de 1989;01-07-89;31-07-89;84,79
2022;3;- Agosto a Octubre de 1989;01-08-89;31-10-89;82,61
2022;3;- Noviembre de 1989;01-11-89;30-11-89;80,78
2022;3;- Diciembre de 1989 a Enero de 1990;01-12-89;31-01-90;77,5
2022;3;- Febrero de 1990;01-02-90;28-02-90;75,81
2022;3;- Marzo y Abril de 1990;01-03-90;30-04-90;73,17
2022;3;- Mayo de 1990;01-05-90;31-05-90;72,05
2022;3;- Junio a Septiembre de 1990;01-06-90;30-09-90;70,14
2022;3;- Octubre de 1990;01-10-90;31-10-90;66,92
2022;3;- Noviembre de 1990 a Marzo de 1991;01-11-90;31-03-91;62,21
2022;3;- Abril de 1991;01-04-91;30-04-91;61,61
2022;3;- Mayo de 1991                         ;01-05-91;31-05-91;59,37
2022;3;- Junio de 1991;01-06-91;30-06-91;56,2
2022;3;- Julio a Octubre de 1991;01-07-91;31-10-91;53,62
2022;3;- Noviembre de 1991;01-11-91;30-11-91;52,21
2022;3;- Diciembre de 1991 a Abril de 1992;01-12-91;30-04-92;49,3
2022;3;- Mayo de 1992;01-05-92;31-05-92;48,65
2022;3;- Junio a Agosto de 1992;01-06-92;31-08-92;47,37
2022;3;- Septiembre de 1992;01-09-92;30-09-92;46,49
2022;3;- Octubre de 1992;01-10-92;31-10-92;44,18
2022;3;- Noviembre de 1992 a Marzo de 1993;01-11-92;31-03-93;41,98
2022;3;- Abril de 1993;01-04-93;30-04-93;41,72
2022;3;- Mayo de 1993;01-05-93;31-05-93;40,46
2022;3;- Junio de 1993;01-06-93;30-06-93;38,43
2022;3;- Julio de 1993 a Agosto de 1993;01-07-93;31-08-93;37,17
