﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;1;2006;3;9900,86
2022;4;2;2006;3;9914,96
2022;4;3;2006;3;9929,05
2022;4;4;2006;3;9943,15
2022;4;5;2006;3;9957,25
2022;4;6;2006;3;9971,35
2022;4;7;2006;3;9985,45
2022;4;8;2006;3;9999,54
2022;4;9;2006;3;10013,64
2022;4;10;2006;3;10027,74
2022;4;11;2006;3;10041,84
2022;4;12;2006;3;10055,94
2022;4;13;2006;3;10070,03
2022;4;14;2006;3;10084,13
2022;4;15;2006;3;10098,23
2022;4;16;2006;3;10112,33
2022;4;17;2006;3;10126,43
2022;4;18;2006;3;10140,52
2022;4;19;2006;3;10154,62
2022;4;20;2006;3;10168,72
2022;4;21;2006;3;10182,82
2022;4;22;2006;3;10196,92
2022;4;23;2006;3;10211,01
2022;4;24;2006;3;10225,11
2022;4;25;2006;3;10239,21
2022;4;26;2006;3;10253,31
2022;4;27;2006;3;10267,41
2022;4;28;2006;3;10281,50
2022;4;29;2006;3;10295,60
2022;4;30;2006;3;10309,70
2022;4;1;2006;4;9708,49
2022;4;2;2006;4;9722,32
2022;4;3;2006;4;9736,15
2022;4;4;2006;4;9749,97
2022;4;5;2006;4;9763,80
2022;4;6;2006;4;9777,63
2022;4;7;2006;4;9791,45
2022;4;8;2006;4;9805,28
2022;4;9;2006;4;9819,11
2022;4;10;2006;4;9832,93
2022;4;11;2006;4;9846,76
2022;4;12;2006;4;9860,59
2022;4;13;2006;4;9874,41
2022;4;14;2006;4;9888,24
2022;4;15;2006;4;9902,07
2022;4;16;2006;4;9915,89
2022;4;17;2006;4;9929,72
2022;4;18;2006;4;9943,55
2022;4;19;2006;4;9957,37
2022;4;20;2006;4;9971,20
2022;4;21;2006;4;9985,03
2022;4;22;2006;4;9998,85
2022;4;23;2006;4;10012,68
2022;4;24;2006;4;10026,51
2022;4;25;2006;4;10040,34
2022;4;26;2006;4;10054,16
2022;4;27;2006;4;10067,99
2022;4;28;2006;4;10081,82
2022;4;29;2006;4;10095,64
2022;4;30;2006;4;10109,47
2022;4;1;2006;5;9491,19
2022;4;2;2006;5;9504,71
2022;4;3;2006;5;9518,23
2022;4;4;2006;5;9531,75
2022;4;5;2006;5;9545,27
2022;4;6;2006;5;9558,79
2022;4;7;2006;5;9572,32
2022;4;8;2006;5;9585,84
2022;4;9;2006;5;9599,36
2022;4;10;2006;5;9612,88
2022;4;11;2006;5;9626,40
2022;4;12;2006;5;9639,92
2022;4;13;2006;5;9653,44
2022;4;14;2006;5;9666,96
2022;4;15;2006;5;9680,48
2022;4;16;2006;5;9694,00
2022;4;17;2006;5;9707,52
2022;4;18;2006;5;9721,04
2022;4;19;2006;5;9734,56
2022;4;20;2006;5;9748,08
2022;4;21;2006;5;9761,60
2022;4;22;2006;5;9775,12
2022;4;23;2006;5;9788,64
2022;4;24;2006;5;9802,16
2022;4;25;2006;5;9815,68
2022;4;26;2006;5;9829,20
2022;4;27;2006;5;9842,73
2022;4;28;2006;5;9856,25
2022;4;29;2006;5;9869,77
2022;4;30;2006;5;9883,29
2022;4;1;2006;6;9321,13
2022;4;2;2006;6;9334,41
2022;4;3;2006;6;9347,69
2022;4;4;2006;6;9360,98
2022;4;5;2006;6;9374,26
2022;4;6;2006;6;9387,54
2022;4;7;2006;6;9400,82
2022;4;8;2006;6;9414,10
2022;4;9;2006;6;9427,38
2022;4;10;2006;6;9440,66
2022;4;11;2006;6;9453,94
2022;4;12;2006;6;9467,22
2022;4;13;2006;6;9480,50
2022;4;14;2006;6;9493,78
2022;4;15;2006;6;9507,06
2022;4;16;2006;6;9520,34
2022;4;17;2006;6;9533,62
2022;4;18;2006;6;9546,91
2022;4;19;2006;6;9560,19
2022;4;20;2006;6;9573,47
2022;4;21;2006;6;9586,75
2022;4;22;2006;6;9600,03
2022;4;23;2006;6;9613,31
2022;4;24;2006;6;9626,59
2022;4;25;2006;6;9639,87
2022;4;26;2006;6;9653,15
2022;4;27;2006;6;9666,43
2022;4;28;2006;6;9679,71
2022;4;29;2006;6;9692,99
2022;4;30;2006;6;9706,27
2022;4;1;2006;7;9128,22
2022;4;2;2006;7;9141,22
2022;4;3;2006;7;9154,23
2022;4;4;2006;7;9167,24
2022;4;5;2006;7;9180,25
2022;4;6;2006;7;9193,26
2022;4;7;2006;7;9206,27
2022;4;8;2006;7;9219,28
2022;4;9;2006;7;9232,29
2022;4;10;2006;7;9245,29
2022;4;11;2006;7;9258,30
2022;4;12;2006;7;9271,31
2022;4;13;2006;7;9284,32
2022;4;14;2006;7;9297,33
2022;4;15;2006;7;9310,34
2022;4;16;2006;7;9323,35
2022;4;17;2006;7;9336,36
2022;4;18;2006;7;9349,37
2022;4;19;2006;7;9362,37
2022;4;20;2006;7;9375,38
2022;4;21;2006;7;9388,39
2022;4;22;2006;7;9401,40
2022;4;23;2006;7;9414,41
2022;4;24;2006;7;9427,42
2022;4;25;2006;7;9440,43
2022;4;26;2006;7;9453,44
2022;4;27;2006;7;9466,44
2022;4;28;2006;7;9479,45
2022;4;29;2006;7;9492,46
2022;4;30;2006;7;9505,47
2022;4;1;2006;8;8932,86
2022;4;2;2006;8;8945,59
2022;4;3;2006;8;8958,32
2022;4;4;2006;8;8971,06
2022;4;5;2006;8;8983,79
2022;4;6;2006;8;8996,52
2022;4;7;2006;8;9009,26
2022;4;8;2006;8;9021,99
2022;4;9;2006;8;9034,72
2022;4;10;2006;8;9047,46
2022;4;11;2006;8;9060,19
2022;4;12;2006;8;9072,92
2022;4;13;2006;8;9085,66
2022;4;14;2006;8;9098,39
2022;4;15;2006;8;9111,12
2022;4;16;2006;8;9123,86
2022;4;17;2006;8;9136,59
2022;4;18;2006;8;9149,32
2022;4;19;2006;8;9162,06
2022;4;20;2006;8;9174,79
2022;4;21;2006;8;9187,52
2022;4;22;2006;8;9200,26
2022;4;23;2006;8;9212,99
2022;4;24;2006;8;9225,72
2022;4;25;2006;8;9238,46
2022;4;26;2006;8;9251,19
2022;4;27;2006;8;9263,92
2022;4;28;2006;8;9276,66
2022;4;29;2006;8;9289,39
2022;4;30;2006;8;9302,12
2022;4;1;2006;9;8759,11
2022;4;2;2006;9;8771,60
2022;4;3;2006;9;8784,09
2022;4;4;2006;9;8796,58
2022;4;5;2006;9;8809,07
2022;4;6;2006;9;8821,55
2022;4;7;2006;9;8834,04
2022;4;8;2006;9;8846,53
2022;4;9;2006;9;8859,02
2022;4;10;2006;9;8871,51
2022;4;11;2006;9;8884,00
2022;4;12;2006;9;8896,48
2022;4;13;2006;9;8908,97
2022;4;14;2006;9;8921,46
2022;4;15;2006;9;8933,95
2022;4;16;2006;9;8946,44
2022;4;17;2006;9;8958,93
2022;4;18;2006;9;8971,42
2022;4;19;2006;9;8983,90
2022;4;20;2006;9;8996,39
2022;4;21;2006;9;9008,88
2022;4;22;2006;9;9021,37
2022;4;23;2006;9;9033,86
2022;4;24;2006;9;9046,35
2022;4;25;2006;9;9058,83
2022;4;26;2006;9;9071,32
2022;4;27;2006;9;9083,81
2022;4;28;2006;9;9096,30
2022;4;29;2006;9;9108,79
2022;4;30;2006;9;9121,28
2022;4;1;2006;10;8576,29
2022;4;2;2006;10;8588,52
2022;4;3;2006;10;8600,75
2022;4;4;2006;10;8612,98
2022;4;5;2006;10;8625,21
2022;4;6;2006;10;8637,44
2022;4;7;2006;10;8649,67
2022;4;8;2006;10;8661,90
2022;4;9;2006;10;8674,13
2022;4;10;2006;10;8686,36
2022;4;11;2006;10;8698,59
2022;4;12;2006;10;8710,83
2022;4;13;2006;10;8723,06
2022;4;14;2006;10;8735,29
2022;4;15;2006;10;8747,52
2022;4;16;2006;10;8759,75
2022;4;17;2006;10;8771,98
2022;4;18;2006;10;8784,21
2022;4;19;2006;10;8796,44
2022;4;20;2006;10;8808,67
2022;4;21;2006;10;8820,90
2022;4;22;2006;10;8833,13
2022;4;23;2006;10;8845,36
2022;4;24;2006;10;8857,59
2022;4;25;2006;10;8869,83
