a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;1;2006;3;4659,03
2020;1;2;2006;3;4663,22
2020;1;3;2006;3;4667,41
2020;1;4;2006;3;4671,60
2020;1;5;2006;3;4675,79
2020;1;6;2006;3;4679,97
2020;1;7;2006;3;4684,16
2020;1;8;2006;3;4688,35
2020;1;9;2006;3;4692,54
2020;1;10;2006;3;4696,73
2020;1;11;2006;3;4700,91
2020;1;12;2006;3;4705,10
2020;1;13;2006;3;4709,29
2020;1;14;2006;3;4713,48
2020;1;15;2006;3;4717,67
2020;1;16;2006;3;4721,86
2020;1;17;2006;3;4726,04
2020;1;18;2006;3;4730,23
2020;1;19;2006;3;4734,42
2020;1;20;2006;3;4738,61
2020;1;21;2006;3;4742,80
2020;1;22;2006;3;4746,99
2020;1;23;2006;3;4751,17
2020;1;24;2006;3;4755,36
2020;1;25;2006;3;4759,55
2020;1;26;2006;3;4763,74
2020;1;27;2006;3;4767,93
2020;1;28;2006;3;4772,11
2020;1;29;2006;3;4776,30
2020;1;30;2006;3;4780,49
2020;1;31;2006;3;4784,68
2020;1;1;2006;4;4567,49
2020;1;2;2006;4;4571,60
2020;1;3;2006;4;4575,71
2020;1;4;2006;4;4579,82
2020;1;5;2006;4;4583,92
2020;1;6;2006;4;4588,03
2020;1;7;2006;4;4592,14
2020;1;8;2006;4;4596,25
2020;1;9;2006;4;4600,35
2020;1;10;2006;4;4604,46
2020;1;11;2006;4;4608,57
2020;1;12;2006;4;4612,68
2020;1;13;2006;4;4616,78
2020;1;14;2006;4;4620,89
2020;1;15;2006;4;4625,00
2020;1;16;2006;4;4629,11
2020;1;17;2006;4;4633,21
2020;1;18;2006;4;4637,32
2020;1;19;2006;4;4641,43
2020;1;20;2006;4;4645,54
2020;1;21;2006;4;4649,65
2020;1;22;2006;4;4653,75
2020;1;23;2006;4;4657,86
2020;1;24;2006;4;4661,97
2020;1;25;2006;4;4666,08
2020;1;26;2006;4;4670,18
2020;1;27;2006;4;4674,29
2020;1;28;2006;4;4678,40
2020;1;29;2006;4;4682,51
2020;1;30;2006;4;4686,61
2020;1;31;2006;4;4690,72
2020;1;1;2006;5;4464,09
2020;1;2;2006;5;4468,10
2020;1;3;2006;5;4472,12
2020;1;4;2006;5;4476,14
2020;1;5;2006;5;4480,15
2020;1;6;2006;5;4484,17
2020;1;7;2006;5;4488,19
2020;1;8;2006;5;4492,20
2020;1;9;2006;5;4496,22
2020;1;10;2006;5;4500,24
2020;1;11;2006;5;4504,25
2020;1;12;2006;5;4508,27
2020;1;13;2006;5;4512,29
2020;1;14;2006;5;4516,30
2020;1;15;2006;5;4520,32
2020;1;16;2006;5;4524,34
2020;1;17;2006;5;4528,35
2020;1;18;2006;5;4532,37
2020;1;19;2006;5;4536,39
2020;1;20;2006;5;4540,40
2020;1;21;2006;5;4544,42
2020;1;22;2006;5;4548,44
2020;1;23;2006;5;4552,45
2020;1;24;2006;5;4556,47
2020;1;25;2006;5;4560,49
2020;1;26;2006;5;4564,50
2020;1;27;2006;5;4568,52
2020;1;28;2006;5;4572,54
2020;1;29;2006;5;4576,55
2020;1;30;2006;5;4580,57
2020;1;31;2006;5;4584,59
2020;1;1;2006;6;4383,16
2020;1;2;2006;6;4387,11
2020;1;3;2006;6;4391,05
2020;1;4;2006;6;4395,00
2020;1;5;2006;6;4398,94
2020;1;6;2006;6;4402,89
2020;1;7;2006;6;4406,84
2020;1;8;2006;6;4410,78
2020;1;9;2006;6;4414,73
2020;1;10;2006;6;4418,67
2020;1;11;2006;6;4422,62
2020;1;12;2006;6;4426,56
2020;1;13;2006;6;4430,51
2020;1;14;2006;6;4434,45
2020;1;15;2006;6;4438,40
2020;1;16;2006;6;4442,34
2020;1;17;2006;6;4446,29
2020;1;18;2006;6;4450,24
2020;1;19;2006;6;4454,18
2020;1;20;2006;6;4458,13
2020;1;21;2006;6;4462,07
2020;1;22;2006;6;4466,02
2020;1;23;2006;6;4469,96
2020;1;24;2006;6;4473,91
2020;1;25;2006;6;4477,85
2020;1;26;2006;6;4481,80
2020;1;27;2006;6;4485,74
2020;1;28;2006;6;4489,69
2020;1;29;2006;6;4493,63
2020;1;30;2006;6;4497,58
2020;1;31;2006;6;4501,53
2020;1;1;2006;7;4291,36
2020;1;2;2006;7;4295,23
2020;1;3;2006;7;4299,09
2020;1;4;2006;7;4302,95
2020;1;5;2006;7;4306,82
2020;1;6;2006;7;4310,68
2020;1;7;2006;7;4314,55
2020;1;8;2006;7;4318,41
2020;1;9;2006;7;4322,28
2020;1;10;2006;7;4326,14
2020;1;11;2006;7;4330,01
2020;1;12;2006;7;4333,87
2020;1;13;2006;7;4337,74
2020;1;14;2006;7;4341,60
2020;1;15;2006;7;4345,47
2020;1;16;2006;7;4349,33
2020;1;17;2006;7;4353,19
2020;1;18;2006;7;4357,06
2020;1;19;2006;7;4360,92
2020;1;20;2006;7;4364,79
2020;1;21;2006;7;4368,65
2020;1;22;2006;7;4372,52
2020;1;23;2006;7;4376,38
2020;1;24;2006;7;4380,25
2020;1;25;2006;7;4384,11
2020;1;26;2006;7;4387,98
2020;1;27;2006;7;4391,84
2020;1;28;2006;7;4395,71
2020;1;29;2006;7;4399,57
2020;1;30;2006;7;4403,44
2020;1;31;2006;7;4407,30
2020;1;1;2006;8;4198,40
2020;1;2;2006;8;4202,18
2020;1;3;2006;8;4205,96
2020;1;4;2006;8;4209,74
2020;1;5;2006;8;4213,53
2020;1;6;2006;8;4217,31
2020;1;7;2006;8;4221,09
2020;1;8;2006;8;4224,88
2020;1;9;2006;8;4228,66
2020;1;10;2006;8;4232,44
2020;1;11;2006;8;4236,22
2020;1;12;2006;8;4240,01
2020;1;13;2006;8;4243,79
2020;1;14;2006;8;4247,57
2020;1;15;2006;8;4251,36
2020;1;16;2006;8;4255,14
2020;1;17;2006;8;4258,92
2020;1;18;2006;8;4262,70
2020;1;19;2006;8;4266,49
2020;1;20;2006;8;4270,27
2020;1;21;2006;8;4274,05
2020;1;22;2006;8;4277,84
2020;1;23;2006;8;4281,62
2020;1;24;2006;8;4285,40
2020;1;25;2006;8;4289,18
2020;1;26;2006;8;4292,97
2020;1;27;2006;8;4296,75
2020;1;28;2006;8;4300,53
2020;1;29;2006;8;4304,32
2020;1;30;2006;8;4308,10
2020;1;31;2006;8;4311,88
2020;1;1;2006;9;4115,72
2020;1;2;2006;9;4119,43
2020;1;3;2006;9;4123,14
2020;1;4;2006;9;4126,85
2020;1;5;2006;9;4130,56
2020;1;6;2006;9;4134,27
2020;1;7;2006;9;4137,98
2020;1;8;2006;9;4141,69
2020;1;9;2006;9;4145,40
2020;1;10;2006;9;4149,11
2020;1;11;2006;9;4152,82
2020;1;12;2006;9;4156,53
2020;1;13;2006;9;4160,24
2020;1;14;2006;9;4163,95
2020;1;15;2006;9;4167,66
2020;1;16;2006;9;4171,37
2020;1;17;2006;9;4175,08
2020;1;18;2006;9;4178,79
2020;1;19;2006;9;4182,50
2020;1;20;2006;9;4186,21
2020;1;21;2006;9;4189,92
2020;1;22;2006;9;4193,63
2020;1;23;2006;9;4197,34
2020;1;24;2006;9;4201,05
2020;1;25;2006;9;4204,76
2020;1;26;2006;9;4208,47
2020;1;27;2006;9;4212,18
2020;1;28;2006;9;4215,89
2020;1;29;2006;9;4219,60
2020;1;30;2006;9;4223,31
2020;1;31;2006;9;4227,02
2020;1;1;2006;10;4028,72
2020;1;2;2006;10;4032,35
2020;1;3;2006;10;4035,99
2020;1;4;2006;10;4039,62
2020;1;5;2006;10;4043,25
2020;1;6;2006;10;4046,89
2020;1;7;2006;10;4050,52
2020;1;8;2006;10;4054,15
2020;1;9;2006;10;4057,79
2020;1;10;2006;10;4061,42
2020;1;11;2006;10;4065,05
2020;1;12;2006;10;4068,69
2020;1;13;2006;10;4072,32
2020;1;14;2006;10;4075,95
2020;1;15;2006;10;4079,59
2020;1;16;2006;10;4083,22
2020;1;17;2006;10;4086,85
2020;1;18;2006;10;4090,49
2020;1;19;2006;10;4094,12
2020;1;20;2006;10;4097,76
2020;1;21;2006;10;4101,39
2020;1;22;2006;10;4105,02
2020;1;23;2006;10;4108,66
2020;1;24;2006;10;4112,29
2020;1;25;2006;10;4115,92
2020;1;26;2006;10;4119,56
2020;1;27;2006;10;4123,19
2020;1;28;2006;10;4126,82
2020;1;29;2006;10;4130,46
2020;1;30;2006;10;4134,09
2020;1;31;2006;10;4137,72
2020;1;1;2006;11;3944,61
2020;1;2;2006;11;3948,17
2020;1;3;2006;11;3951,73
2020;1;4;2006;11;3955,29
2020;1;5;2006;11;3958,85
2020;1;6;2006;11;3962,41
2020;1;7;2006;11;3965,97
2020;1;8;2006;11;3969,53
2020;1;9;2006;11;3973,09
2020;1;10;2006;11;3976,65
2020;1;11;2006;11;3980,21
2020;1;12;2006;11;3983,76
2020;1;13;2006;11;3987,32
2020;1;14;2006;11;3990,88
2020;1;15;2006;11;3994,44
2020;1;16;2006;11;3998,00
2020;1;17;2006;11;4001,56
2020;1;18;2006;11;4005,12
2020;1;19;2006;11;4008,68
2020;1;20;2006;11;4012,24
2020;1;21;2006;11;4015,80
2020;1;22;2006;11;4019,36
2020;1;23;2006;11;4022,92
2020;1;24;2006;11;4026,48
2020;1;25;2006;11;4030,04
2020;1;26;2006;11;4033,60
2020;1;27;2006;11;4037,16
2020;1;28;2006;11;4040,72
2020;1;29;2006;11;4044,28
2020;1;30;2006;11;4047,84
2020;1;31;2006;11;4051,39
2020;1;1;2006;12;3866,33
2020;1;2;2006;12;3869,82
2020;1;3;2006;12;3873,31
2020;1;4;2006;12;3876,80
2020;1;5;2006;12;3880,29
2020;1;6;2006;12;3883,78
2020;1;7;2006;12;3887,27
2020;1;8;2006;12;3890,76
2020;1;9;2006;12;3894,25
2020;1;10;2006;12;3897,74
2020;1;11;2006;12;3901,23
2020;1;12;2006;12;3904,73
2020;1;13;2006;12;3908,22
2020;1;14;2006;12;3911,71
2020;1;15;2006;12;3915,20
2020;1;16;2006;12;3918,69
2020;1;17;2006;12;3922,18
2020;1;18;2006;12;3925,67
2020;1;19;2006;12;3929,16
2020;1;20;2006;12;3932,65
2020;1;21;2006;12;3936,14
2020;1;22;2006;12;3939,63
2020;1;23;2006;12;3943,12
2020;1;24;2006;12;3946,61
2020;1;25;2006;12;3950,10
2020;1;26;2006;12;3953,59
2020;1;27;2006;12;3957,08
2020;1;28;2006;12;3960,58
2020;1;29;2006;12;3964,07
2020;1;30;2006;12;3967,56
2020;1;31;2006;12;3971,05
2020;1;1;2007;1;3782,34
2020;1;2;2007;1;3785,76
2020;1;3;2007;1;3789,17
2020;1;4;2007;1;3792,59
2020;1;5;2007;1;3796,01
2020;1;6;2007;1;3799,42
2020;1;7;2007;1;3802,84
2020;1;8;2007;1;3806,26
2020;1;9;2007;1;3809,67
2020;1;10;2007;1;3813,09
2020;1;11;2007;1;3816,51
2020;1;12;2007;1;3819,92
2020;1;13;2007;1;3823,34
2020;1;14;2007;1;3826,76
2020;1;15;2007;1;3830,17
2020;1;16;2007;1;3833,59
2020;1;17;2007;1;3837,01
2020;1;18;2007;1;3840,43
2020;1;19;2007;1;3843,84
2020;1;20;2007;1;3847,26
2020;1;21;2007;1;3850,68
2020;1;22;2007;1;3854,09
2020;1;23;2007;1;3857,51
2020;1;24;2007;1;3860,93
2020;1;25;2007;1;3864,34
2020;1;26;2007;1;3867,76
2020;1;27;2007;1;3871,18
2020;1;28;2007;1;3874,59
2020;1;29;2007;1;3878,01
2020;1;30;2007;1;3881,43
2020;1;31;2007;1;3884,84
2020;1;1;2007;2;3712,93
2020;1;2;2007;2;3716,29
2020;1;3;2007;2;3719,64
2020;1;4;2007;2;3723,00
2020;1;5;2007;2;3726,35
2020;1;6;2007;2;3729,71
2020;1;7;2007;2;3733,07
2020;1;8;2007;2;3736,42
2020;1;9;2007;2;3739,78
2020;1;10;2007;2;3743,13
2020;1;11;2007;2;3746,49
2020;1;12;2007;2;3749,84
2020;1;13;2007;2;3753,20
2020;1;14;2007;2;3756,55
2020;1;15;2007;2;3759,91
2020;1;16;2007;2;3763,27
2020;1;17;2007;2;3766,62
2020;1;18;2007;2;3769,98
2020;1;19;2007;2;3773,33
2020;1;20;2007;2;3776,69
2020;1;21;2007;2;3780,04
2020;1;22;2007;2;3783,40
2020;1;23;2007;2;3786,76
2020;1;24;2007;2;3790,11
2020;1;25;2007;2;3793,47
2020;1;26;2007;2;3796,82
2020;1;27;2007;2;3800,18
2020;1;28;2007;2;3803,53
2020;1;29;2007;2;3806,89
2020;1;30;2007;2;3810,24
2020;1;31;2007;2;3813,60
2020;1;1;2007;3;3642,39
2020;1;2;2007;3;3645,68
2020;1;3;2007;3;3648,97
2020;1;4;2007;3;3652,27
2020;1;5;2007;3;3655,56
2020;1;6;2007;3;3658,85
2020;1;7;2007;3;3662,15
2020;1;8;2007;3;3665,44
2020;1;9;2007;3;3668,73
2020;1;10;2007;3;3672,03
2020;1;11;2007;3;3675,32
2020;1;12;2007;3;3678,61
2020;1;13;2007;3;3681,91
2020;1;14;2007;3;3685,20
2020;1;15;2007;3;3688,49
2020;1;16;2007;3;3691,79
2020;1;17;2007;3;3695,08
2020;1;18;2007;3;3698,38
2020;1;19;2007;3;3701,67
2020;1;20;2007;3;3704,96
2020;1;21;2007;3;3708,26
2020;1;22;2007;3;3711,55
2020;1;23;2007;3;3714,84
2020;1;24;2007;3;3718,14
2020;1;25;2007;3;3721,43
2020;1;26;2007;3;3724,72
2020;1;27;2007;3;3728,02
2020;1;28;2007;3;3731,31
2020;1;29;2007;3;3734,60
2020;1;30;2007;3;3737,90
2020;1;31;2007;3;3741,19
2020;1;1;2007;4;3571,66
2020;1;2;2007;4;3574,89
2020;1;3;2007;4;3578,12
2020;1;4;2007;4;3581,35
2020;1;5;2007;4;3584,59
2020;1;6;2007;4;3587,82
2020;1;7;2007;4;3591,05
2020;1;8;2007;4;3594,28
2020;1;9;2007;4;3597,51
2020;1;10;2007;4;3600,74
2020;1;11;2007;4;3603,97
2020;1;12;2007;4;3607,20
2020;1;13;2007;4;3610,44
2020;1;14;2007;4;3613,67
2020;1;15;2007;4;3616,90
2020;1;16;2007;4;3620,13
2020;1;17;2007;4;3623,36
2020;1;18;2007;4;3626,59
2020;1;19;2007;4;3629,82
2020;1;20;2007;4;3633,05
2020;1;21;2007;4;3636,29
2020;1;22;2007;4;3639,52
2020;1;23;2007;4;3642,75
2020;1;24;2007;4;3645,98
2020;1;25;2007;4;3649,21
2020;1;26;2007;4;3652,44
2020;1;27;2007;4;3655,67
2020;1;28;2007;4;3658,90
2020;1;29;2007;4;3662,14
2020;1;30;2007;4;3665,37
2020;1;31;2007;4;3668,60
2020;1;1;2007;5;3497,70
2020;1;2;2007;5;3500,86
2020;1;3;2007;5;3504,03
2020;1;4;2007;5;3507,20
2020;1;5;2007;5;3510,36
2020;1;6;2007;5;3513,53
2020;1;7;2007;5;3516,70
2020;1;8;2007;5;3519,86
2020;1;9;2007;5;3523,03
2020;1;10;2007;5;3526,19
2020;1;11;2007;5;3529,36
2020;1;12;2007;5;3532,53
2020;1;13;2007;5;3535,69
2020;1;14;2007;5;3538,86
2020;1;15;2007;5;3542,03
2020;1;16;2007;5;3545,19
2020;1;17;2007;5;3548,36
2020;1;18;2007;5;3551,52
2020;1;19;2007;5;3554,69
2020;1;20;2007;5;3557,86
2020;1;21;2007;5;3561,02
2020;1;22;2007;5;3564,19
2020;1;23;2007;5;3567,35
2020;1;24;2007;5;3570,52
2020;1;25;2007;5;3573,69
2020;1;26;2007;5;3576,85
2020;1;27;2007;5;3580,02
2020;1;28;2007;5;3583,19
2020;1;29;2007;5;3586,35
2020;1;30;2007;5;3589,52
2020;1;31;2007;5;3592,68
2020;1;1;2007;6;3431,07
2020;1;2;2007;6;3434,17
2020;1;3;2007;6;3437,28
2020;1;4;2007;6;3440,39
2020;1;5;2007;6;3443,50
2020;1;6;2007;6;3446,61
2020;1;7;2007;6;3449,71
2020;1;8;2007;6;3452,82
2020;1;9;2007;6;3455,93
2020;1;10;2007;6;3459,04
2020;1;11;2007;6;3462,14
2020;1;12;2007;6;3465,25
2020;1;13;2007;6;3468,36
2020;1;14;2007;6;3471,47
2020;1;15;2007;6;3474,57
2020;1;16;2007;6;3477,68
2020;1;17;2007;6;3480,79
2020;1;18;2007;6;3483,90
2020;1;19;2007;6;3487,00
2020;1;20;2007;6;3490,11
2020;1;21;2007;6;3493,22
2020;1;22;2007;6;3496,33
2020;1;23;2007;6;3499,43
2020;1;24;2007;6;3502,54
2020;1;25;2007;6;3505,65
2020;1;26;2007;6;3508,76
2020;1;27;2007;6;3511,86
2020;1;28;2007;6;3514,97
2020;1;29;2007;6;3518,08
2020;1;30;2007;6;3521,19
2020;1;31;2007;6;3524,29
2020;1;1;2007;7;3361,23
2020;1;2;2007;7;3364,28
2020;1;3;2007;7;3367,32
2020;1;4;2007;7;3370,37
2020;1;5;2007;7;3373,41
2020;1;6;2007;7;3376,46
2020;1;7;2007;7;3379,51
2020;1;8;2007;7;3382,55
2020;1;9;2007;7;3385,60
2020;1;10;2007;7;3388,65
2020;1;11;2007;7;3391,69
2020;1;12;2007;7;3394,74
2020;1;13;2007;7;3397,78
2020;1;14;2007;7;3400,83
2020;1;15;2007;7;3403,88
2020;1;16;2007;7;3406,92
2020;1;17;2007;7;3409,97
2020;1;18;2007;7;3413,01
2020;1;19;2007;7;3416,06
2020;1;20;2007;7;3419,11
2020;1;21;2007;7;3422,15
2020;1;22;2007;7;3425,20
2020;1;23;2007;7;3428,24
2020;1;24;2007;7;3431,29
2020;1;25;2007;7;3434,34
2020;1;26;2007;7;3437,38
2020;1;27;2007;7;3440,43
2020;1;28;2007;7;3443,47
2020;1;29;2007;7;3446,52
2020;1;30;2007;7;3449,57
2020;1;31;2007;7;3452,61
2020;1;1;2007;8;3291,33
2020;1;2;2007;8;3294,31
2020;1;3;2007;8;3297,30
2020;1;4;2007;8;3300,28
2020;1;5;2007;8;3303,26
2020;1;6;2007;8;3306,25
2020;1;7;2007;8;3309,23
2020;1;8;2007;8;3312,22
2020;1;9;2007;8;3315,20
2020;1;10;2007;8;3318,19
2020;1;11;2007;8;3321,17
2020;1;12;2007;8;3324,16
2020;1;13;2007;8;3327,14
2020;1;14;2007;8;3330,13
2020;1;15;2007;8;3333,11
2020;1;16;2007;8;3336,09
2020;1;17;2007;8;3339,08
2020;1;18;2007;8;3342,06
2020;1;19;2007;8;3345,05
2020;1;20;2007;8;3348,03
2020;1;21;2007;8;3351,02
2020;1;22;2007;8;3354,00
2020;1;23;2007;8;3356,99
2020;1;24;2007;8;3359,97
2020;1;25;2007;8;3362,96
2020;1;26;2007;8;3365,94
2020;1;27;2007;8;3368,93
2020;1;28;2007;8;3371,91
2020;1;29;2007;8;3374,89
2020;1;30;2007;8;3377,88
2020;1;31;2007;8;3380,86
2020;1;1;2007;9;3225,54
2020;1;2;2007;9;3228,46
2020;1;3;2007;9;3231,39
2020;1;4;2007;9;3234,31
2020;1;5;2007;9;3237,24
2020;1;6;2007;9;3240,17
2020;1;7;2007;9;3243,09
2020;1;8;2007;9;3246,02
2020;1;9;2007;9;3248,95
2020;1;10;2007;9;3251,87
2020;1;11;2007;9;3254,80
2020;1;12;2007;9;3257,73
2020;1;13;2007;9;3260,65
2020;1;14;2007;9;3263,58
2020;1;15;2007;9;3266,51
2020;1;16;2007;9;3269,43
2020;1;17;2007;9;3272,36
2020;1;18;2007;9;3275,29
2020;1;19;2007;9;3278,21
2020;1;20;2007;9;3281,14
2020;1;21;2007;9;3284,07
2020;1;22;2007;9;3286,99
2020;1;23;2007;9;3289,92
2020;1;24;2007;9;3292,85
2020;1;25;2007;9;3295,77
2020;1;26;2007;9;3298,70
2020;1;27;2007;9;3301,63
2020;1;28;2007;9;3304,55
2020;1;29;2007;9;3307,48
2020;1;30;2007;9;3310,41
2020;1;31;2007;9;3313,33
2020;1;1;2007;10;3158,26
2020;1;2;2007;10;3161,13
2020;1;3;2007;10;3164,00
2020;1;4;2007;10;3166,87
2020;1;5;2007;10;3169,73
2020;1;6;2007;10;3172,60
2020;1;7;2007;10;3175,47
2020;1;8;2007;10;3178,34
2020;1;9;2007;10;3181,20
2020;1;10;2007;10;3184,07
2020;1;11;2007;10;3186,94
2020;1;12;2007;10;3189,80
2020;1;13;2007;10;3192,67
2020;1;14;2007;10;3195,54
2020;1;15;2007;10;3198,41
2020;1;16;2007;10;3201,27
2020;1;17;2007;10;3204,14
2020;1;18;2007;10;3207,01
2020;1;19;2007;10;3209,88
2020;1;20;2007;10;3212,74
2020;1;21;2007;10;3215,61
2020;1;22;2007;10;3218,48
2020;1;23;2007;10;3221,35
2020;1;24;2007;10;3224,21
2020;1;25;2007;10;3227,08
2020;1;26;2007;10;3229,95
2020;1;27;2007;10;3232,82
2020;1;28;2007;10;3235,68
2020;1;29;2007;10;3238,55
2020;1;30;2007;10;3241,42
2020;1;31;2007;10;3244,29
2020;1;1;2007;11;3103,92
2020;1;2;2007;11;3106,74
2020;1;3;2007;11;3109,56
2020;1;4;2007;11;3112,38
2020;1;5;2007;11;3115,20
2020;1;6;2007;11;3118,02
2020;1;7;2007;11;3120,84
2020;1;8;2007;11;3123,66
2020;1;9;2007;11;3126,48
2020;1;10;2007;11;3129,30
2020;1;11;2007;11;3132,12
2020;1;12;2007;11;3134,94
2020;1;13;2007;11;3137,76
2020;1;14;2007;11;3140,58
2020;1;15;2007;11;3143,40
2020;1;16;2007;11;3146,22
2020;1;17;2007;11;3149,04
2020;1;18;2007;11;3151,85
2020;1;19;2007;11;3154,67
2020;1;20;2007;11;3157,49
2020;1;21;2007;11;3160,31
2020;1;22;2007;11;3163,13
2020;1;23;2007;11;3165,95
2020;1;24;2007;11;3168,77
2020;1;25;2007;11;3171,59
2020;1;26;2007;11;3174,41
2020;1;27;2007;11;3177,23
2020;1;28;2007;11;3180,05
2020;1;29;2007;11;3182,87
2020;1;30;2007;11;3185,69
2020;1;31;2007;11;3188,51
2020;1;1;2007;12;3043,52
2020;1;2;2007;12;3046,28
2020;1;3;2007;12;3049,05
2020;1;4;2007;12;3051,82
2020;1;5;2007;12;3054,58
2020;1;6;2007;12;3057,35
2020;1;7;2007;12;3060,12
2020;1;8;2007;12;3062,88
2020;1;9;2007;12;3065,65
2020;1;10;2007;12;3068,42
2020;1;11;2007;12;3071,18
2020;1;12;2007;12;3073,95
2020;1;13;2007;12;3076,71
2020;1;14;2007;12;3079,48
2020;1;15;2007;12;3082,25
2020;1;16;2007;12;3085,01
2020;1;17;2007;12;3087,78
2020;1;18;2007;12;3090,55
2020;1;19;2007;12;3093,31
2020;1;20;2007;12;3096,08
2020;1;21;2007;12;3098,85
2020;1;22;2007;12;3101,61
2020;1;23;2007;12;3104,38
2020;1;24;2007;12;3107,15
2020;1;25;2007;12;3109,91
2020;1;26;2007;12;3112,68
2020;1;27;2007;12;3115,45
2020;1;28;2007;12;3118,21
2020;1;29;2007;12;3120,98
2020;1;30;2007;12;3123,74
2020;1;31;2007;12;3126,51
2020;1;1;2008;1;2981,50
2020;1;2;2008;1;2984,21
2020;1;3;2008;1;2986,92
2020;1;4;2008;1;2989,63
2020;1;5;2008;1;2992,34
2020;1;6;2008;1;2995,06
2020;1;7;2008;1;2997,77
2020;1;8;2008;1;3000,48
2020;1;9;2008;1;3003,19
2020;1;10;2008;1;3005,90
2020;1;11;2008;1;3008,61
2020;1;12;2008;1;3011,33
2020;1;13;2008;1;3014,04
2020;1;14;2008;1;3016,75
2020;1;15;2008;1;3019,46
2020;1;16;2008;1;3022,17
2020;1;17;2008;1;3024,89
2020;1;18;2008;1;3027,60
2020;1;19;2008;1;3030,31
2020;1;20;2008;1;3033,02
2020;1;21;2008;1;3035,73
2020;1;22;2008;1;3038,45
2020;1;23;2008;1;3041,16
2020;1;24;2008;1;3043,87
2020;1;25;2008;1;3046,58
2020;1;26;2008;1;3049,29
2020;1;27;2008;1;3052,01
2020;1;28;2008;1;3054,72
2020;1;29;2008;1;3057,43
2020;1;30;2008;1;3060,14
2020;1;31;2008;1;3062,85
2020;1;1;2008;2;2927,21
2020;1;2;2008;2;2929,87
2020;1;3;2008;2;2932,54
2020;1;4;2008;2;2935,20
2020;1;5;2008;2;2937,87
2020;1;6;2008;2;2940,53
2020;1;7;2008;2;2943,19
2020;1;8;2008;2;2945,86
2020;1;9;2008;2;2948,52
2020;1;10;2008;2;2951,19
2020;1;11;2008;2;2953,85
2020;1;12;2008;2;2956,52
2020;1;13;2008;2;2959,18
2020;1;14;2008;2;2961,84
2020;1;15;2008;2;2964,51
2020;1;16;2008;2;2967,17
2020;1;17;2008;2;2969,84
2020;1;18;2008;2;2972,50
2020;1;19;2008;2;2975,16
2020;1;20;2008;2;2977,83
2020;1;21;2008;2;2980,49
2020;1;22;2008;2;2983,16
2020;1;23;2008;2;2985,82
2020;1;24;2008;2;2988,49
2020;1;25;2008;2;2991,15
2020;1;26;2008;2;2993,81
2020;1;27;2008;2;2996,48
2020;1;28;2008;2;2999,14
2020;1;29;2008;2;3001,81
2020;1;30;2008;2;3004,47
2020;1;31;2008;2;3007,13
2020;1;1;2008;3;2867,09
2020;1;2;2008;3;2869,70
2020;1;3;2008;3;2872,31
2020;1;4;2008;3;2874,92
2020;1;5;2008;3;2877,54
2020;1;6;2008;3;2880,15
2020;1;7;2008;3;2882,76
2020;1;8;2008;3;2885,37
2020;1;9;2008;3;2887,98
2020;1;10;2008;3;2890,59
2020;1;11;2008;3;2893,20
2020;1;12;2008;3;2895,81
2020;1;13;2008;3;2898,43
2020;1;14;2008;3;2901,04
2020;1;15;2008;3;2903,65
2020;1;16;2008;3;2906,26
2020;1;17;2008;3;2908,87
2020;1;18;2008;3;2911,48
2020;1;19;2008;3;2914,09
2020;1;20;2008;3;2916,70
2020;1;21;2008;3;2919,32
2020;1;22;2008;3;2921,93
2020;1;23;2008;3;2924,54
2020;1;24;2008;3;2927,15
2020;1;25;2008;3;2929,76
2020;1;26;2008;3;2932,37
2020;1;27;2008;3;2934,98
2020;1;28;2008;3;2937,59
2020;1;29;2008;3;2940,20
2020;1;30;2008;3;2942,82
2020;1;31;2008;3;2945,43
2020;1;1;2008;4;2805,75
2020;1;2;2008;4;2808,31
2020;1;3;2008;4;2810,86
2020;1;4;2008;4;2813,42
2020;1;5;2008;4;2815,98
2020;1;6;2008;4;2818,54
2020;1;7;2008;4;2821,09
2020;1;8;2008;4;2823,65
2020;1;9;2008;4;2826,21
2020;1;10;2008;4;2828,77
2020;1;11;2008;4;2831,32
2020;1;12;2008;4;2833,88
2020;1;13;2008;4;2836,44
2020;1;14;2008;4;2838,99
2020;1;15;2008;4;2841,55
2020;1;16;2008;4;2844,11
2020;1;17;2008;4;2846,67
2020;1;18;2008;4;2849,22
2020;1;19;2008;4;2851,78
2020;1;20;2008;4;2854,34
2020;1;21;2008;4;2856,89
2020;1;22;2008;4;2859,45
2020;1;23;2008;4;2862,01
2020;1;24;2008;4;2864,57
2020;1;25;2008;4;2867,12
2020;1;26;2008;4;2869,68
2020;1;27;2008;4;2872,24
2020;1;28;2008;4;2874,80
2020;1;29;2008;4;2877,35
2020;1;30;2008;4;2879,91
2020;1;31;2008;4;2882,47
2020;1;1;2008;5;2750,73
2020;1;2;2008;5;2753,24
2020;1;3;2008;5;2755,75
2020;1;4;2008;5;2758,26
2020;1;5;2008;5;2760,77
2020;1;6;2008;5;2763,28
2020;1;7;2008;5;2765,79
2020;1;8;2008;5;2768,30
2020;1;9;2008;5;2770,81
2020;1;10;2008;5;2773,31
2020;1;11;2008;5;2775,82
2020;1;12;2008;5;2778,33
2020;1;13;2008;5;2780,84
2020;1;14;2008;5;2783,35
2020;1;15;2008;5;2785,86
