a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;1;1982;8;857,27
2017;4;2;1982;8;857,34
2017;4;3;1982;8;857,42
2017;4;4;1982;8;857,50
2017;4;5;1982;8;857,57
2017;4;6;1982;8;857,65
2017;4;7;1982;8;857,73
2017;4;8;1982;8;857,80
2017;4;9;1982;8;857,88
2017;4;10;1982;8;857,96
2017;4;11;1982;8;858,03
2017;4;12;1982;8;858,11
2017;4;13;1982;8;858,18
2017;4;14;1982;8;858,26
2017;4;15;1982;8;858,34
2017;4;16;1982;8;858,41
2017;4;17;1982;8;858,49
2017;4;18;1982;8;858,57
2017;4;19;1982;8;858,64
2017;4;20;1982;8;858,72
2017;4;21;1982;8;858,80
2017;4;22;1982;8;858,87
2017;4;23;1982;8;858,95
2017;4;24;1982;8;859,03
2017;4;25;1982;8;859,10
2017;4;26;1982;8;859,18
2017;4;27;1982;8;859,25
2017;4;28;1982;8;859,33
2017;4;29;1982;8;859,41
2017;4;30;1982;8;859,48
2017;4;1;1982;9;855,03
2017;4;2;1982;9;855,11
2017;4;3;1982;9;855,19
2017;4;4;1982;9;855,26
2017;4;5;1982;9;855,34
2017;4;6;1982;9;855,42
2017;4;7;1982;9;855,49
2017;4;8;1982;9;855,57
2017;4;9;1982;9;855,65
2017;4;10;1982;9;855,72
2017;4;11;1982;9;855,80
2017;4;12;1982;9;855,88
2017;4;13;1982;9;855,95
2017;4;14;1982;9;856,03
2017;4;15;1982;9;856,10
2017;4;16;1982;9;856,18
2017;4;17;1982;9;856,26
2017;4;18;1982;9;856,33
2017;4;19;1982;9;856,41
2017;4;20;1982;9;856,49
2017;4;21;1982;9;856,56
2017;4;22;1982;9;856,64
2017;4;23;1982;9;856,72
2017;4;24;1982;9;856,79
2017;4;25;1982;9;856,87
2017;4;26;1982;9;856,94
2017;4;27;1982;9;857,02
2017;4;28;1982;9;857,10
2017;4;29;1982;9;857,17
2017;4;30;1982;9;857,25
2017;4;1;1982;10;848,50
2017;4;2;1982;10;848,58
2017;4;3;1982;10;848,66
2017;4;4;1982;10;848,73
2017;4;5;1982;10;848,81
2017;4;6;1982;10;848,89
2017;4;7;1982;10;848,96
2017;4;8;1982;10;849,04
2017;4;9;1982;10;849,12
2017;4;10;1982;10;849,19
2017;4;11;1982;10;849,27
2017;4;12;1982;10;849,35
2017;4;13;1982;10;849,42
2017;4;14;1982;10;849,50
2017;4;15;1982;10;849,57
2017;4;16;1982;10;849,65
2017;4;17;1982;10;849,73
2017;4;18;1982;10;849,80
2017;4;19;1982;10;849,88
2017;4;20;1982;10;849,96
2017;4;21;1982;10;850,03
2017;4;22;1982;10;850,11
2017;4;23;1982;10;850,19
2017;4;24;1982;10;850,26
2017;4;25;1982;10;850,34
2017;4;26;1982;10;850,41
2017;4;27;1982;10;850,49
2017;4;28;1982;10;850,57
2017;4;29;1982;10;850,64
2017;4;30;1982;10;850,72
2017;4;1;1982;11;840,97
2017;4;2;1982;11;841,05
2017;4;3;1982;11;841,12
2017;4;4;1982;11;841,20
2017;4;5;1982;11;841,28
2017;4;6;1982;11;841,35
2017;4;7;1982;11;841,43
2017;4;8;1982;11;841,50
2017;4;9;1982;11;841,58
2017;4;10;1982;11;841,66
2017;4;11;1982;11;841,73
2017;4;12;1982;11;841,81
2017;4;13;1982;11;841,89
2017;4;14;1982;11;841,96
2017;4;15;1982;11;842,04
2017;4;16;1982;11;842,12
2017;4;17;1982;11;842,19
2017;4;18;1982;11;842,27
2017;4;19;1982;11;842,34
2017;4;20;1982;11;842,42
2017;4;21;1982;11;842,50
2017;4;22;1982;11;842,57
2017;4;23;1982;11;842,65
2017;4;24;1982;11;842,73
2017;4;25;1982;11;842,80
2017;4;26;1982;11;842,88
2017;4;27;1982;11;842,96
2017;4;28;1982;11;843,03
2017;4;29;1982;11;843,11
2017;4;30;1982;11;843,19
2017;4;1;1982;12;832,20
2017;4;2;1982;12;832,28
2017;4;3;1982;12;832,35
2017;4;4;1982;12;832,43
2017;4;5;1982;12;832,51
2017;4;6;1982;12;832,58
2017;4;7;1982;12;832,66
2017;4;8;1982;12;832,74
2017;4;9;1982;12;832,81
2017;4;10;1982;12;832,89
2017;4;11;1982;12;832,97
2017;4;12;1982;12;833,04
2017;4;13;1982;12;833,12
2017;4;14;1982;12;833,19
2017;4;15;1982;12;833,27
2017;4;16;1982;12;833,35
2017;4;17;1982;12;833,42
2017;4;18;1982;12;833,50
2017;4;19;1982;12;833,58
2017;4;20;1982;12;833,65
2017;4;21;1982;12;833,73
2017;4;22;1982;12;833,81
2017;4;23;1982;12;833,88
2017;4;24;1982;12;833,96
2017;4;25;1982;12;834,03
2017;4;26;1982;12;834,11
2017;4;27;1982;12;834,19
2017;4;28;1982;12;834,26
2017;4;29;1982;12;834,34
2017;4;30;1982;12;834,42
2017;4;1;1983;1;823,55
2017;4;2;1983;1;823,63
2017;4;3;1983;1;823,71
2017;4;4;1983;1;823,78
2017;4;5;1983;1;823,86
2017;4;6;1983;1;823,94
2017;4;7;1983;1;824,01
2017;4;8;1983;1;824,09
2017;4;9;1983;1;824,17
2017;4;10;1983;1;824,24
2017;4;11;1983;1;824,32
2017;4;12;1983;1;824,39
2017;4;13;1983;1;824,47
2017;4;14;1983;1;824,55
2017;4;15;1983;1;824,62
2017;4;16;1983;1;824,70
2017;4;17;1983;1;824,78
2017;4;18;1983;1;824,85
2017;4;19;1983;1;824,93
2017;4;20;1983;1;825,01
2017;4;21;1983;1;825,08
2017;4;22;1983;1;825,16
2017;4;23;1983;1;825,23
2017;4;24;1983;1;825,31
2017;4;25;1983;1;825,39
2017;4;26;1983;1;825,46
2017;4;27;1983;1;825,54
2017;4;28;1983;1;825,62
2017;4;29;1983;1;825,69
2017;4;30;1983;1;825,77
2017;4;1;1983;2;815,66
2017;4;2;1983;2;815,74
2017;4;3;1983;2;815,81
2017;4;4;1983;2;815,89
2017;4;5;1983;2;815,97
2017;4;6;1983;2;816,04
2017;4;7;1983;2;816,12
2017;4;8;1983;2;816,20
2017;4;9;1983;2;816,27
2017;4;10;1983;2;816,35
2017;4;11;1983;2;816,42
2017;4;12;1983;2;816,50
2017;4;13;1983;2;816,58
2017;4;14;1983;2;816,65
2017;4;15;1983;2;816,73
2017;4;16;1983;2;816,81
2017;4;17;1983;2;816,88
2017;4;18;1983;2;816,96
2017;4;19;1983;2;817,04
2017;4;20;1983;2;817,11
2017;4;21;1983;2;817,19
2017;4;22;1983;2;817,27
2017;4;23;1983;2;817,34
2017;4;24;1983;2;817,42
2017;4;25;1983;2;817,49
2017;4;26;1983;2;817,57
2017;4;27;1983;2;817,65
2017;4;28;1983;2;817,72
2017;4;29;1983;2;817,80
2017;4;30;1983;2;817,88
2017;4;1;1983;3;807,62
2017;4;2;1983;3;807,70
2017;4;3;1983;3;807,78
2017;4;4;1983;3;807,85
2017;4;5;1983;3;807,93
2017;4;6;1983;3;808,01
2017;4;7;1983;3;808,08
2017;4;8;1983;3;808,16
2017;4;9;1983;3;808,24
2017;4;10;1983;3;808,31
2017;4;11;1983;3;808,39
2017;4;12;1983;3;808,47
2017;4;13;1983;3;808,54
2017;4;14;1983;3;808,62
2017;4;15;1983;3;808,69
2017;4;16;1983;3;808,77
2017;4;17;1983;3;808,85
2017;4;18;1983;3;808,92
2017;4;19;1983;3;809,00
2017;4;20;1983;3;809,08
2017;4;21;1983;3;809,15
2017;4;22;1983;3;809,23
2017;4;23;1983;3;809,31
2017;4;24;1983;3;809,38
2017;4;25;1983;3;809,46
2017;4;26;1983;3;809,53
2017;4;27;1983;3;809,61
2017;4;28;1983;3;809,69
2017;4;29;1983;3;809,76
2017;4;30;1983;3;809,84
2017;4;1;1983;4;802,01
2017;4;2;1983;4;802,08
2017;4;3;1983;4;802,16
2017;4;4;1983;4;802,24
2017;4;5;1983;4;802,31
2017;4;6;1983;4;802,39
2017;4;7;1983;4;802,46
2017;4;8;1983;4;802,54
2017;4;9;1983;4;802,62
2017;4;10;1983;4;802,69
2017;4;11;1983;4;802,77
2017;4;12;1983;4;802,85
2017;4;13;1983;4;802,92
2017;4;14;1983;4;803,00
2017;4;15;1983;4;803,08
2017;4;16;1983;4;803,15
2017;4;17;1983;4;803,23
2017;4;18;1983;4;803,30
2017;4;19;1983;4;803,38
2017;4;20;1983;4;803,46
2017;4;21;1983;4;803,53
2017;4;22;1983;4;803,61
2017;4;23;1983;4;803,69
2017;4;24;1983;4;803,76
2017;4;25;1983;4;803,84
2017;4;26;1983;4;803,92
2017;4;27;1983;4;803,99
2017;4;28;1983;4;804,07
2017;4;29;1983;4;804,15
2017;4;30;1983;4;804,22
2017;4;1;1983;5;796,87
2017;4;2;1983;5;796,95
2017;4;3;1983;5;797,02
2017;4;4;1983;5;797,10
2017;4;5;1983;5;797,18
2017;4;6;1983;5;797,25
2017;4;7;1983;5;797,33
2017;4;8;1983;5;797,41
2017;4;9;1983;5;797,48
2017;4;10;1983;5;797,56
2017;4;11;1983;5;797,64
2017;4;12;1983;5;797,71
2017;4;13;1983;5;797,79
2017;4;14;1983;5;797,86
2017;4;15;1983;5;797,94
2017;4;16;1983;5;798,02
2017;4;17;1983;5;798,09
2017;4;18;1983;5;798,17
2017;4;19;1983;5;798,25
2017;4;20;1983;5;798,32
2017;4;21;1983;5;798,40
2017;4;22;1983;5;798,48
2017;4;23;1983;5;798,55
2017;4;24;1983;5;798,63
2017;4;25;1983;5;798,71
2017;4;26;1983;5;798,78
2017;4;27;1983;5;798,86
2017;4;28;1983;5;798,93
2017;4;29;1983;5;799,01
2017;4;30;1983;5;799,09
2017;4;1;1983;6;792,04
2017;4;2;1983;6;792,12
2017;4;3;1983;6;792,19
2017;4;4;1983;6;792,27
2017;4;5;1983;6;792,34
2017;4;6;1983;6;792,42
2017;4;7;1983;6;792,50
2017;4;8;1983;6;792,57
2017;4;9;1983;6;792,65
2017;4;10;1983;6;792,73
2017;4;11;1983;6;792,80
2017;4;12;1983;6;792,88
2017;4;13;1983;6;792,96
2017;4;14;1983;6;793,03
2017;4;15;1983;6;793,11
2017;4;16;1983;6;793,18
2017;4;17;1983;6;793,26
2017;4;18;1983;6;793,34
2017;4;19;1983;6;793,41
2017;4;20;1983;6;793,49
2017;4;21;1983;6;793,57
2017;4;22;1983;6;793,64
2017;4;23;1983;6;793,72
2017;4;24;1983;6;793,80
2017;4;25;1983;6;793,87
2017;4;26;1983;6;793,95
2017;4;27;1983;6;794,03
2017;4;28;1983;6;794,10
2017;4;29;1983;6;794,18
2017;4;30;1983;6;794,25
2017;4;1;1983;7;787,35
2017;4;2;1983;7;787,43
2017;4;3;1983;7;787,50
2017;4;4;1983;7;787,58
2017;4;5;1983;7;787,65
2017;4;6;1983;7;787,73
2017;4;7;1983;7;787,81
2017;4;8;1983;7;787,88
2017;4;9;1983;7;787,96
2017;4;10;1983;7;788,04
2017;4;11;1983;7;788,11
2017;4;12;1983;7;788,19
2017;4;13;1983;7;788,27
2017;4;14;1983;7;788,34
2017;4;15;1983;7;788,42
2017;4;16;1983;7;788,49
2017;4;17;1983;7;788,57
2017;4;18;1983;7;788,65
2017;4;19;1983;7;788,72
2017;4;20;1983;7;788,80
2017;4;21;1983;7;788,88
2017;4;22;1983;7;788,95
2017;4;23;1983;7;789,03
2017;4;24;1983;7;789,11
2017;4;25;1983;7;789,18
2017;4;26;1983;7;789,26
2017;4;27;1983;7;789,34
2017;4;28;1983;7;789,41
2017;4;29;1983;7;789,49
2017;4;30;1983;7;789,56
2017;4;1;1983;8;782,11
2017;4;2;1983;8;782,18
2017;4;3;1983;8;782,26
2017;4;4;1983;8;782,34
2017;4;5;1983;8;782,41
2017;4;6;1983;8;782,49
2017;4;7;1983;8;782,57
2017;4;8;1983;8;782,64
2017;4;9;1983;8;782,72
2017;4;10;1983;8;782,80
2017;4;11;1983;8;782,87
2017;4;12;1983;8;782,95
2017;4;13;1983;8;783,02
2017;4;14;1983;8;783,10
2017;4;15;1983;8;783,18
2017;4;16;1983;8;783,25
2017;4;17;1983;8;783,33
2017;4;18;1983;8;783,41
2017;4;19;1983;8;783,48
2017;4;20;1983;8;783,56
2017;4;21;1983;8;783,64
2017;4;22;1983;8;783,71
2017;4;23;1983;8;783,79
2017;4;24;1983;8;783,86
2017;4;25;1983;8;783,94
2017;4;26;1983;8;784,02
2017;4;27;1983;8;784,09
2017;4;28;1983;8;784,17
2017;4;29;1983;8;784,25
2017;4;30;1983;8;784,32
2017;4;1;1983;9;777,93
2017;4;2;1983;9;778,01
2017;4;3;1983;9;778,08
2017;4;4;1983;9;778,16
2017;4;5;1983;9;778,24
2017;4;6;1983;9;778,31
2017;4;7;1983;9;778,39
2017;4;8;1983;9;778,47
2017;4;9;1983;9;778,54
2017;4;10;1983;9;778,62
2017;4;11;1983;9;778,69
2017;4;12;1983;9;778,77
2017;4;13;1983;9;778,85
2017;4;14;1983;9;778,92
2017;4;15;1983;9;779,00
2017;4;16;1983;9;779,08
2017;4;17;1983;9;779,15
2017;4;18;1983;9;779,23
2017;4;19;1983;9;779,31
2017;4;20;1983;9;779,38
2017;4;21;1983;9;779,46
2017;4;22;1983;9;779,54
2017;4;23;1983;9;779,61
2017;4;24;1983;9;779,69
2017;4;25;1983;9;779,76
2017;4;26;1983;9;779,84
2017;4;27;1983;9;779,92
2017;4;28;1983;9;779,99
2017;4;29;1983;9;780,07
2017;4;30;1983;9;780,15
2017;4;1;1983;10;773,49
2017;4;2;1983;10;773,56
2017;4;3;1983;10;773,64
2017;4;4;1983;10;773,71
2017;4;5;1983;10;773,79
2017;4;6;1983;10;773,87
2017;4;7;1983;10;773,94
2017;4;8;1983;10;774,02
2017;4;9;1983;10;774,10
2017;4;10;1983;10;774,17
2017;4;11;1983;10;774,25
2017;4;12;1983;10;774,33
2017;4;13;1983;10;774,40
2017;4;14;1983;10;774,48
2017;4;15;1983;10;774,56
2017;4;16;1983;10;774,63
2017;4;17;1983;10;774,71
2017;4;18;1983;10;774,78
2017;4;19;1983;10;774,86
2017;4;20;1983;10;774,94
2017;4;21;1983;10;775,01
2017;4;22;1983;10;775,09
2017;4;23;1983;10;775,17
2017;4;24;1983;10;775,24
2017;4;25;1983;10;775,32
2017;4;26;1983;10;775,40
2017;4;27;1983;10;775,47
2017;4;28;1983;10;775,55
2017;4;29;1983;10;775,62
2017;4;30;1983;10;775,70
2017;4;1;1983;11;768,96
2017;4;2;1983;11;769,04
2017;4;3;1983;11;769,12
2017;4;4;1983;11;769,19
2017;4;5;1983;11;769,27
2017;4;6;1983;11;769,35
2017;4;7;1983;11;769,42
2017;4;8;1983;11;769,50
2017;4;9;1983;11;769,57
2017;4;10;1983;11;769,65
2017;4;11;1983;11;769,73
2017;4;12;1983;11;769,80
2017;4;13;1983;11;769,88
2017;4;14;1983;11;769,96
2017;4;15;1983;11;770,03
2017;4;16;1983;11;770,11
2017;4;17;1983;11;770,19
2017;4;18;1983;11;770,26
2017;4;19;1983;11;770,34
2017;4;20;1983;11;770,42
2017;4;21;1983;11;770,49
2017;4;22;1983;11;770,57
2017;4;23;1983;11;770,64
2017;4;24;1983;11;770,72
2017;4;25;1983;11;770,80
2017;4;26;1983;11;770,87
2017;4;27;1983;11;770,95
2017;4;28;1983;11;771,03
2017;4;29;1983;11;771,10
2017;4;30;1983;11;771,18
2017;4;1;1983;12;764,80
2017;4;2;1983;12;764,88
2017;4;3;1983;12;764,95
2017;4;4;1983;12;765,03
2017;4;5;1983;12;765,11
2017;4;6;1983;12;765,18
2017;4;7;1983;12;765,26
2017;4;8;1983;12;765,34
2017;4;9;1983;12;765,41
2017;4;10;1983;12;765,49
2017;4;11;1983;12;765,57
2017;4;12;1983;12;765,64
2017;4;13;1983;12;765,72
2017;4;14;1983;12;765,80
2017;4;15;1983;12;765,87
2017;4;16;1983;12;765,95
2017;4;17;1983;12;766,02
2017;4;18;1983;12;766,10
2017;4;19;1983;12;766,18
2017;4;20;1983;12;766,25
2017;4;21;1983;12;766,33
2017;4;22;1983;12;766,41
2017;4;23;1983;12;766,48
2017;4;24;1983;12;766,56
2017;4;25;1983;12;766,64
2017;4;26;1983;12;766,71
2017;4;27;1983;12;766,79
2017;4;28;1983;12;766,86
2017;4;29;1983;12;766,94
2017;4;30;1983;12;767,02
2017;4;1;1984;1;760,39
2017;4;2;1984;1;760,47
2017;4;3;1984;1;760,55
2017;4;4;1984;1;760,62
2017;4;5;1984;1;760,70
2017;4;6;1984;1;760,78
2017;4;7;1984;1;760,85
2017;4;8;1984;1;760,93
2017;4;9;1984;1;761,00
2017;4;10;1984;1;761,08
2017;4;11;1984;1;761,16
2017;4;12;1984;1;761,23
2017;4;13;1984;1;761,31
2017;4;14;1984;1;761,39
2017;4;15;1984;1;761,46
2017;4;16;1984;1;761,54
2017;4;17;1984;1;761,62
2017;4;18;1984;1;761,69
2017;4;19;1984;1;761,77
2017;4;20;1984;1;761,85
2017;4;21;1984;1;761,92
2017;4;22;1984;1;762,00
2017;4;23;1984;1;762,07
2017;4;24;1984;1;762,15
2017;4;25;1984;1;762,23
2017;4;26;1984;1;762,30
2017;4;27;1984;1;762,38
2017;4;28;1984;1;762,46
2017;4;29;1984;1;762,53
2017;4;30;1984;1;762,61
2017;4;1;1984;2;756,14
2017;4;2;1984;2;756,21
2017;4;3;1984;2;756,29
2017;4;4;1984;2;756,36
2017;4;5;1984;2;756,44
2017;4;6;1984;2;756,52
2017;4;7;1984;2;756,59
2017;4;8;1984;2;756,67
2017;4;9;1984;2;756,75
2017;4;10;1984;2;756,82
2017;4;11;1984;2;756,90
2017;4;12;1984;2;756,98
2017;4;13;1984;2;757,05
2017;4;14;1984;2;757,13
2017;4;15;1984;2;757,20
2017;4;16;1984;2;757,28
2017;4;17;1984;2;757,36
2017;4;18;1984;2;757,43
2017;4;19;1984;2;757,51
2017;4;20;1984;2;757,59
2017;4;21;1984;2;757,66
2017;4;22;1984;2;757,74
2017;4;23;1984;2;757,82
2017;4;24;1984;2;757,89
2017;4;25;1984;2;757,97
2017;4;26;1984;2;758,05
2017;4;27;1984;2;758,12
2017;4;28;1984;2;758,20
2017;4;29;1984;2;758,27
2017;4;30;1984;2;758,35
2017;4;1;1984;3;752,38
2017;4;2;1984;3;752,46
2017;4;3;1984;3;752,54
2017;4;4;1984;3;752,61
2017;4;5;1984;3;752,69
2017;4;6;1984;3;752,77
2017;4;7;1984;3;752,84
2017;4;8;1984;3;752,92
2017;4;9;1984;3;753,00
2017;4;10;1984;3;753,07
2017;4;11;1984;3;753,15
2017;4;12;1984;3;753,22
2017;4;13;1984;3;753,30
2017;4;14;1984;3;753,38
2017;4;15;1984;3;753,45
2017;4;16;1984;3;753,53
2017;4;17;1984;3;753,61
2017;4;18;1984;3;753,68
2017;4;19;1984;3;753,76
2017;4;20;1984;3;753,84
2017;4;21;1984;3;753,91
2017;4;22;1984;3;753,99
2017;4;23;1984;3;754,06
2017;4;24;1984;3;754,14
2017;4;25;1984;3;754,22
2017;4;26;1984;3;754,29
2017;4;27;1984;3;754,37
2017;4;28;1984;3;754,45
2017;4;29;1984;3;754,52
2017;4;30;1984;3;754,60
2017;4;1;1984;4;749,58
2017;4;2;1984;4;749,66
2017;4;3;1984;4;749,74
2017;4;4;1984;4;749,81
2017;4;5;1984;4;749,89
2017;4;6;1984;4;749,97
2017;4;7;1984;4;750,04
2017;4;8;1984;4;750,12
2017;4;9;1984;4;750,19
2017;4;10;1984;4;750,27
2017;4;11;1984;4;750,35
2017;4;12;1984;4;750,42
2017;4;13;1984;4;750,50
2017;4;14;1984;4;750,58
2017;4;15;1984;4;750,65
2017;4;16;1984;4;750,73
2017;4;17;1984;4;750,81
2017;4;18;1984;4;750,88
2017;4;19;1984;4;750,96
2017;4;20;1984;4;751,04
2017;4;21;1984;4;751,11
2017;4;22;1984;4;751,19
2017;4;23;1984;4;751,26
2017;4;24;1984;4;751,34
2017;4;25;1984;4;751,42
2017;4;26;1984;4;751,49
2017;4;27;1984;4;751,57
2017;4;28;1984;4;751,65
2017;4;29;1984;4;751,72
2017;4;30;1984;4;751,80
2017;4;1;1984;5;748,34
2017;4;2;1984;5;748,41
2017;4;3;1984;5;748,49
2017;4;4;1984;5;748,56
2017;4;5;1984;5;748,64
2017;4;6;1984;5;748,72
2017;4;7;1984;5;748,79
2017;4;8;1984;5;748,87
2017;4;9;1984;5;748,95
2017;4;10;1984;5;749,02
2017;4;11;1984;5;749,10
2017;4;12;1984;5;749,18
2017;4;13;1984;5;749,25
2017;4;14;1984;5;749,33
2017;4;15;1984;5;749,41
2017;4;16;1984;5;749,48
2017;4;17;1984;5;749,56
2017;4;18;1984;5;749,63
2017;4;19;1984;5;749,71
2017;4;20;1984;5;749,79
2017;4;21;1984;5;749,86
2017;4;22;1984;5;749,94
2017;4;23;1984;5;750,02
2017;4;24;1984;5;750,09
2017;4;25;1984;5;750,17
2017;4;26;1984;5;750,25
2017;4;27;1984;5;750,32
2017;4;28;1984;5;750,40
2017;4;29;1984;5;750,47
2017;4;30;1984;5;750,55
2017;4;1;1984;6;746,49
2017;4;2;1984;6;746,57
2017;4;3;1984;6;746,64
2017;4;4;1984;6;746,72
2017;4;5;1984;6;746,80
2017;4;6;1984;6;746,87
2017;4;7;1984;6;746,95
2017;4;8;1984;6;747,03
2017;4;9;1984;6;747,10
2017;4;10;1984;6;747,18
2017;4;11;1984;6;747,26
2017;4;12;1984;6;747,33
2017;4;13;1984;6;747,41
2017;4;14;1984;6;747,48
2017;4;15;1984;6;747,56
2017;4;16;1984;6;747,64
2017;4;17;1984;6;747,71
2017;4;18;1984;6;747,79
2017;4;19;1984;6;747,87
2017;4;20;1984;6;747,94
2017;4;21;1984;6;748,02
2017;4;22;1984;6;748,10
2017;4;23;1984;6;748,17
2017;4;24;1984;6;748,25
2017;4;25;1984;6;748,33
2017;4;26;1984;6;748,40
2017;4;27;1984;6;748,48
2017;4;28;1984;6;748,55
2017;4;29;1984;6;748,63
2017;4;30;1984;6;748,71
2017;4;1;1984;7;743,04
2017;4;2;1984;7;743,12
2017;4;3;1984;7;743,19
2017;4;4;1984;7;743,27
2017;4;5;1984;7;743,35
2017;4;6;1984;7;743,42
2017;4;7;1984;7;743,50
2017;4;8;1984;7;743,58
2017;4;9;1984;7;743,65
2017;4;10;1984;7;743,73
2017;4;11;1984;7;743,80
2017;4;12;1984;7;743,88
2017;4;13;1984;7;743,96
2017;4;14;1984;7;744,03
2017;4;15;1984;7;744,11
2017;4;16;1984;7;744,19
2017;4;17;1984;7;744,26
2017;4;18;1984;7;744,34
2017;4;19;1984;7;744,42
2017;4;20;1984;7;744,49
2017;4;21;1984;7;744,57
2017;4;22;1984;7;744,65
2017;4;23;1984;7;744,72
2017;4;24;1984;7;744,80
2017;4;25;1984;7;744,87
2017;4;26;1984;7;744,95
2017;4;27;1984;7;745,03
2017;4;28;1984;7;745,10
2017;4;29;1984;7;745,18
2017;4;30;1984;7;745,26
2017;4;1;1984;8;739,58
2017;4;2;1984;8;739,66
2017;4;3;1984;8;739,74
2017;4;4;1984;8;739,81
2017;4;5;1984;8;739,89
2017;4;6;1984;8;739,96
2017;4;7;1984;8;740,04
2017;4;8;1984;8;740,12
2017;4;9;1984;8;740,19
2017;4;10;1984;8;740,27
2017;4;11;1984;8;740,35
2017;4;12;1984;8;740,42
2017;4;13;1984;8;740,50
2017;4;14;1984;8;740,58
2017;4;15;1984;8;740,65
2017;4;16;1984;8;740,73
2017;4;17;1984;8;740,81
2017;4;18;1984;8;740,88
2017;4;19;1984;8;740,96
2017;4;20;1984;8;741,03
2017;4;21;1984;8;741,11
2017;4;22;1984;8;741,19
2017;4;23;1984;8;741,26
2017;4;24;1984;8;741,34
2017;4;25;1984;8;741,42
2017;4;26;1984;8;741,49
2017;4;27;1984;8;741,57
2017;4;28;1984;8;741,65
2017;4;29;1984;8;741,72
2017;4;30;1984;8;741,80
2017;4;1;1984;9;736,32
2017;4;2;1984;9;736,40
2017;4;3;1984;9;736,48
2017;4;4;1984;9;736,55
2017;4;5;1984;9;736,63
2017;4;6;1984;9;736,70
2017;4;7;1984;9;736,78
2017;4;8;1984;9;736,86
2017;4;9;1984;9;736,93
2017;4;10;1984;9;737,01
2017;4;11;1984;9;737,09
2017;4;12;1984;9;737,16
2017;4;13;1984;9;737,24
2017;4;14;1984;9;737,32
2017;4;15;1984;9;737,39
2017;4;16;1984;9;737,47
2017;4;17;1984;9;737,55
2017;4;18;1984;9;737,62
2017;4;19;1984;9;737,70
2017;4;20;1984;9;737,77
2017;4;21;1984;9;737,85
2017;4;22;1984;9;737,93
2017;4;23;1984;9;738,00
2017;4;24;1984;9;738,08
2017;4;25;1984;9;738,16
2017;4;26;1984;9;738,23
2017;4;27;1984;9;738,31
2017;4;28;1984;9;738,39
2017;4;29;1984;9;738,46
2017;4;30;1984;9;738,54
2017;4;1;1984;10;733,57
2017;4;2;1984;10;733,65
2017;4;3;1984;10;733,73
2017;4;4;1984;10;733,80
2017;4;5;1984;10;733,88
2017;4;6;1984;10;733,96
2017;4;7;1984;10;734,03
2017;4;8;1984;10;734,11
2017;4;9;1984;10;734,19
2017;4;10;1984;10;734,26
2017;4;11;1984;10;734,34
2017;4;12;1984;10;734,42
2017;4;13;1984;10;734,49
2017;4;14;1984;10;734,57
2017;4;15;1984;10;734,64
2017;4;16;1984;10;734,72
2017;4;17;1984;10;734,80
2017;4;18;1984;10;734,87
2017;4;19;1984;10;734,95
2017;4;20;1984;10;735,03
2017;4;21;1984;10;735,10
2017;4;22;1984;10;735,18
2017;4;23;1984;10;735,26
2017;4;24;1984;10;735,33
2017;4;25;1984;10;735,41
2017;4;26;1984;10;735,48
2017;4;27;1984;10;735,56
2017;4;28;1984;10;735,64
2017;4;29;1984;10;735,71
2017;4;30;1984;10;735,79
2017;4;1;1984;11;732,50
2017;4;2;1984;11;732,57
2017;4;3;1984;11;732,65
2017;4;4;1984;11;732,73
2017;4;5;1984;11;732,80
2017;4;6;1984;11;732,88
2017;4;7;1984;11;732,96
2017;4;8;1984;11;733,03
2017;4;9;1984;11;733,11
2017;4;10;1984;11;733,19
2017;4;11;1984;11;733,26
2017;4;12;1984;11;733,34
2017;4;13;1984;11;733,42
2017;4;14;1984;11;733,49
2017;4;15;1984;11;733,57
2017;4;16;1984;11;733,64
2017;4;17;1984;11;733,72
2017;4;18;1984;11;733,80
2017;4;19;1984;11;733,87
2017;4;20;1984;11;733,95
2017;4;21;1984;11;734,03
2017;4;22;1984;11;734,10
2017;4;23;1984;11;734,18
2017;4;24;1984;11;734,26
2017;4;25;1984;11;734,33
2017;4;26;1984;11;734,41
2017;4;27;1984;11;734,48
2017;4;28;1984;11;734,56
2017;4;29;1984;11;734,64
2017;4;30;1984;11;734,71
2017;4;1;1984;12;729,70
2017;4;2;1984;12;729,77
2017;4;3;1984;12;729,85
2017;4;4;1984;12;729,93
2017;4;5;1984;12;730,00
2017;4;6;1984;12;730,08
2017;4;7;1984;12;730,16
2017;4;8;1984;12;730,23
2017;4;9;1984;12;730,31
2017;4;10;1984;12;730,39
2017;4;11;1984;12;730,46
2017;4;12;1984;12;730,54
2017;4;13;1984;12;730,62
2017;4;14;1984;12;730,69
2017;4;15;1984;12;730,77
2017;4;16;1984;12;730,84
2017;4;17;1984;12;730,92
2017;4;18;1984;12;731,00
2017;4;19;1984;12;731,07
2017;4;20;1984;12;731,15
2017;4;21;1984;12;731,23
2017;4;22;1984;12;731,30
2017;4;23;1984;12;731,38
2017;4;24;1984;12;731,46
2017;4;25;1984;12;731,53
2017;4;26;1984;12;731,61
2017;4;27;1984;12;731,68
2017;4;28;1984;12;731,76
2017;4;29;1984;12;731,84
2017;4;30;1984;12;731,91
2017;4;1;1985;1;722,59
2017;4;2;1985;1;722,67
