a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;1;1982;8;922,59
2019;9;2;1982;8;922,65
2019;9;3;1982;8;922,72
2019;9;4;1982;8;922,79
2019;9;5;1982;8;922,85
2019;9;6;1982;8;922,92
2019;9;7;1982;8;922,99
2019;9;8;1982;8;923,05
2019;9;9;1982;8;923,12
2019;9;10;1982;8;923,18
2019;9;11;1982;8;923,25
2019;9;12;1982;8;923,32
2019;9;13;1982;8;923,38
2019;9;14;1982;8;923,45
2019;9;15;1982;8;923,52
2019;9;16;1982;8;923,58
2019;9;17;1982;8;923,65
2019;9;18;1982;8;923,72
2019;9;19;1982;8;923,78
2019;9;20;1982;8;923,85
2019;9;21;1982;8;923,92
2019;9;22;1982;8;923,98
2019;9;23;1982;8;924,05
2019;9;24;1982;8;924,12
2019;9;25;1982;8;924,18
2019;9;26;1982;8;924,25
2019;9;27;1982;8;924,32
2019;9;28;1982;8;924,38
2019;9;29;1982;8;924,45
2019;9;30;1982;8;924,52
2019;9;1;1982;9;920,35
2019;9;2;1982;9;920,42
2019;9;3;1982;9;920,49
2019;9;4;1982;9;920,55
2019;9;5;1982;9;920,62
2019;9;6;1982;9;920,69
2019;9;7;1982;9;920,75
2019;9;8;1982;9;920,82
2019;9;9;1982;9;920,88
2019;9;10;1982;9;920,95
2019;9;11;1982;9;921,02
2019;9;12;1982;9;921,08
2019;9;13;1982;9;921,15
2019;9;14;1982;9;921,22
2019;9;15;1982;9;921,28
2019;9;16;1982;9;921,35
2019;9;17;1982;9;921,42
2019;9;18;1982;9;921,48
2019;9;19;1982;9;921,55
2019;9;20;1982;9;921,62
2019;9;21;1982;9;921,68
2019;9;22;1982;9;921,75
2019;9;23;1982;9;921,82
2019;9;24;1982;9;921,88
2019;9;25;1982;9;921,95
2019;9;26;1982;9;922,02
2019;9;27;1982;9;922,08
2019;9;28;1982;9;922,15
2019;9;29;1982;9;922,22
2019;9;30;1982;9;922,28
2019;9;1;1982;10;913,82
2019;9;2;1982;10;913,89
2019;9;3;1982;10;913,96
2019;9;4;1982;10;914,02
2019;9;5;1982;10;914,09
2019;9;6;1982;10;914,16
2019;9;7;1982;10;914,22
2019;9;8;1982;10;914,29
2019;9;9;1982;10;914,35
2019;9;10;1982;10;914,42
2019;9;11;1982;10;914,49
2019;9;12;1982;10;914,55
2019;9;13;1982;10;914,62
2019;9;14;1982;10;914,69
2019;9;15;1982;10;914,75
2019;9;16;1982;10;914,82
2019;9;17;1982;10;914,89
2019;9;18;1982;10;914,95
2019;9;19;1982;10;915,02
2019;9;20;1982;10;915,09
2019;9;21;1982;10;915,15
2019;9;22;1982;10;915,22
2019;9;23;1982;10;915,29
2019;9;24;1982;10;915,35
2019;9;25;1982;10;915,42
2019;9;26;1982;10;915,49
2019;9;27;1982;10;915,55
2019;9;28;1982;10;915,62
2019;9;29;1982;10;915,69
2019;9;30;1982;10;915,75
2019;9;1;1982;11;906,29
2019;9;2;1982;11;906,35
2019;9;3;1982;11;906,42
2019;9;4;1982;11;906,49
2019;9;5;1982;11;906,55
2019;9;6;1982;11;906,62
2019;9;7;1982;11;906,69
2019;9;8;1982;11;906,75
2019;9;9;1982;11;906,82
2019;9;10;1982;11;906,89
2019;9;11;1982;11;906,95
2019;9;12;1982;11;907,02
2019;9;13;1982;11;907,09
2019;9;14;1982;11;907,15
2019;9;15;1982;11;907,22
2019;9;16;1982;11;907,29
2019;9;17;1982;11;907,35
2019;9;18;1982;11;907,42
2019;9;19;1982;11;907,49
2019;9;20;1982;11;907,55
2019;9;21;1982;11;907,62
2019;9;22;1982;11;907,68
2019;9;23;1982;11;907,75
2019;9;24;1982;11;907,82
2019;9;25;1982;11;907,88
2019;9;26;1982;11;907,95
2019;9;27;1982;11;908,02
2019;9;28;1982;11;908,08
2019;9;29;1982;11;908,15
2019;9;30;1982;11;908,22
2019;9;1;1982;12;897,52
2019;9;2;1982;12;897,59
2019;9;3;1982;12;897,65
2019;9;4;1982;12;897,72
2019;9;5;1982;12;897,79
2019;9;6;1982;12;897,85
2019;9;7;1982;12;897,92
2019;9;8;1982;12;897,98
2019;9;9;1982;12;898,05
2019;9;10;1982;12;898,12
2019;9;11;1982;12;898,18
2019;9;12;1982;12;898,25
2019;9;13;1982;12;898,32
2019;9;14;1982;12;898,38
2019;9;15;1982;12;898,45
2019;9;16;1982;12;898,52
2019;9;17;1982;12;898,58
2019;9;18;1982;12;898,65
2019;9;19;1982;12;898,72
2019;9;20;1982;12;898,78
2019;9;21;1982;12;898,85
2019;9;22;1982;12;898,92
2019;9;23;1982;12;898,98
2019;9;24;1982;12;899,05
2019;9;25;1982;12;899,12
2019;9;26;1982;12;899,18
2019;9;27;1982;12;899,25
2019;9;28;1982;12;899,32
2019;9;29;1982;12;899,38
2019;9;30;1982;12;899,45
2019;9;1;1983;1;888,87
2019;9;2;1983;1;888,94
2019;9;3;1983;1;889,00
2019;9;4;1983;1;889,07
2019;9;5;1983;1;889,14
2019;9;6;1983;1;889,20
2019;9;7;1983;1;889,27
2019;9;8;1983;1;889,34
2019;9;9;1983;1;889,40
2019;9;10;1983;1;889,47
2019;9;11;1983;1;889,54
2019;9;12;1983;1;889,60
2019;9;13;1983;1;889,67
2019;9;14;1983;1;889,74
2019;9;15;1983;1;889,80
2019;9;16;1983;1;889,87
2019;9;17;1983;1;889,94
2019;9;18;1983;1;890,00
2019;9;19;1983;1;890,07
2019;9;20;1983;1;890,14
2019;9;21;1983;1;890,20
2019;9;22;1983;1;890,27
2019;9;23;1983;1;890,34
2019;9;24;1983;1;890,40
2019;9;25;1983;1;890,47
2019;9;26;1983;1;890,54
2019;9;27;1983;1;890,60
2019;9;28;1983;1;890,67
2019;9;29;1983;1;890,73
2019;9;30;1983;1;890,80
2019;9;1;1983;2;880,98
2019;9;2;1983;2;881,04
2019;9;3;1983;2;881,11
2019;9;4;1983;2;881,18
2019;9;5;1983;2;881,24
2019;9;6;1983;2;881,31
2019;9;7;1983;2;881,38
2019;9;8;1983;2;881,44
2019;9;9;1983;2;881,51
2019;9;10;1983;2;881,58
2019;9;11;1983;2;881,64
2019;9;12;1983;2;881,71
2019;9;13;1983;2;881,78
2019;9;14;1983;2;881,84
2019;9;15;1983;2;881,91
2019;9;16;1983;2;881,98
2019;9;17;1983;2;882,04
2019;9;18;1983;2;882,11
2019;9;19;1983;2;882,18
2019;9;20;1983;2;882,24
2019;9;21;1983;2;882,31
2019;9;22;1983;2;882,38
2019;9;23;1983;2;882,44
2019;9;24;1983;2;882,51
2019;9;25;1983;2;882,58
2019;9;26;1983;2;882,64
2019;9;27;1983;2;882,71
2019;9;28;1983;2;882,77
2019;9;29;1983;2;882,84
2019;9;30;1983;2;882,91
2019;9;1;1983;3;872,94
2019;9;2;1983;3;873,01
2019;9;3;1983;3;873,08
2019;9;4;1983;3;873,14
2019;9;5;1983;3;873,21
2019;9;6;1983;3;873,28
2019;9;7;1983;3;873,34
2019;9;8;1983;3;873,41
2019;9;9;1983;3;873,47
2019;9;10;1983;3;873,54
2019;9;11;1983;3;873,61
2019;9;12;1983;3;873,67
2019;9;13;1983;3;873,74
2019;9;14;1983;3;873,81
2019;9;15;1983;3;873,87
2019;9;16;1983;3;873,94
2019;9;17;1983;3;874,01
2019;9;18;1983;3;874,07
2019;9;19;1983;3;874,14
2019;9;20;1983;3;874,21
2019;9;21;1983;3;874,27
2019;9;22;1983;3;874,34
2019;9;23;1983;3;874,41
2019;9;24;1983;3;874,47
2019;9;25;1983;3;874,54
2019;9;26;1983;3;874,61
2019;9;27;1983;3;874,67
2019;9;28;1983;3;874,74
2019;9;29;1983;3;874,81
2019;9;30;1983;3;874,87
2019;9;1;1983;4;867,32
2019;9;2;1983;4;867,39
2019;9;3;1983;4;867,46
2019;9;4;1983;4;867,52
2019;9;5;1983;4;867,59
2019;9;6;1983;4;867,66
2019;9;7;1983;4;867,72
2019;9;8;1983;4;867,79
2019;9;9;1983;4;867,86
2019;9;10;1983;4;867,92
2019;9;11;1983;4;867,99
2019;9;12;1983;4;868,06
2019;9;13;1983;4;868,12
2019;9;14;1983;4;868,19
2019;9;15;1983;4;868,26
2019;9;16;1983;4;868,32
2019;9;17;1983;4;868,39
2019;9;18;1983;4;868,46
2019;9;19;1983;4;868,52
2019;9;20;1983;4;868,59
2019;9;21;1983;4;868,65
2019;9;22;1983;4;868,72
2019;9;23;1983;4;868,79
2019;9;24;1983;4;868,85
2019;9;25;1983;4;868,92
2019;9;26;1983;4;868,99
2019;9;27;1983;4;869,05
2019;9;28;1983;4;869,12
2019;9;29;1983;4;869,19
2019;9;30;1983;4;869,25
2019;9;1;1983;5;862,19
2019;9;2;1983;5;862,26
2019;9;3;1983;5;862,32
2019;9;4;1983;5;862,39
2019;9;5;1983;5;862,46
2019;9;6;1983;5;862,52
2019;9;7;1983;5;862,59
2019;9;8;1983;5;862,66
2019;9;9;1983;5;862,72
2019;9;10;1983;5;862,79
2019;9;11;1983;5;862,85
2019;9;12;1983;5;862,92
2019;9;13;1983;5;862,99
2019;9;14;1983;5;863,05
2019;9;15;1983;5;863,12
2019;9;16;1983;5;863,19
2019;9;17;1983;5;863,25
2019;9;18;1983;5;863,32
2019;9;19;1983;5;863,39
2019;9;20;1983;5;863,45
2019;9;21;1983;5;863,52
2019;9;22;1983;5;863,59
2019;9;23;1983;5;863,65
2019;9;24;1983;5;863,72
2019;9;25;1983;5;863,79
2019;9;26;1983;5;863,85
2019;9;27;1983;5;863,92
2019;9;28;1983;5;863,99
2019;9;29;1983;5;864,05
2019;9;30;1983;5;864,12
2019;9;1;1983;6;857,36
2019;9;2;1983;6;857,42
2019;9;3;1983;6;857,49
2019;9;4;1983;6;857,56
2019;9;5;1983;6;857,62
2019;9;6;1983;6;857,69
2019;9;7;1983;6;857,76
2019;9;8;1983;6;857,82
2019;9;9;1983;6;857,89
2019;9;10;1983;6;857,96
2019;9;11;1983;6;858,02
2019;9;12;1983;6;858,09
2019;9;13;1983;6;858,15
2019;9;14;1983;6;858,22
2019;9;15;1983;6;858,29
2019;9;16;1983;6;858,35
2019;9;17;1983;6;858,42
2019;9;18;1983;6;858,49
2019;9;19;1983;6;858,55
2019;9;20;1983;6;858,62
2019;9;21;1983;6;858,69
2019;9;22;1983;6;858,75
2019;9;23;1983;6;858,82
2019;9;24;1983;6;858,89
2019;9;25;1983;6;858,95
2019;9;26;1983;6;859,02
2019;9;27;1983;6;859,09
2019;9;28;1983;6;859,15
2019;9;29;1983;6;859,22
2019;9;30;1983;6;859,29
2019;9;1;1983;7;852,67
2019;9;2;1983;7;852,73
2019;9;3;1983;7;852,80
2019;9;4;1983;7;852,87
2019;9;5;1983;7;852,93
2019;9;6;1983;7;853,00
2019;9;7;1983;7;853,07
2019;9;8;1983;7;853,13
2019;9;9;1983;7;853,20
2019;9;10;1983;7;853,27
2019;9;11;1983;7;853,33
2019;9;12;1983;7;853,40
2019;9;13;1983;7;853,46
2019;9;14;1983;7;853,53
2019;9;15;1983;7;853,60
2019;9;16;1983;7;853,66
2019;9;17;1983;7;853,73
2019;9;18;1983;7;853,80
2019;9;19;1983;7;853,86
2019;9;20;1983;7;853,93
2019;9;21;1983;7;854,00
2019;9;22;1983;7;854,06
2019;9;23;1983;7;854,13
2019;9;24;1983;7;854,20
2019;9;25;1983;7;854,26
2019;9;26;1983;7;854,33
2019;9;27;1983;7;854,40
2019;9;28;1983;7;854,46
2019;9;29;1983;7;854,53
2019;9;30;1983;7;854,60
2019;9;1;1983;8;847,43
2019;9;2;1983;8;847,49
2019;9;3;1983;8;847,56
2019;9;4;1983;8;847,63
2019;9;5;1983;8;847,69
2019;9;6;1983;8;847,76
2019;9;7;1983;8;847,82
2019;9;8;1983;8;847,89
2019;9;9;1983;8;847,96
2019;9;10;1983;8;848,02
2019;9;11;1983;8;848,09
2019;9;12;1983;8;848,16
2019;9;13;1983;8;848,22
2019;9;14;1983;8;848,29
2019;9;15;1983;8;848,36
2019;9;16;1983;8;848,42
2019;9;17;1983;8;848,49
2019;9;18;1983;8;848,56
2019;9;19;1983;8;848,62
2019;9;20;1983;8;848,69
2019;9;21;1983;8;848,76
2019;9;22;1983;8;848,82
2019;9;23;1983;8;848,89
2019;9;24;1983;8;848,96
2019;9;25;1983;8;849,02
2019;9;26;1983;8;849,09
2019;9;27;1983;8;849,16
2019;9;28;1983;8;849,22
2019;9;29;1983;8;849,29
2019;9;30;1983;8;849,35
2019;9;1;1983;9;843,25
2019;9;2;1983;9;843,31
2019;9;3;1983;9;843,38
2019;9;4;1983;9;843,45
2019;9;5;1983;9;843,51
2019;9;6;1983;9;843,58
2019;9;7;1983;9;843,65
2019;9;8;1983;9;843,71
2019;9;9;1983;9;843,78
2019;9;10;1983;9;843,85
2019;9;11;1983;9;843,91
2019;9;12;1983;9;843,98
2019;9;13;1983;9;844,05
2019;9;14;1983;9;844,11
2019;9;15;1983;9;844,18
2019;9;16;1983;9;844,25
2019;9;17;1983;9;844,31
2019;9;18;1983;9;844,38
2019;9;19;1983;9;844,45
2019;9;20;1983;9;844,51
2019;9;21;1983;9;844,58
2019;9;22;1983;9;844,65
2019;9;23;1983;9;844,71
2019;9;24;1983;9;844,78
2019;9;25;1983;9;844,85
2019;9;26;1983;9;844,91
2019;9;27;1983;9;844,98
2019;9;28;1983;9;845,04
2019;9;29;1983;9;845,11
2019;9;30;1983;9;845,18
2019;9;1;1983;10;838,80
2019;9;2;1983;10;838,87
2019;9;3;1983;10;838,94
2019;9;4;1983;10;839,00
2019;9;5;1983;10;839,07
2019;9;6;1983;10;839,14
2019;9;7;1983;10;839,20
2019;9;8;1983;10;839,27
2019;9;9;1983;10;839,34
2019;9;10;1983;10;839,40
2019;9;11;1983;10;839,47
2019;9;12;1983;10;839,54
2019;9;13;1983;10;839,60
2019;9;14;1983;10;839,67
2019;9;15;1983;10;839,73
2019;9;16;1983;10;839,80
2019;9;17;1983;10;839,87
2019;9;18;1983;10;839,93
2019;9;19;1983;10;840,00
2019;9;20;1983;10;840,07
2019;9;21;1983;10;840,13
2019;9;22;1983;10;840,20
2019;9;23;1983;10;840,27
2019;9;24;1983;10;840,33
2019;9;25;1983;10;840,40
2019;9;26;1983;10;840,47
2019;9;27;1983;10;840,53
2019;9;28;1983;10;840,60
2019;9;29;1983;10;840,67
2019;9;30;1983;10;840,73
2019;9;1;1983;11;834,28
2019;9;2;1983;11;834,35
2019;9;3;1983;11;834,41
2019;9;4;1983;11;834,48
2019;9;5;1983;11;834,55
2019;9;6;1983;11;834,61
2019;9;7;1983;11;834,68
2019;9;8;1983;11;834,75
2019;9;9;1983;11;834,81
2019;9;10;1983;11;834,88
2019;9;11;1983;11;834,95
2019;9;12;1983;11;835,01
2019;9;13;1983;11;835,08
2019;9;14;1983;11;835,15
2019;9;15;1983;11;835,21
2019;9;16;1983;11;835,28
2019;9;17;1983;11;835,35
2019;9;18;1983;11;835,41
2019;9;19;1983;11;835,48
2019;9;20;1983;11;835,55
2019;9;21;1983;11;835,61
2019;9;22;1983;11;835,68
2019;9;23;1983;11;835,75
2019;9;24;1983;11;835,81
2019;9;25;1983;11;835,88
2019;9;26;1983;11;835,94
2019;9;27;1983;11;836,01
2019;9;28;1983;11;836,08
2019;9;29;1983;11;836,14
2019;9;30;1983;11;836,21
2019;9;1;1983;12;830,12
2019;9;2;1983;12;830,19
2019;9;3;1983;12;830,25
2019;9;4;1983;12;830,32
2019;9;5;1983;12;830,39
2019;9;6;1983;12;830,45
2019;9;7;1983;12;830,52
2019;9;8;1983;12;830,59
2019;9;9;1983;12;830,65
2019;9;10;1983;12;830,72
2019;9;11;1983;12;830,79
2019;9;12;1983;12;830,85
2019;9;13;1983;12;830,92
2019;9;14;1983;12;830,98
2019;9;15;1983;12;831,05
2019;9;16;1983;12;831,12
2019;9;17;1983;12;831,18
2019;9;18;1983;12;831,25
2019;9;19;1983;12;831,32
2019;9;20;1983;12;831,38
2019;9;21;1983;12;831,45
2019;9;22;1983;12;831,52
2019;9;23;1983;12;831,58
2019;9;24;1983;12;831,65
2019;9;25;1983;12;831,72
2019;9;26;1983;12;831,78
2019;9;27;1983;12;831,85
2019;9;28;1983;12;831,92
2019;9;29;1983;12;831,98
2019;9;30;1983;12;832,05
2019;9;1;1984;1;825,71
2019;9;2;1984;1;825,78
2019;9;3;1984;1;825,84
2019;9;4;1984;1;825,91
2019;9;5;1984;1;825,98
2019;9;6;1984;1;826,04
2019;9;7;1984;1;826,11
2019;9;8;1984;1;826,18
2019;9;9;1984;1;826,24
2019;9;10;1984;1;826,31
2019;9;11;1984;1;826,38
2019;9;12;1984;1;826,44
2019;9;13;1984;1;826,51
2019;9;14;1984;1;826,58
2019;9;15;1984;1;826,64
2019;9;16;1984;1;826,71
2019;9;17;1984;1;826,78
2019;9;18;1984;1;826,84
2019;9;19;1984;1;826,91
2019;9;20;1984;1;826,98
2019;9;21;1984;1;827,04
2019;9;22;1984;1;827,11
2019;9;23;1984;1;827,18
2019;9;24;1984;1;827,24
2019;9;25;1984;1;827,31
2019;9;26;1984;1;827,37
2019;9;27;1984;1;827,44
2019;9;28;1984;1;827,51
2019;9;29;1984;1;827,57
2019;9;30;1984;1;827,64
2019;9;1;1984;2;821,45
2019;9;2;1984;2;821,52
2019;9;3;1984;2;821,59
2019;9;4;1984;2;821,65
2019;9;5;1984;2;821,72
2019;9;6;1984;2;821,79
2019;9;7;1984;2;821,85
2019;9;8;1984;2;821,92
2019;9;9;1984;2;821,99
2019;9;10;1984;2;822,05
2019;9;11;1984;2;822,12
2019;9;12;1984;2;822,18
2019;9;13;1984;2;822,25
2019;9;14;1984;2;822,32
2019;9;15;1984;2;822,38
2019;9;16;1984;2;822,45
2019;9;17;1984;2;822,52
2019;9;18;1984;2;822,58
2019;9;19;1984;2;822,65
2019;9;20;1984;2;822,72
2019;9;21;1984;2;822,78
2019;9;22;1984;2;822,85
2019;9;23;1984;2;822,92
2019;9;24;1984;2;822,98
2019;9;25;1984;2;823,05
2019;9;26;1984;2;823,12
2019;9;27;1984;2;823,18
2019;9;28;1984;2;823,25
2019;9;29;1984;2;823,32
2019;9;30;1984;2;823,38
2019;9;1;1984;3;817,70
2019;9;2;1984;3;817,77
2019;9;3;1984;3;817,84
2019;9;4;1984;3;817,90
2019;9;5;1984;3;817,97
2019;9;6;1984;3;818,03
2019;9;7;1984;3;818,10
2019;9;8;1984;3;818,17
2019;9;9;1984;3;818,23
2019;9;10;1984;3;818,30
2019;9;11;1984;3;818,37
2019;9;12;1984;3;818,43
2019;9;13;1984;3;818,50
2019;9;14;1984;3;818,57
2019;9;15;1984;3;818,63
2019;9;16;1984;3;818,70
2019;9;17;1984;3;818,77
2019;9;18;1984;3;818,83
2019;9;19;1984;3;818,90
2019;9;20;1984;3;818,97
2019;9;21;1984;3;819,03
2019;9;22;1984;3;819,10
2019;9;23;1984;3;819,17
2019;9;24;1984;3;819,23
2019;9;25;1984;3;819,30
2019;9;26;1984;3;819,37
2019;9;27;1984;3;819,43
2019;9;28;1984;3;819,50
2019;9;29;1984;3;819,56
2019;9;30;1984;3;819,63
2019;9;1;1984;4;814,90
2019;9;2;1984;4;814,97
2019;9;3;1984;4;815,03
2019;9;4;1984;4;815,10
2019;9;5;1984;4;815,17
2019;9;6;1984;4;815,23
2019;9;7;1984;4;815,30
2019;9;8;1984;4;815,37
2019;9;9;1984;4;815,43
2019;9;10;1984;4;815,50
2019;9;11;1984;4;815,57
2019;9;12;1984;4;815,63
2019;9;13;1984;4;815,70
2019;9;14;1984;4;815,77
2019;9;15;1984;4;815,83
2019;9;16;1984;4;815,90
2019;9;17;1984;4;815,97
2019;9;18;1984;4;816,03
2019;9;19;1984;4;816,10
2019;9;20;1984;4;816,17
2019;9;21;1984;4;816,23
2019;9;22;1984;4;816,30
2019;9;23;1984;4;816,37
2019;9;24;1984;4;816,43
2019;9;25;1984;4;816,50
2019;9;26;1984;4;816,56
2019;9;27;1984;4;816,63
2019;9;28;1984;4;816,70
2019;9;29;1984;4;816,76
2019;9;30;1984;4;816,83
2019;9;1;1984;5;813,65
2019;9;2;1984;5;813,72
2019;9;3;1984;5;813,79
2019;9;4;1984;5;813,85
2019;9;5;1984;5;813,92
2019;9;6;1984;5;813,99
2019;9;7;1984;5;814,05
2019;9;8;1984;5;814,12
2019;9;9;1984;5;814,19
2019;9;10;1984;5;814,25
2019;9;11;1984;5;814,32
2019;9;12;1984;5;814,39
2019;9;13;1984;5;814,45
2019;9;14;1984;5;814,52
2019;9;15;1984;5;814,58
2019;9;16;1984;5;814,65
2019;9;17;1984;5;814,72
2019;9;18;1984;5;814,78
2019;9;19;1984;5;814,85
2019;9;20;1984;5;814,92
2019;9;21;1984;5;814,98
2019;9;22;1984;5;815,05
2019;9;23;1984;5;815,12
2019;9;24;1984;5;815,18
2019;9;25;1984;5;815,25
2019;9;26;1984;5;815,32
2019;9;27;1984;5;815,38
2019;9;28;1984;5;815,45
2019;9;29;1984;5;815,52
2019;9;30;1984;5;815,58
2019;9;1;1984;6;811,81
2019;9;2;1984;6;811,88
2019;9;3;1984;6;811,94
2019;9;4;1984;6;812,01
2019;9;5;1984;6;812,08
2019;9;6;1984;6;812,14
2019;9;7;1984;6;812,21
2019;9;8;1984;6;812,27
2019;9;9;1984;6;812,34
2019;9;10;1984;6;812,41
2019;9;11;1984;6;812,47
2019;9;12;1984;6;812,54
2019;9;13;1984;6;812,61
2019;9;14;1984;6;812,67
2019;9;15;1984;6;812,74
2019;9;16;1984;6;812,81
2019;9;17;1984;6;812,87
2019;9;18;1984;6;812,94
2019;9;19;1984;6;813,01
2019;9;20;1984;6;813,07
2019;9;21;1984;6;813,14
2019;9;22;1984;6;813,21
2019;9;23;1984;6;813,27
2019;9;24;1984;6;813,34
2019;9;25;1984;6;813,41
2019;9;26;1984;6;813,47
2019;9;27;1984;6;813,54
2019;9;28;1984;6;813,61
2019;9;29;1984;6;813,67
2019;9;30;1984;6;813,74
2019;9;1;1984;7;808,36
2019;9;2;1984;7;808,43
2019;9;3;1984;7;808,49
2019;9;4;1984;7;808,56
2019;9;5;1984;7;808,62
2019;9;6;1984;7;808,69
2019;9;7;1984;7;808,76
2019;9;8;1984;7;808,82
2019;9;9;1984;7;808,89
2019;9;10;1984;7;808,96
2019;9;11;1984;7;809,02
2019;9;12;1984;7;809,09
2019;9;13;1984;7;809,16
2019;9;14;1984;7;809,22
2019;9;15;1984;7;809,29
2019;9;16;1984;7;809,36
2019;9;17;1984;7;809,42
2019;9;18;1984;7;809,49
2019;9;19;1984;7;809,56
2019;9;20;1984;7;809,62
2019;9;21;1984;7;809,69
2019;9;22;1984;7;809,76
2019;9;23;1984;7;809,82
2019;9;24;1984;7;809,89
2019;9;25;1984;7;809,96
2019;9;26;1984;7;810,02
2019;9;27;1984;7;810,09
2019;9;28;1984;7;810,16
2019;9;29;1984;7;810,22
2019;9;30;1984;7;810,29
2019;9;1;1984;8;804,90
2019;9;2;1984;8;804,97
2019;9;3;1984;8;805,03
2019;9;4;1984;8;805,10
2019;9;5;1984;8;805,17
2019;9;6;1984;8;805,23
2019;9;7;1984;8;805,30
2019;9;8;1984;8;805,37
2019;9;9;1984;8;805,43
2019;9;10;1984;8;805,50
2019;9;11;1984;8;805,57
2019;9;12;1984;8;805,63
2019;9;13;1984;8;805,70
2019;9;14;1984;8;805,77
2019;9;15;1984;8;805,83
2019;9;16;1984;8;805,90
2019;9;17;1984;8;805,97
2019;9;18;1984;8;806,03
2019;9;19;1984;8;806,10
2019;9;20;1984;8;806,16
2019;9;21;1984;8;806,23
2019;9;22;1984;8;806,30
2019;9;23;1984;8;806,36
2019;9;24;1984;8;806,43
2019;9;25;1984;8;806,50
2019;9;26;1984;8;806,56
2019;9;27;1984;8;806,63
2019;9;28;1984;8;806,70
2019;9;29;1984;8;806,76
2019;9;30;1984;8;806,83
2019;9;1;1984;9;801,64
2019;9;2;1984;9;801,71
2019;9;3;1984;9;801,77
2019;9;4;1984;9;801,84
2019;9;5;1984;9;801,91
2019;9;6;1984;9;801,97
2019;9;7;1984;9;802,04
2019;9;8;1984;9;802,11
2019;9;9;1984;9;802,17
2019;9;10;1984;9;802,24
2019;9;11;1984;9;802,31
2019;9;12;1984;9;802,37
2019;9;13;1984;9;802,44
2019;9;14;1984;9;802,51
2019;9;15;1984;9;802,57
2019;9;16;1984;9;802,64
2019;9;17;1984;9;802,71
2019;9;18;1984;9;802,77
2019;9;19;1984;9;802,84
2019;9;20;1984;9;802,90
2019;9;21;1984;9;802,97
2019;9;22;1984;9;803,04
2019;9;23;1984;9;803,10
2019;9;24;1984;9;803,17
2019;9;25;1984;9;803,24
2019;9;26;1984;9;803,30
2019;9;27;1984;9;803,37
2019;9;28;1984;9;803,44
2019;9;29;1984;9;803,50
2019;9;30;1984;9;803,57
2019;9;1;1984;10;798,89
2019;9;2;1984;10;798,96
2019;9;3;1984;10;799,03
2019;9;4;1984;10;799,09
2019;9;5;1984;10;799,16
2019;9;6;1984;10;799,23
2019;9;7;1984;10;799,29
2019;9;8;1984;10;799,36
2019;9;9;1984;10;799,43
2019;9;10;1984;10;799,49
2019;9;11;1984;10;799,56
2019;9;12;1984;10;799,62
2019;9;13;1984;10;799,69
2019;9;14;1984;10;799,76
2019;9;15;1984;10;799,82
2019;9;16;1984;10;799,89
2019;9;17;1984;10;799,96
2019;9;18;1984;10;800,02
2019;9;19;1984;10;800,09
2019;9;20;1984;10;800,16
2019;9;21;1984;10;800,22
2019;9;22;1984;10;800,29
2019;9;23;1984;10;800,36
2019;9;24;1984;10;800,42
2019;9;25;1984;10;800,49
2019;9;26;1984;10;800,56
2019;9;27;1984;10;800,62
2019;9;28;1984;10;800,69
2019;9;29;1984;10;800,76
2019;9;30;1984;10;800,82
2019;9;1;1984;11;797,82
2019;9;2;1984;11;797,88
2019;9;3;1984;11;797,95
2019;9;4;1984;11;798,02
2019;9;5;1984;11;798,08
2019;9;6;1984;11;798,15
2019;9;7;1984;11;798,22
2019;9;8;1984;11;798,28
2019;9;9;1984;11;798,35
2019;9;10;1984;11;798,41
2019;9;11;1984;11;798,48
2019;9;12;1984;11;798,55
2019;9;13;1984;11;798,61
2019;9;14;1984;11;798,68
2019;9;15;1984;11;798,75
2019;9;16;1984;11;798,81
2019;9;17;1984;11;798,88
2019;9;18;1984;11;798,95
2019;9;19;1984;11;799,01
2019;9;20;1984;11;799,08
2019;9;21;1984;11;799,15
2019;9;22;1984;11;799,21
2019;9;23;1984;11;799,28
2019;9;24;1984;11;799,35
2019;9;25;1984;11;799,41
2019;9;26;1984;11;799,48
2019;9;27;1984;11;799,55
2019;9;28;1984;11;799,61
2019;9;29;1984;11;799,68
2019;9;30;1984;11;799,75
2019;9;1;1984;12;795,02
2019;9;2;1984;12;795,08
2019;9;3;1984;12;795,15
2019;9;4;1984;12;795,22
2019;9;5;1984;12;795,28
2019;9;6;1984;12;795,35
2019;9;7;1984;12;795,42
2019;9;8;1984;12;795,48
2019;9;9;1984;12;795,55
2019;9;10;1984;12;795,62
2019;9;11;1984;12;795,68
2019;9;12;1984;12;795,75
2019;9;13;1984;12;795,81
2019;9;14;1984;12;795,88
2019;9;15;1984;12;795,95
2019;9;16;1984;12;796,01
2019;9;17;1984;12;796,08
2019;9;18;1984;12;796,15
2019;9;19;1984;12;796,21
2019;9;20;1984;12;796,28
2019;9;21;1984;12;796,35
2019;9;22;1984;12;796,41
2019;9;23;1984;12;796,48
2019;9;24;1984;12;796,55
2019;9;25;1984;12;796,61
2019;9;26;1984;12;796,68
2019;9;27;1984;12;796,75
2019;9;28;1984;12;796,81
2019;9;29;1984;12;796,88
2019;9;30;1984;12;796,95
2019;9;1;1985;1;787,91
2019;9;2;1985;1;787,98
