a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;1;2006;3;2125,07
2017;9;2;2006;3;2127,37
2017;9;3;2006;3;2129,68
2017;9;4;2006;3;2131,98
2017;9;5;2006;3;2134,28
2017;9;6;2006;3;2136,58
2017;9;7;2006;3;2138,89
2017;9;8;2006;3;2141,19
2017;9;9;2006;3;2143,49
2017;9;10;2006;3;2145,79
2017;9;11;2006;3;2148,10
2017;9;12;2006;3;2150,40
2017;9;13;2006;3;2152,70
2017;9;14;2006;3;2155,00
2017;9;15;2006;3;2157,30
2017;9;16;2006;3;2159,61
2017;9;17;2006;3;2161,91
2017;9;18;2006;3;2164,21
2017;9;19;2006;3;2166,51
2017;9;20;2006;3;2168,82
2017;9;21;2006;3;2171,12
2017;9;22;2006;3;2173,42
2017;9;23;2006;3;2175,72
2017;9;24;2006;3;2178,03
2017;9;25;2006;3;2180,33
2017;9;26;2006;3;2182,63
2017;9;27;2006;3;2184,93
2017;9;28;2006;3;2187,24
2017;9;29;2006;3;2189,54
2017;9;30;2006;3;2191,84
2017;9;1;2006;4;2082,27
2017;9;2;2006;4;2084,53
2017;9;3;2006;4;2086,79
2017;9;4;2006;4;2089,05
2017;9;5;2006;4;2091,30
2017;9;6;2006;4;2093,56
2017;9;7;2006;4;2095,82
2017;9;8;2006;4;2098,08
2017;9;9;2006;4;2100,34
2017;9;10;2006;4;2102,59
2017;9;11;2006;4;2104,85
2017;9;12;2006;4;2107,11
2017;9;13;2006;4;2109,37
2017;9;14;2006;4;2111,63
2017;9;15;2006;4;2113,89
2017;9;16;2006;4;2116,14
2017;9;17;2006;4;2118,40
2017;9;18;2006;4;2120,66
2017;9;19;2006;4;2122,92
2017;9;20;2006;4;2125,18
2017;9;21;2006;4;2127,43
2017;9;22;2006;4;2129,69
2017;9;23;2006;4;2131,95
2017;9;24;2006;4;2134,21
2017;9;25;2006;4;2136,47
2017;9;26;2006;4;2138,72
2017;9;27;2006;4;2140,98
2017;9;28;2006;4;2143,24
2017;9;29;2006;4;2145,50
2017;9;30;2006;4;2147,76
2017;9;1;2006;5;2033,93
2017;9;2;2006;5;2036,13
2017;9;3;2006;5;2038,34
2017;9;4;2006;5;2040,55
2017;9;5;2006;5;2042,76
2017;9;6;2006;5;2044,97
2017;9;7;2006;5;2047,17
2017;9;8;2006;5;2049,38
2017;9;9;2006;5;2051,59
2017;9;10;2006;5;2053,80
2017;9;11;2006;5;2056,01
2017;9;12;2006;5;2058,21
2017;9;13;2006;5;2060,42
2017;9;14;2006;5;2062,63
2017;9;15;2006;5;2064,84
2017;9;16;2006;5;2067,05
2017;9;17;2006;5;2069,25
2017;9;18;2006;5;2071,46
2017;9;19;2006;5;2073,67
2017;9;20;2006;5;2075,88
2017;9;21;2006;5;2078,09
2017;9;22;2006;5;2080,30
2017;9;23;2006;5;2082,50
2017;9;24;2006;5;2084,71
2017;9;25;2006;5;2086,92
2017;9;26;2006;5;2089,13
2017;9;27;2006;5;2091,34
2017;9;28;2006;5;2093,54
2017;9;29;2006;5;2095,75
2017;9;30;2006;5;2097,96
2017;9;1;2006;6;1996,09
2017;9;2;2006;6;1998,26
2017;9;3;2006;6;2000,43
2017;9;4;2006;6;2002,60
2017;9;5;2006;6;2004,76
2017;9;6;2006;6;2006,93
2017;9;7;2006;6;2009,10
2017;9;8;2006;6;2011,27
2017;9;9;2006;6;2013,44
2017;9;10;2006;6;2015,61
2017;9;11;2006;6;2017,78
2017;9;12;2006;6;2019,95
2017;9;13;2006;6;2022,12
2017;9;14;2006;6;2024,29
2017;9;15;2006;6;2026,45
2017;9;16;2006;6;2028,62
2017;9;17;2006;6;2030,79
2017;9;18;2006;6;2032,96
2017;9;19;2006;6;2035,13
2017;9;20;2006;6;2037,30
2017;9;21;2006;6;2039,47
2017;9;22;2006;6;2041,64
2017;9;23;2006;6;2043,81
2017;9;24;2006;6;2045,97
2017;9;25;2006;6;2048,14
2017;9;26;2006;6;2050,31
2017;9;27;2006;6;2052,48
2017;9;28;2006;6;2054,65
2017;9;29;2006;6;2056,82
2017;9;30;2006;6;2058,99
2017;9;1;2006;7;1953,17
2017;9;2;2006;7;1955,29
2017;9;3;2006;7;1957,42
2017;9;4;2006;7;1959,54
2017;9;5;2006;7;1961,67
2017;9;6;2006;7;1963,79
2017;9;7;2006;7;1965,91
2017;9;8;2006;7;1968,04
2017;9;9;2006;7;1970,16
2017;9;10;2006;7;1972,29
2017;9;11;2006;7;1974,41
2017;9;12;2006;7;1976,54
2017;9;13;2006;7;1978,66
2017;9;14;2006;7;1980,79
2017;9;15;2006;7;1982,91
2017;9;16;2006;7;1985,04
2017;9;17;2006;7;1987,16
2017;9;18;2006;7;1989,28
2017;9;19;2006;7;1991,41
2017;9;20;2006;7;1993,53
2017;9;21;2006;7;1995,66
2017;9;22;2006;7;1997,78
2017;9;23;2006;7;1999,91
2017;9;24;2006;7;2002,03
2017;9;25;2006;7;2004,16
2017;9;26;2006;7;2006,28
2017;9;27;2006;7;2008,41
2017;9;28;2006;7;2010,53
2017;9;29;2006;7;2012,65
2017;9;30;2006;7;2014,78
2017;9;1;2006;8;1909,70
2017;9;2;2006;8;1911,78
2017;9;3;2006;8;1913,86
2017;9;4;2006;8;1915,94
2017;9;5;2006;8;1918,02
2017;9;6;2006;8;1920,10
2017;9;7;2006;8;1922,18
2017;9;8;2006;8;1924,26
2017;9;9;2006;8;1926,34
2017;9;10;2006;8;1928,42
2017;9;11;2006;8;1930,50
2017;9;12;2006;8;1932,58
2017;9;13;2006;8;1934,66
2017;9;14;2006;8;1936,74
2017;9;15;2006;8;1938,82
2017;9;16;2006;8;1940,90
2017;9;17;2006;8;1942,97
2017;9;18;2006;8;1945,05
2017;9;19;2006;8;1947,13
2017;9;20;2006;8;1949,21
2017;9;21;2006;8;1951,29
2017;9;22;2006;8;1953,37
2017;9;23;2006;8;1955,45
2017;9;24;2006;8;1957,53
2017;9;25;2006;8;1959,61
2017;9;26;2006;8;1961,69
2017;9;27;2006;8;1963,77
2017;9;28;2006;8;1965,85
2017;9;29;2006;8;1967,93
2017;9;30;2006;8;1970,01
2017;9;1;2006;9;1871,05
2017;9;2;2006;9;1873,09
2017;9;3;2006;9;1875,12
2017;9;4;2006;9;1877,16
2017;9;5;2006;9;1879,20
2017;9;6;2006;9;1881,24
2017;9;7;2006;9;1883,28
2017;9;8;2006;9;1885,32
2017;9;9;2006;9;1887,36
2017;9;10;2006;9;1889,40
2017;9;11;2006;9;1891,44
2017;9;12;2006;9;1893,48
2017;9;13;2006;9;1895,52
2017;9;14;2006;9;1897,56
2017;9;15;2006;9;1899,60
2017;9;16;2006;9;1901,64
2017;9;17;2006;9;1903,68
2017;9;18;2006;9;1905,72
2017;9;19;2006;9;1907,76
2017;9;20;2006;9;1909,80
2017;9;21;2006;9;1911,84
2017;9;22;2006;9;1913,88
2017;9;23;2006;9;1915,92
2017;9;24;2006;9;1917,96
2017;9;25;2006;9;1920,00
2017;9;26;2006;9;1922,03
2017;9;27;2006;9;1924,07
2017;9;28;2006;9;1926,11
2017;9;29;2006;9;1928,15
2017;9;30;2006;9;1930,19
2017;9;1;2006;10;1830,37
2017;9;2;2006;10;1832,37
2017;9;3;2006;10;1834,36
2017;9;4;2006;10;1836,36
2017;9;5;2006;10;1838,36
2017;9;6;2006;10;1840,36
2017;9;7;2006;10;1842,35
2017;9;8;2006;10;1844,35
2017;9;9;2006;10;1846,35
2017;9;10;2006;10;1848,35
2017;9;11;2006;10;1850,34
2017;9;12;2006;10;1852,34
2017;9;13;2006;10;1854,34
2017;9;14;2006;10;1856,34
2017;9;15;2006;10;1858,33
2017;9;16;2006;10;1860,33
2017;9;17;2006;10;1862,33
2017;9;18;2006;10;1864,33
2017;9;19;2006;10;1866,32
2017;9;20;2006;10;1868,32
2017;9;21;2006;10;1870,32
2017;9;22;2006;10;1872,32
2017;9;23;2006;10;1874,31
2017;9;24;2006;10;1876,31
2017;9;25;2006;10;1878,31
2017;9;26;2006;10;1880,31
2017;9;27;2006;10;1882,30
2017;9;28;2006;10;1884,30
2017;9;29;2006;10;1886,30
2017;9;30;2006;10;1888,30
2017;9;1;2006;11;1791,05
2017;9;2;2006;11;1793,00
2017;9;3;2006;11;1794,96
2017;9;4;2006;11;1796,92
2017;9;5;2006;11;1798,87
2017;9;6;2006;11;1800,83
2017;9;7;2006;11;1802,79
2017;9;8;2006;11;1804,74
2017;9;9;2006;11;1806,70
2017;9;10;2006;11;1808,66
2017;9;11;2006;11;1810,61
2017;9;12;2006;11;1812,57
2017;9;13;2006;11;1814,53
2017;9;14;2006;11;1816,48
2017;9;15;2006;11;1818,44
2017;9;16;2006;11;1820,40
2017;9;17;2006;11;1822,35
2017;9;18;2006;11;1824,31
2017;9;19;2006;11;1826,27
2017;9;20;2006;11;1828,22
2017;9;21;2006;11;1830,18
2017;9;22;2006;11;1832,14
2017;9;23;2006;11;1834,09
2017;9;24;2006;11;1836,05
2017;9;25;2006;11;1838,01
2017;9;26;2006;11;1839,96
2017;9;27;2006;11;1841,92
2017;9;28;2006;11;1843,88
2017;9;29;2006;11;1845,83
2017;9;30;2006;11;1847,79
2017;9;1;2006;12;1754,44
2017;9;2;2006;12;1756,36
2017;9;3;2006;12;1758,28
2017;9;4;2006;12;1760,20
2017;9;5;2006;12;1762,12
2017;9;6;2006;12;1764,04
2017;9;7;2006;12;1765,96
2017;9;8;2006;12;1767,88
2017;9;9;2006;12;1769,80
2017;9;10;2006;12;1771,72
2017;9;11;2006;12;1773,63
2017;9;12;2006;12;1775,55
2017;9;13;2006;12;1777,47
2017;9;14;2006;12;1779,39
2017;9;15;2006;12;1781,31
2017;9;16;2006;12;1783,23
2017;9;17;2006;12;1785,15
2017;9;18;2006;12;1787,07
2017;9;19;2006;12;1788,99
2017;9;20;2006;12;1790,90
2017;9;21;2006;12;1792,82
2017;9;22;2006;12;1794,74
2017;9;23;2006;12;1796,66
2017;9;24;2006;12;1798,58
2017;9;25;2006;12;1800,50
2017;9;26;2006;12;1802,42
2017;9;27;2006;12;1804,34
2017;9;28;2006;12;1806,26
2017;9;29;2006;12;1808,17
2017;9;30;2006;12;1810,09
2017;9;1;2007;1;1715,18
2017;9;2;2007;1;1717,06
2017;9;3;2007;1;1718,93
2017;9;4;2007;1;1720,81
2017;9;5;2007;1;1722,69
2017;9;6;2007;1;1724,57
2017;9;7;2007;1;1726,45
2017;9;8;2007;1;1728,32
2017;9;9;2007;1;1730,20
2017;9;10;2007;1;1732,08
2017;9;11;2007;1;1733,96
2017;9;12;2007;1;1735,84
2017;9;13;2007;1;1737,72
2017;9;14;2007;1;1739,59
2017;9;15;2007;1;1741,47
2017;9;16;2007;1;1743,35
2017;9;17;2007;1;1745,23
2017;9;18;2007;1;1747,11
2017;9;19;2007;1;1748,99
2017;9;20;2007;1;1750,86
2017;9;21;2007;1;1752,74
2017;9;22;2007;1;1754,62
2017;9;23;2007;1;1756,50
2017;9;24;2007;1;1758,38
2017;9;25;2007;1;1760,26
2017;9;26;2007;1;1762,13
2017;9;27;2007;1;1764,01
2017;9;28;2007;1;1765,89
2017;9;29;2007;1;1767,77
2017;9;30;2007;1;1769,65
2017;9;1;2007;2;1682,72
2017;9;2;2007;2;1684,57
2017;9;3;2007;2;1686,41
2017;9;4;2007;2;1688,26
2017;9;5;2007;2;1690,10
2017;9;6;2007;2;1691,95
2017;9;7;2007;2;1693,79
2017;9;8;2007;2;1695,64
2017;9;9;2007;2;1697,48
2017;9;10;2007;2;1699,33
2017;9;11;2007;2;1701,17
2017;9;12;2007;2;1703,02
2017;9;13;2007;2;1704,86
2017;9;14;2007;2;1706,71
2017;9;15;2007;2;1708,55
2017;9;16;2007;2;1710,40
2017;9;17;2007;2;1712,24
2017;9;18;2007;2;1714,08
2017;9;19;2007;2;1715,93
2017;9;20;2007;2;1717,77
2017;9;21;2007;2;1719,62
2017;9;22;2007;2;1721,46
2017;9;23;2007;2;1723,31
2017;9;24;2007;2;1725,15
2017;9;25;2007;2;1727,00
2017;9;26;2007;2;1728,84
2017;9;27;2007;2;1730,69
2017;9;28;2007;2;1732,53
2017;9;29;2007;2;1734,38
2017;9;30;2007;2;1736,22
2017;9;1;2007;3;1649,74
2017;9;2;2007;3;1651,55
2017;9;3;2007;3;1653,36
2017;9;4;2007;3;1655,17
2017;9;5;2007;3;1656,98
2017;9;6;2007;3;1658,79
2017;9;7;2007;3;1660,60
2017;9;8;2007;3;1662,41
2017;9;9;2007;3;1664,23
2017;9;10;2007;3;1666,04
2017;9;11;2007;3;1667,85
2017;9;12;2007;3;1669,66
2017;9;13;2007;3;1671,47
2017;9;14;2007;3;1673,28
2017;9;15;2007;3;1675,09
2017;9;16;2007;3;1676,90
2017;9;17;2007;3;1678,71
2017;9;18;2007;3;1680,52
2017;9;19;2007;3;1682,33
2017;9;20;2007;3;1684,14
2017;9;21;2007;3;1685,95
2017;9;22;2007;3;1687,76
2017;9;23;2007;3;1689,57
2017;9;24;2007;3;1691,38
2017;9;25;2007;3;1693,19
2017;9;26;2007;3;1695,01
2017;9;27;2007;3;1696,82
2017;9;28;2007;3;1698,63
2017;9;29;2007;3;1700,44
2017;9;30;2007;3;1702,25
2017;9;1;2007;4;1616,67
2017;9;2;2007;4;1618,45
2017;9;3;2007;4;1620,23
2017;9;4;2007;4;1622,00
2017;9;5;2007;4;1623,78
2017;9;6;2007;4;1625,56
2017;9;7;2007;4;1627,33
2017;9;8;2007;4;1629,11
2017;9;9;2007;4;1630,88
2017;9;10;2007;4;1632,66
2017;9;11;2007;4;1634,44
2017;9;12;2007;4;1636,21
2017;9;13;2007;4;1637,99
2017;9;14;2007;4;1639,77
2017;9;15;2007;4;1641,54
2017;9;16;2007;4;1643,32
2017;9;17;2007;4;1645,10
2017;9;18;2007;4;1646,87
2017;9;19;2007;4;1648,65
2017;9;20;2007;4;1650,42
2017;9;21;2007;4;1652,20
2017;9;22;2007;4;1653,98
2017;9;23;2007;4;1655,75
2017;9;24;2007;4;1657,53
2017;9;25;2007;4;1659,31
2017;9;26;2007;4;1661,08
2017;9;27;2007;4;1662,86
2017;9;28;2007;4;1664,63
2017;9;29;2007;4;1666,41
2017;9;30;2007;4;1668,19
2017;9;1;2007;5;1582,09
2017;9;2;2007;5;1583,83
2017;9;3;2007;5;1585,57
2017;9;4;2007;5;1587,31
2017;9;5;2007;5;1589,06
2017;9;6;2007;5;1590,80
2017;9;7;2007;5;1592,54
2017;9;8;2007;5;1594,28
2017;9;9;2007;5;1596,02
2017;9;10;2007;5;1597,76
2017;9;11;2007;5;1599,50
2017;9;12;2007;5;1601,24
2017;9;13;2007;5;1602,98
2017;9;14;2007;5;1604,72
2017;9;15;2007;5;1606,46
2017;9;16;2007;5;1608,20
2017;9;17;2007;5;1609,94
2017;9;18;2007;5;1611,68
2017;9;19;2007;5;1613,42
2017;9;20;2007;5;1615,16
2017;9;21;2007;5;1616,90
2017;9;22;2007;5;1618,64
2017;9;23;2007;5;1620,39
2017;9;24;2007;5;1622,13
2017;9;25;2007;5;1623,87
2017;9;26;2007;5;1625,61
2017;9;27;2007;5;1627,35
2017;9;28;2007;5;1629,09
2017;9;29;2007;5;1630,83
2017;9;30;2007;5;1632,57
2017;9;1;2007;6;1550,94
2017;9;2;2007;6;1552,65
2017;9;3;2007;6;1554,36
2017;9;4;2007;6;1556,06
2017;9;5;2007;6;1557,77
2017;9;6;2007;6;1559,48
2017;9;7;2007;6;1561,19
2017;9;8;2007;6;1562,90
2017;9;9;2007;6;1564,61
2017;9;10;2007;6;1566,31
2017;9;11;2007;6;1568,02
2017;9;12;2007;6;1569,73
2017;9;13;2007;6;1571,44
2017;9;14;2007;6;1573,15
2017;9;15;2007;6;1574,86
2017;9;16;2007;6;1576,56
2017;9;17;2007;6;1578,27
2017;9;18;2007;6;1579,98
2017;9;19;2007;6;1581,69
2017;9;20;2007;6;1583,40
2017;9;21;2007;6;1585,11
2017;9;22;2007;6;1586,81
2017;9;23;2007;6;1588,52
2017;9;24;2007;6;1590,23
2017;9;25;2007;6;1591,94
2017;9;26;2007;6;1593,65
2017;9;27;2007;6;1595,36
2017;9;28;2007;6;1597,06
2017;9;29;2007;6;1598,77
2017;9;30;2007;6;1600,48
2017;9;1;2007;7;1518,29
2017;9;2;2007;7;1519,96
2017;9;3;2007;7;1521,64
2017;9;4;2007;7;1523,31
2017;9;5;2007;7;1524,99
2017;9;6;2007;7;1526,66
2017;9;7;2007;7;1528,33
2017;9;8;2007;7;1530,01
2017;9;9;2007;7;1531,68
2017;9;10;2007;7;1533,36
2017;9;11;2007;7;1535,03
2017;9;12;2007;7;1536,71
2017;9;13;2007;7;1538,38
2017;9;14;2007;7;1540,06
2017;9;15;2007;7;1541,73
2017;9;16;2007;7;1543,41
2017;9;17;2007;7;1545,08
2017;9;18;2007;7;1546,75
2017;9;19;2007;7;1548,43
2017;9;20;2007;7;1550,10
2017;9;21;2007;7;1551,78
2017;9;22;2007;7;1553,45
2017;9;23;2007;7;1555,13
2017;9;24;2007;7;1556,80
2017;9;25;2007;7;1558,48
2017;9;26;2007;7;1560,15
2017;9;27;2007;7;1561,83
2017;9;28;2007;7;1563,50
2017;9;29;2007;7;1565,17
2017;9;30;2007;7;1566,85
2017;9;1;2007;8;1485,60
2017;9;2;2007;8;1487,24
2017;9;3;2007;8;1488,89
2017;9;4;2007;8;1490,53
2017;9;5;2007;8;1492,17
2017;9;6;2007;8;1493,81
2017;9;7;2007;8;1495,45
2017;9;8;2007;8;1497,09
2017;9;9;2007;8;1498,73
2017;9;10;2007;8;1500,37
2017;9;11;2007;8;1502,01
2017;9;12;2007;8;1503,65
2017;9;13;2007;8;1505,29
2017;9;14;2007;8;1506,93
2017;9;15;2007;8;1508,57
2017;9;16;2007;8;1510,22
2017;9;17;2007;8;1511,86
2017;9;18;2007;8;1513,50
2017;9;19;2007;8;1515,14
2017;9;20;2007;8;1516,78
2017;9;21;2007;8;1518,42
2017;9;22;2007;8;1520,06
2017;9;23;2007;8;1521,70
2017;9;24;2007;8;1523,34
2017;9;25;2007;8;1524,98
2017;9;26;2007;8;1526,62
2017;9;27;2007;8;1528,26
2017;9;28;2007;8;1529,90
2017;9;29;2007;8;1531,54
2017;9;30;2007;8;1533,19
2017;9;1;2007;9;1454,84
2017;9;2;2007;9;1456,45
2017;9;3;2007;9;1458,06
2017;9;4;2007;9;1459,67
2017;9;5;2007;9;1461,28
2017;9;6;2007;9;1462,89
2017;9;7;2007;9;1464,50
2017;9;8;2007;9;1466,11
2017;9;9;2007;9;1467,71
2017;9;10;2007;9;1469,32
2017;9;11;2007;9;1470,93
2017;9;12;2007;9;1472,54
2017;9;13;2007;9;1474,15
2017;9;14;2007;9;1475,76
2017;9;15;2007;9;1477,37
2017;9;16;2007;9;1478,98
2017;9;17;2007;9;1480,59
2017;9;18;2007;9;1482,19
2017;9;19;2007;9;1483,80
2017;9;20;2007;9;1485,41
2017;9;21;2007;9;1487,02
2017;9;22;2007;9;1488,63
2017;9;23;2007;9;1490,24
2017;9;24;2007;9;1491,85
2017;9;25;2007;9;1493,46
2017;9;26;2007;9;1495,07
2017;9;27;2007;9;1496,67
2017;9;28;2007;9;1498,28
2017;9;29;2007;9;1499,89
2017;9;30;2007;9;1501,50
2017;9;1;2007;10;1423,39
2017;9;2;2007;10;1424,97
2017;9;3;2007;10;1426,54
2017;9;4;2007;10;1428,12
2017;9;5;2007;10;1429,70
2017;9;6;2007;10;1431,27
2017;9;7;2007;10;1432,85
2017;9;8;2007;10;1434,43
2017;9;9;2007;10;1436,00
2017;9;10;2007;10;1437,58
2017;9;11;2007;10;1439,15
2017;9;12;2007;10;1440,73
2017;9;13;2007;10;1442,31
2017;9;14;2007;10;1443,88
2017;9;15;2007;10;1445,46
2017;9;16;2007;10;1447,04
2017;9;17;2007;10;1448,61
2017;9;18;2007;10;1450,19
2017;9;19;2007;10;1451,77
2017;9;20;2007;10;1453,34
2017;9;21;2007;10;1454,92
2017;9;22;2007;10;1456,49
2017;9;23;2007;10;1458,07
2017;9;24;2007;10;1459,65
2017;9;25;2007;10;1461,22
2017;9;26;2007;10;1462,80
2017;9;27;2007;10;1464,38
2017;9;28;2007;10;1465,95
2017;9;29;2007;10;1467,53
2017;9;30;2007;10;1469,10
2017;9;1;2007;11;1397,98
2017;9;2;2007;11;1399,53
2017;9;3;2007;11;1401,08
2017;9;4;2007;11;1402,63
2017;9;5;2007;11;1404,18
2017;9;6;2007;11;1405,73
2017;9;7;2007;11;1407,28
2017;9;8;2007;11;1408,83
2017;9;9;2007;11;1410,38
2017;9;10;2007;11;1411,93
2017;9;11;2007;11;1413,48
2017;9;12;2007;11;1415,03
2017;9;13;2007;11;1416,58
2017;9;14;2007;11;1418,13
2017;9;15;2007;11;1419,68
2017;9;16;2007;11;1421,23
2017;9;17;2007;11;1422,78
2017;9;18;2007;11;1424,33
2017;9;19;2007;11;1425,88
2017;9;20;2007;11;1427,43
2017;9;21;2007;11;1428,98
2017;9;22;2007;11;1430,53
2017;9;23;2007;11;1432,08
2017;9;24;2007;11;1433,63
2017;9;25;2007;11;1435,18
2017;9;26;2007;11;1436,73
2017;9;27;2007;11;1438,28
2017;9;28;2007;11;1439,83
2017;9;29;2007;11;1441,39
2017;9;30;2007;11;1442,94
2017;9;1;2007;12;1369,74
2017;9;2;2007;12;1371,26
2017;9;3;2007;12;1372,78
2017;9;4;2007;12;1374,30
2017;9;5;2007;12;1375,82
2017;9;6;2007;12;1377,35
2017;9;7;2007;12;1378,87
2017;9;8;2007;12;1380,39
2017;9;9;2007;12;1381,91
2017;9;10;2007;12;1383,43
2017;9;11;2007;12;1384,95
2017;9;12;2007;12;1386,47
2017;9;13;2007;12;1387,99
2017;9;14;2007;12;1389,51
2017;9;15;2007;12;1391,03
2017;9;16;2007;12;1392,55
2017;9;17;2007;12;1394,07
2017;9;18;2007;12;1395,60
2017;9;19;2007;12;1397,12
2017;9;20;2007;12;1398,64
2017;9;21;2007;12;1400,16
2017;9;22;2007;12;1401,68
2017;9;23;2007;12;1403,20
2017;9;24;2007;12;1404,72
2017;9;25;2007;12;1406,24
2017;9;26;2007;12;1407,76
2017;9;27;2007;12;1409,28
2017;9;28;2007;12;1410,80
2017;9;29;2007;12;1412,32
2017;9;30;2007;12;1413,85
2017;9;1;2008;1;1340,74
2017;9;2;2008;1;1342,23
2017;9;3;2008;1;1343,73
2017;9;4;2008;1;1345,22
2017;9;5;2008;1;1346,71
2017;9;6;2008;1;1348,20
2017;9;7;2008;1;1349,69
2017;9;8;2008;1;1351,18
2017;9;9;2008;1;1352,67
2017;9;10;2008;1;1354,16
2017;9;11;2008;1;1355,65
2017;9;12;2008;1;1357,14
2017;9;13;2008;1;1358,63
2017;9;14;2008;1;1360,12
2017;9;15;2008;1;1361,62
2017;9;16;2008;1;1363,11
2017;9;17;2008;1;1364,60
2017;9;18;2008;1;1366,09
2017;9;19;2008;1;1367,58
2017;9;20;2008;1;1369,07
2017;9;21;2008;1;1370,56
2017;9;22;2008;1;1372,05
2017;9;23;2008;1;1373,54
2017;9;24;2008;1;1375,03
2017;9;25;2008;1;1376,52
2017;9;26;2008;1;1378,01
2017;9;27;2008;1;1379,51
2017;9;28;2008;1;1381,00
2017;9;29;2008;1;1382,49
2017;9;30;2008;1;1383,98
2017;9;1;2008;2;1315,36
2017;9;2;2008;2;1316,83
2017;9;3;2008;2;1318,29
2017;9;4;2008;2;1319,76
2017;9;5;2008;2;1321,22
2017;9;6;2008;2;1322,69
2017;9;7;2008;2;1324,15
2017;9;8;2008;2;1325,61
2017;9;9;2008;2;1327,08
2017;9;10;2008;2;1328,54
2017;9;11;2008;2;1330,01
2017;9;12;2008;2;1331,47
2017;9;13;2008;2;1332,94
2017;9;14;2008;2;1334,40
2017;9;15;2008;2;1335,87
2017;9;16;2008;2;1337,33
2017;9;17;2008;2;1338,80
2017;9;18;2008;2;1340,26
2017;9;19;2008;2;1341,72
2017;9;20;2008;2;1343,19
2017;9;21;2008;2;1344,65
2017;9;22;2008;2;1346,12
2017;9;23;2008;2;1347,58
2017;9;24;2008;2;1349,05
2017;9;25;2008;2;1350,51
2017;9;26;2008;2;1351,98
2017;9;27;2008;2;1353,44
2017;9;28;2008;2;1354,91
2017;9;29;2008;2;1356,37
2017;9;30;2008;2;1357,84
2017;9;1;2008;3;1287,25
2017;9;2;2008;3;1288,69
2017;9;3;2008;3;1290,13
2017;9;4;2008;3;1291,56
2017;9;5;2008;3;1293,00
2017;9;6;2008;3;1294,43
2017;9;7;2008;3;1295,87
2017;9;8;2008;3;1297,30
2017;9;9;2008;3;1298,74
2017;9;10;2008;3;1300,17
2017;9;11;2008;3;1301,61
2017;9;12;2008;3;1303,04
2017;9;13;2008;3;1304,48
2017;9;14;2008;3;1305,92
2017;9;15;2008;3;1307,35
2017;9;16;2008;3;1308,79
2017;9;17;2008;3;1310,22
2017;9;18;2008;3;1311,66
2017;9;19;2008;3;1313,09
2017;9;20;2008;3;1314,53
2017;9;21;2008;3;1315,96
2017;9;22;2008;3;1317,40
2017;9;23;2008;3;1318,83
2017;9;24;2008;3;1320,27
2017;9;25;2008;3;1321,71
2017;9;26;2008;3;1323,14
2017;9;27;2008;3;1324,58
2017;9;28;2008;3;1326,01
2017;9;29;2008;3;1327,45
2017;9;30;2008;3;1328,88
2017;9;1;2008;4;1258,57
2017;9;2;2008;4;1259,98
2017;9;3;2008;4;1261,39
2017;9;4;2008;4;1262,79
2017;9;5;2008;4;1264,20
2017;9;6;2008;4;1265,60
2017;9;7;2008;4;1267,01
2017;9;8;2008;4;1268,42
2017;9;9;2008;4;1269,82
2017;9;10;2008;4;1271,23
2017;9;11;2008;4;1272,63
2017;9;12;2008;4;1274,04
2017;9;13;2008;4;1275,44
2017;9;14;2008;4;1276,85
2017;9;15;2008;4;1278,26
2017;9;16;2008;4;1279,66
2017;9;17;2008;4;1281,07
2017;9;18;2008;4;1282,47
2017;9;19;2008;4;1283,88
2017;9;20;2008;4;1285,28
2017;9;21;2008;4;1286,69
2017;9;22;2008;4;1288,10
2017;9;23;2008;4;1289,50
2017;9;24;2008;4;1290,91
2017;9;25;2008;4;1292,31
2017;9;26;2008;4;1293,72
2017;9;27;2008;4;1295,13
2017;9;28;2008;4;1296,53
2017;9;29;2008;4;1297,94
2017;9;30;2008;4;1299,34
2017;9;1;2008;5;1232,85
2017;9;2;2008;5;1234,23
2017;9;3;2008;5;1235,61
2017;9;4;2008;5;1236,99
2017;9;5;2008;5;1238,37
2017;9;6;2008;5;1239,75
2017;9;7;2008;5;1241,13
2017;9;8;2008;5;1242,51
2017;9;9;2008;5;1243,89
2017;9;10;2008;5;1245,27
2017;9;11;2008;5;1246,64
2017;9;12;2008;5;1248,02
2017;9;13;2008;5;1249,40
2017;9;14;2008;5;1250,78
2017;9;15;2008;5;1252,16
2017;9;16;2008;5;1253,54
2017;9;17;2008;5;1254,92
2017;9;18;2008;5;1256,30
2017;9;19;2008;5;1257,68
2017;9;20;2008;5;1259,06
2017;9;21;2008;5;1260,44
2017;9;22;2008;5;1261,82
2017;9;23;2008;5;1263,19
2017;9;24;2008;5;1264,57
2017;9;25;2008;5;1265,95
2017;9;26;2008;5;1267,33
2017;9;27;2008;5;1268,71
2017;9;28;2008;5;1270,09
2017;9;29;2008;5;1271,47
2017;9;30;2008;5;1272,85
2017;9;1;2008;6;1205,63
2017;9;2;2008;6;1206,98
2017;9;3;2008;6;1208,33
2017;9;4;2008;6;1209,68
2017;9;5;2008;6;1211,03
2017;9;6;2008;6;1212,38
2017;9;7;2008;6;1213,73
2017;9;8;2008;6;1215,08
2017;9;9;2008;6;1216,43
2017;9;10;2008;6;1217,79
2017;9;11;2008;6;1219,14
