a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;1;1982;8;914,50
2019;5;2;1982;8;914,57
2019;5;3;1982;8;914,63
2019;5;4;1982;8;914,70
2019;5;5;1982;8;914,76
2019;5;6;1982;8;914,83
2019;5;7;1982;8;914,89
2019;5;8;1982;8;914,96
2019;5;9;1982;8;915,02
2019;5;10;1982;8;915,09
2019;5;11;1982;8;915,15
2019;5;12;1982;8;915,22
2019;5;13;1982;8;915,28
2019;5;14;1982;8;915,35
2019;5;15;1982;8;915,41
2019;5;16;1982;8;915,48
2019;5;17;1982;8;915,54
2019;5;18;1982;8;915,61
2019;5;19;1982;8;915,67
2019;5;20;1982;8;915,74
2019;5;21;1982;8;915,80
2019;5;22;1982;8;915,87
2019;5;23;1982;8;915,93
2019;5;24;1982;8;916,00
2019;5;25;1982;8;916,07
2019;5;26;1982;8;916,13
2019;5;27;1982;8;916,20
2019;5;28;1982;8;916,26
2019;5;29;1982;8;916,33
2019;5;30;1982;8;916,39
2019;5;31;1982;8;916,46
2019;5;1;1982;9;912,27
2019;5;2;1982;9;912,33
2019;5;3;1982;9;912,40
2019;5;4;1982;9;912,46
2019;5;5;1982;9;912,53
2019;5;6;1982;9;912,59
2019;5;7;1982;9;912,66
2019;5;8;1982;9;912,72
2019;5;9;1982;9;912,79
2019;5;10;1982;9;912,85
2019;5;11;1982;9;912,92
2019;5;12;1982;9;912,98
2019;5;13;1982;9;913,05
2019;5;14;1982;9;913,11
2019;5;15;1982;9;913,18
2019;5;16;1982;9;913,24
2019;5;17;1982;9;913,31
2019;5;18;1982;9;913,38
2019;5;19;1982;9;913,44
2019;5;20;1982;9;913,51
2019;5;21;1982;9;913,57
2019;5;22;1982;9;913,64
2019;5;23;1982;9;913,70
2019;5;24;1982;9;913,77
2019;5;25;1982;9;913,83
2019;5;26;1982;9;913,90
2019;5;27;1982;9;913,96
2019;5;28;1982;9;914,03
2019;5;29;1982;9;914,09
2019;5;30;1982;9;914,16
2019;5;31;1982;9;914,22
2019;5;1;1982;10;905,74
2019;5;2;1982;10;905,80
2019;5;3;1982;10;905,87
2019;5;4;1982;10;905,93
2019;5;5;1982;10;906,00
2019;5;6;1982;10;906,06
2019;5;7;1982;10;906,13
2019;5;8;1982;10;906,19
2019;5;9;1982;10;906,26
2019;5;10;1982;10;906,32
2019;5;11;1982;10;906,39
2019;5;12;1982;10;906,45
2019;5;13;1982;10;906,52
2019;5;14;1982;10;906,58
2019;5;15;1982;10;906,65
2019;5;16;1982;10;906,71
2019;5;17;1982;10;906,78
2019;5;18;1982;10;906,85
2019;5;19;1982;10;906,91
2019;5;20;1982;10;906,98
2019;5;21;1982;10;907,04
2019;5;22;1982;10;907,11
2019;5;23;1982;10;907,17
2019;5;24;1982;10;907,24
2019;5;25;1982;10;907,30
2019;5;26;1982;10;907,37
2019;5;27;1982;10;907,43
2019;5;28;1982;10;907,50
2019;5;29;1982;10;907,56
2019;5;30;1982;10;907,63
2019;5;31;1982;10;907,69
2019;5;1;1982;11;898,20
2019;5;2;1982;11;898,27
2019;5;3;1982;11;898,33
2019;5;4;1982;11;898,40
2019;5;5;1982;11;898,46
2019;5;6;1982;11;898,53
2019;5;7;1982;11;898,59
2019;5;8;1982;11;898,66
2019;5;9;1982;11;898,72
2019;5;10;1982;11;898,79
2019;5;11;1982;11;898,85
2019;5;12;1982;11;898,92
2019;5;13;1982;11;898,98
2019;5;14;1982;11;899,05
2019;5;15;1982;11;899,11
2019;5;16;1982;11;899,18
2019;5;17;1982;11;899,25
2019;5;18;1982;11;899,31
2019;5;19;1982;11;899,38
2019;5;20;1982;11;899,44
2019;5;21;1982;11;899,51
2019;5;22;1982;11;899,57
2019;5;23;1982;11;899,64
2019;5;24;1982;11;899,70
2019;5;25;1982;11;899,77
2019;5;26;1982;11;899,83
2019;5;27;1982;11;899,90
2019;5;28;1982;11;899,96
2019;5;29;1982;11;900,03
2019;5;30;1982;11;900,09
2019;5;31;1982;11;900,16
2019;5;1;1982;12;889,43
2019;5;2;1982;12;889,50
2019;5;3;1982;12;889,56
2019;5;4;1982;12;889,63
2019;5;5;1982;12;889,69
2019;5;6;1982;12;889,76
2019;5;7;1982;12;889,82
2019;5;8;1982;12;889,89
2019;5;9;1982;12;889,95
2019;5;10;1982;12;890,02
2019;5;11;1982;12;890,09
2019;5;12;1982;12;890,15
2019;5;13;1982;12;890,22
2019;5;14;1982;12;890,28
2019;5;15;1982;12;890,35
2019;5;16;1982;12;890,41
2019;5;17;1982;12;890,48
2019;5;18;1982;12;890,54
2019;5;19;1982;12;890,61
2019;5;20;1982;12;890,67
2019;5;21;1982;12;890,74
2019;5;22;1982;12;890,80
2019;5;23;1982;12;890,87
2019;5;24;1982;12;890,93
2019;5;25;1982;12;891,00
2019;5;26;1982;12;891,06
2019;5;27;1982;12;891,13
2019;5;28;1982;12;891,19
2019;5;29;1982;12;891,26
2019;5;30;1982;12;891,32
2019;5;31;1982;12;891,39
2019;5;1;1983;1;880,79
2019;5;2;1983;1;880,85
2019;5;3;1983;1;880,92
2019;5;4;1983;1;880,98
2019;5;5;1983;1;881,05
2019;5;6;1983;1;881,11
2019;5;7;1983;1;881,18
2019;5;8;1983;1;881,24
2019;5;9;1983;1;881,31
2019;5;10;1983;1;881,37
2019;5;11;1983;1;881,44
2019;5;12;1983;1;881,50
2019;5;13;1983;1;881,57
2019;5;14;1983;1;881,63
2019;5;15;1983;1;881,70
2019;5;16;1983;1;881,76
2019;5;17;1983;1;881,83
2019;5;18;1983;1;881,89
2019;5;19;1983;1;881,96
2019;5;20;1983;1;882,02
2019;5;21;1983;1;882,09
2019;5;22;1983;1;882,16
2019;5;23;1983;1;882,22
2019;5;24;1983;1;882,29
2019;5;25;1983;1;882,35
2019;5;26;1983;1;882,42
2019;5;27;1983;1;882,48
2019;5;28;1983;1;882,55
2019;5;29;1983;1;882,61
2019;5;30;1983;1;882,68
2019;5;31;1983;1;882,74
2019;5;1;1983;2;872,89
2019;5;2;1983;2;872,96
2019;5;3;1983;2;873,02
2019;5;4;1983;2;873,09
2019;5;5;1983;2;873,15
2019;5;6;1983;2;873,22
2019;5;7;1983;2;873,28
2019;5;8;1983;2;873,35
2019;5;9;1983;2;873,41
2019;5;10;1983;2;873,48
2019;5;11;1983;2;873,54
2019;5;12;1983;2;873,61
2019;5;13;1983;2;873,68
2019;5;14;1983;2;873,74
2019;5;15;1983;2;873,81
2019;5;16;1983;2;873,87
2019;5;17;1983;2;873,94
2019;5;18;1983;2;874,00
2019;5;19;1983;2;874,07
2019;5;20;1983;2;874,13
2019;5;21;1983;2;874,20
2019;5;22;1983;2;874,26
2019;5;23;1983;2;874,33
2019;5;24;1983;2;874,39
2019;5;25;1983;2;874,46
2019;5;26;1983;2;874,52
2019;5;27;1983;2;874,59
2019;5;28;1983;2;874,65
2019;5;29;1983;2;874,72
2019;5;30;1983;2;874,78
2019;5;31;1983;2;874,85
2019;5;1;1983;3;864,86
2019;5;2;1983;3;864,92
2019;5;3;1983;3;864,99
2019;5;4;1983;3;865,05
2019;5;5;1983;3;865,12
2019;5;6;1983;3;865,18
2019;5;7;1983;3;865,25
2019;5;8;1983;3;865,31
2019;5;9;1983;3;865,38
2019;5;10;1983;3;865,44
2019;5;11;1983;3;865,51
2019;5;12;1983;3;865,57
2019;5;13;1983;3;865,64
2019;5;14;1983;3;865,70
2019;5;15;1983;3;865,77
2019;5;16;1983;3;865,83
2019;5;17;1983;3;865,90
2019;5;18;1983;3;865,97
2019;5;19;1983;3;866,03
2019;5;20;1983;3;866,10
2019;5;21;1983;3;866,16
2019;5;22;1983;3;866,23
2019;5;23;1983;3;866,29
2019;5;24;1983;3;866,36
2019;5;25;1983;3;866,42
2019;5;26;1983;3;866,49
2019;5;27;1983;3;866,55
2019;5;28;1983;3;866,62
2019;5;29;1983;3;866,68
2019;5;30;1983;3;866,75
2019;5;31;1983;3;866,81
2019;5;1;1983;4;859,24
2019;5;2;1983;4;859,30
2019;5;3;1983;4;859,37
2019;5;4;1983;4;859,43
2019;5;5;1983;4;859,50
2019;5;6;1983;4;859,56
2019;5;7;1983;4;859,63
2019;5;8;1983;4;859,69
2019;5;9;1983;4;859,76
2019;5;10;1983;4;859,83
2019;5;11;1983;4;859,89
2019;5;12;1983;4;859,96
2019;5;13;1983;4;860,02
2019;5;14;1983;4;860,09
2019;5;15;1983;4;860,15
2019;5;16;1983;4;860,22
2019;5;17;1983;4;860,28
2019;5;18;1983;4;860,35
2019;5;19;1983;4;860,41
2019;5;20;1983;4;860,48
2019;5;21;1983;4;860,54
2019;5;22;1983;4;860,61
2019;5;23;1983;4;860,67
2019;5;24;1983;4;860,74
2019;5;25;1983;4;860,80
2019;5;26;1983;4;860,87
2019;5;27;1983;4;860,93
2019;5;28;1983;4;861,00
2019;5;29;1983;4;861,06
2019;5;30;1983;4;861,13
2019;5;31;1983;4;861,19
2019;5;1;1983;5;854,10
2019;5;2;1983;5;854,17
2019;5;3;1983;5;854,23
2019;5;4;1983;5;854,30
2019;5;5;1983;5;854,36
2019;5;6;1983;5;854,43
2019;5;7;1983;5;854,50
2019;5;8;1983;5;854,56
2019;5;9;1983;5;854,63
2019;5;10;1983;5;854,69
2019;5;11;1983;5;854,76
2019;5;12;1983;5;854,82
2019;5;13;1983;5;854,89
2019;5;14;1983;5;854,95
2019;5;15;1983;5;855,02
2019;5;16;1983;5;855,08
2019;5;17;1983;5;855,15
2019;5;18;1983;5;855,21
2019;5;19;1983;5;855,28
2019;5;20;1983;5;855,34
2019;5;21;1983;5;855,41
2019;5;22;1983;5;855,47
2019;5;23;1983;5;855,54
2019;5;24;1983;5;855,60
2019;5;25;1983;5;855,67
2019;5;26;1983;5;855,73
2019;5;27;1983;5;855,80
2019;5;28;1983;5;855,86
2019;5;29;1983;5;855,93
2019;5;30;1983;5;855,99
2019;5;31;1983;5;856,06
2019;5;1;1983;6;849,27
2019;5;2;1983;6;849,34
2019;5;3;1983;6;849,40
2019;5;4;1983;6;849,47
2019;5;5;1983;6;849,53
2019;5;6;1983;6;849,60
2019;5;7;1983;6;849,66
2019;5;8;1983;6;849,73
2019;5;9;1983;6;849,79
2019;5;10;1983;6;849,86
2019;5;11;1983;6;849,92
2019;5;12;1983;6;849,99
2019;5;13;1983;6;850,05
2019;5;14;1983;6;850,12
2019;5;15;1983;6;850,18
2019;5;16;1983;6;850,25
2019;5;17;1983;6;850,31
2019;5;18;1983;6;850,38
2019;5;19;1983;6;850,44
2019;5;20;1983;6;850,51
2019;5;21;1983;6;850,57
2019;5;22;1983;6;850,64
2019;5;23;1983;6;850,71
2019;5;24;1983;6;850,77
2019;5;25;1983;6;850,84
2019;5;26;1983;6;850,90
2019;5;27;1983;6;850,97
2019;5;28;1983;6;851,03
2019;5;29;1983;6;851,10
2019;5;30;1983;6;851,16
2019;5;31;1983;6;851,23
2019;5;1;1983;7;844,58
2019;5;2;1983;7;844,65
2019;5;3;1983;7;844,71
2019;5;4;1983;7;844,78
2019;5;5;1983;7;844,84
2019;5;6;1983;7;844,91
2019;5;7;1983;7;844,97
2019;5;8;1983;7;845,04
2019;5;9;1983;7;845,10
2019;5;10;1983;7;845,17
2019;5;11;1983;7;845,23
2019;5;12;1983;7;845,30
2019;5;13;1983;7;845,36
2019;5;14;1983;7;845,43
2019;5;15;1983;7;845,49
2019;5;16;1983;7;845,56
2019;5;17;1983;7;845,62
2019;5;18;1983;7;845,69
2019;5;19;1983;7;845,75
2019;5;20;1983;7;845,82
2019;5;21;1983;7;845,88
2019;5;22;1983;7;845,95
2019;5;23;1983;7;846,02
2019;5;24;1983;7;846,08
2019;5;25;1983;7;846,15
2019;5;26;1983;7;846,21
2019;5;27;1983;7;846,28
2019;5;28;1983;7;846,34
2019;5;29;1983;7;846,41
2019;5;30;1983;7;846,47
2019;5;31;1983;7;846,54
2019;5;1;1983;8;839,34
2019;5;2;1983;8;839,41
2019;5;3;1983;8;839,47
2019;5;4;1983;8;839,54
2019;5;5;1983;8;839,60
2019;5;6;1983;8;839,67
2019;5;7;1983;8;839,73
2019;5;8;1983;8;839,80
2019;5;9;1983;8;839,86
2019;5;10;1983;8;839,93
2019;5;11;1983;8;839,99
2019;5;12;1983;8;840,06
2019;5;13;1983;8;840,12
2019;5;14;1983;8;840,19
2019;5;15;1983;8;840,25
2019;5;16;1983;8;840,32
2019;5;17;1983;8;840,38
2019;5;18;1983;8;840,45
2019;5;19;1983;8;840,51
2019;5;20;1983;8;840,58
2019;5;21;1983;8;840,64
2019;5;22;1983;8;840,71
2019;5;23;1983;8;840,77
2019;5;24;1983;8;840,84
2019;5;25;1983;8;840,90
2019;5;26;1983;8;840,97
2019;5;27;1983;8;841,04
2019;5;28;1983;8;841,10
2019;5;29;1983;8;841,17
2019;5;30;1983;8;841,23
2019;5;31;1983;8;841,30
2019;5;1;1983;9;835,16
2019;5;2;1983;9;835,23
2019;5;3;1983;9;835,29
2019;5;4;1983;9;835,36
2019;5;5;1983;9;835,42
2019;5;6;1983;9;835,49
2019;5;7;1983;9;835,55
2019;5;8;1983;9;835,62
2019;5;9;1983;9;835,68
2019;5;10;1983;9;835,75
2019;5;11;1983;9;835,81
2019;5;12;1983;9;835,88
2019;5;13;1983;9;835,95
2019;5;14;1983;9;836,01
2019;5;15;1983;9;836,08
2019;5;16;1983;9;836,14
2019;5;17;1983;9;836,21
2019;5;18;1983;9;836,27
2019;5;19;1983;9;836,34
2019;5;20;1983;9;836,40
2019;5;21;1983;9;836,47
2019;5;22;1983;9;836,53
2019;5;23;1983;9;836,60
2019;5;24;1983;9;836,66
2019;5;25;1983;9;836,73
2019;5;26;1983;9;836,79
2019;5;27;1983;9;836,86
2019;5;28;1983;9;836,92
2019;5;29;1983;9;836,99
2019;5;30;1983;9;837,05
2019;5;31;1983;9;837,12
2019;5;1;1983;10;830,72
2019;5;2;1983;10;830,78
2019;5;3;1983;10;830,85
2019;5;4;1983;10;830,91
2019;5;5;1983;10;830,98
2019;5;6;1983;10;831,04
2019;5;7;1983;10;831,11
2019;5;8;1983;10;831,17
2019;5;9;1983;10;831,24
2019;5;10;1983;10;831,30
2019;5;11;1983;10;831,37
2019;5;12;1983;10;831,44
2019;5;13;1983;10;831,50
2019;5;14;1983;10;831,57
2019;5;15;1983;10;831,63
2019;5;16;1983;10;831,70
2019;5;17;1983;10;831,76
2019;5;18;1983;10;831,83
2019;5;19;1983;10;831,89
2019;5;20;1983;10;831,96
2019;5;21;1983;10;832,02
2019;5;22;1983;10;832,09
2019;5;23;1983;10;832,15
2019;5;24;1983;10;832,22
2019;5;25;1983;10;832,28
2019;5;26;1983;10;832,35
2019;5;27;1983;10;832,41
2019;5;28;1983;10;832,48
2019;5;29;1983;10;832,54
2019;5;30;1983;10;832,61
2019;5;31;1983;10;832,67
2019;5;1;1983;11;826,20
2019;5;2;1983;11;826,26
2019;5;3;1983;11;826,33
2019;5;4;1983;11;826,39
2019;5;5;1983;11;826,46
2019;5;6;1983;11;826,52
2019;5;7;1983;11;826,59
2019;5;8;1983;11;826,65
2019;5;9;1983;11;826,72
2019;5;10;1983;11;826,78
2019;5;11;1983;11;826,85
2019;5;12;1983;11;826,91
2019;5;13;1983;11;826,98
2019;5;14;1983;11;827,04
2019;5;15;1983;11;827,11
2019;5;16;1983;11;827,17
2019;5;17;1983;11;827,24
2019;5;18;1983;11;827,30
2019;5;19;1983;11;827,37
2019;5;20;1983;11;827,43
2019;5;21;1983;11;827,50
2019;5;22;1983;11;827,57
2019;5;23;1983;11;827,63
2019;5;24;1983;11;827,70
2019;5;25;1983;11;827,76
2019;5;26;1983;11;827,83
2019;5;27;1983;11;827,89
2019;5;28;1983;11;827,96
2019;5;29;1983;11;828,02
2019;5;30;1983;11;828,09
2019;5;31;1983;11;828,15
2019;5;1;1983;12;822,03
2019;5;2;1983;12;822,10
2019;5;3;1983;12;822,16
2019;5;4;1983;12;822,23
2019;5;5;1983;12;822,30
2019;5;6;1983;12;822,36
2019;5;7;1983;12;822,43
2019;5;8;1983;12;822,49
2019;5;9;1983;12;822,56
2019;5;10;1983;12;822,62
2019;5;11;1983;12;822,69
2019;5;12;1983;12;822,75
2019;5;13;1983;12;822,82
2019;5;14;1983;12;822,88
2019;5;15;1983;12;822,95
2019;5;16;1983;12;823,01
2019;5;17;1983;12;823,08
2019;5;18;1983;12;823,14
2019;5;19;1983;12;823,21
2019;5;20;1983;12;823,27
2019;5;21;1983;12;823,34
2019;5;22;1983;12;823,40
2019;5;23;1983;12;823,47
2019;5;24;1983;12;823,53
2019;5;25;1983;12;823,60
2019;5;26;1983;12;823,66
2019;5;27;1983;12;823,73
2019;5;28;1983;12;823,79
2019;5;29;1983;12;823,86
2019;5;30;1983;12;823,93
2019;5;31;1983;12;823,99
2019;5;1;1984;1;817,63
2019;5;2;1984;1;817,69
2019;5;3;1984;1;817,76
2019;5;4;1984;1;817,82
2019;5;5;1984;1;817,89
2019;5;6;1984;1;817,95
2019;5;7;1984;1;818,02
2019;5;8;1984;1;818,08
2019;5;9;1984;1;818,15
2019;5;10;1984;1;818,21
2019;5;11;1984;1;818,28
2019;5;12;1984;1;818,34
2019;5;13;1984;1;818,41
2019;5;14;1984;1;818,47
2019;5;15;1984;1;818,54
2019;5;16;1984;1;818,60
2019;5;17;1984;1;818,67
2019;5;18;1984;1;818,73
2019;5;19;1984;1;818,80
2019;5;20;1984;1;818,86
2019;5;21;1984;1;818,93
2019;5;22;1984;1;819,00
2019;5;23;1984;1;819,06
2019;5;24;1984;1;819,13
2019;5;25;1984;1;819,19
2019;5;26;1984;1;819,26
2019;5;27;1984;1;819,32
2019;5;28;1984;1;819,39
2019;5;29;1984;1;819,45
2019;5;30;1984;1;819,52
2019;5;31;1984;1;819,58
2019;5;1;1984;2;813,37
2019;5;2;1984;2;813,43
2019;5;3;1984;2;813,50
2019;5;4;1984;2;813,56
2019;5;5;1984;2;813,63
2019;5;6;1984;2;813,69
2019;5;7;1984;2;813,76
2019;5;8;1984;2;813,82
2019;5;9;1984;2;813,89
2019;5;10;1984;2;813,95
2019;5;11;1984;2;814,02
2019;5;12;1984;2;814,08
2019;5;13;1984;2;814,15
2019;5;14;1984;2;814,21
2019;5;15;1984;2;814,28
2019;5;16;1984;2;814,35
2019;5;17;1984;2;814,41
2019;5;18;1984;2;814,48
2019;5;19;1984;2;814,54
2019;5;20;1984;2;814,61
2019;5;21;1984;2;814,67
2019;5;22;1984;2;814,74
2019;5;23;1984;2;814,80
2019;5;24;1984;2;814,87
2019;5;25;1984;2;814,93
2019;5;26;1984;2;815,00
2019;5;27;1984;2;815,06
2019;5;28;1984;2;815,13
2019;5;29;1984;2;815,19
2019;5;30;1984;2;815,26
2019;5;31;1984;2;815,32
2019;5;1;1984;3;809,62
2019;5;2;1984;3;809,68
2019;5;3;1984;3;809,75
2019;5;4;1984;3;809,81
2019;5;5;1984;3;809,88
2019;5;6;1984;3;809,94
2019;5;7;1984;3;810,01
2019;5;8;1984;3;810,07
2019;5;9;1984;3;810,14
2019;5;10;1984;3;810,20
2019;5;11;1984;3;810,27
2019;5;12;1984;3;810,33
2019;5;13;1984;3;810,40
2019;5;14;1984;3;810,46
2019;5;15;1984;3;810,53
2019;5;16;1984;3;810,59
2019;5;17;1984;3;810,66
2019;5;18;1984;3;810,72
2019;5;19;1984;3;810,79
2019;5;20;1984;3;810,86
2019;5;21;1984;3;810,92
2019;5;22;1984;3;810,99
2019;5;23;1984;3;811,05
2019;5;24;1984;3;811,12
2019;5;25;1984;3;811,18
2019;5;26;1984;3;811,25
2019;5;27;1984;3;811,31
2019;5;28;1984;3;811,38
2019;5;29;1984;3;811,44
2019;5;30;1984;3;811,51
2019;5;31;1984;3;811,57
2019;5;1;1984;4;806,82
2019;5;2;1984;4;806,88
2019;5;3;1984;4;806,95
2019;5;4;1984;4;807,01
2019;5;5;1984;4;807,08
2019;5;6;1984;4;807,14
2019;5;7;1984;4;807,21
2019;5;8;1984;4;807,27
2019;5;9;1984;4;807,34
2019;5;10;1984;4;807,40
2019;5;11;1984;4;807,47
2019;5;12;1984;4;807,53
2019;5;13;1984;4;807,60
2019;5;14;1984;4;807,66
2019;5;15;1984;4;807,73
2019;5;16;1984;4;807,79
2019;5;17;1984;4;807,86
2019;5;18;1984;4;807,92
2019;5;19;1984;4;807,99
2019;5;20;1984;4;808,05
2019;5;21;1984;4;808,12
2019;5;22;1984;4;808,19
2019;5;23;1984;4;808,25
2019;5;24;1984;4;808,32
2019;5;25;1984;4;808,38
2019;5;26;1984;4;808,45
2019;5;27;1984;4;808,51
2019;5;28;1984;4;808,58
2019;5;29;1984;4;808,64
2019;5;30;1984;4;808,71
2019;5;31;1984;4;808,77
2019;5;1;1984;5;805,57
2019;5;2;1984;5;805,63
2019;5;3;1984;5;805,70
2019;5;4;1984;5;805,76
2019;5;5;1984;5;805,83
2019;5;6;1984;5;805,89
2019;5;7;1984;5;805,96
2019;5;8;1984;5;806,02
2019;5;9;1984;5;806,09
2019;5;10;1984;5;806,15
2019;5;11;1984;5;806,22
2019;5;12;1984;5;806,28
2019;5;13;1984;5;806,35
2019;5;14;1984;5;806,42
2019;5;15;1984;5;806,48
2019;5;16;1984;5;806,55
2019;5;17;1984;5;806,61
2019;5;18;1984;5;806,68
2019;5;19;1984;5;806,74
2019;5;20;1984;5;806,81
2019;5;21;1984;5;806,87
2019;5;22;1984;5;806,94
2019;5;23;1984;5;807,00
2019;5;24;1984;5;807,07
2019;5;25;1984;5;807,13
2019;5;26;1984;5;807,20
2019;5;27;1984;5;807,26
2019;5;28;1984;5;807,33
2019;5;29;1984;5;807,39
2019;5;30;1984;5;807,46
2019;5;31;1984;5;807,52
2019;5;1;1984;6;803,72
2019;5;2;1984;6;803,79
2019;5;3;1984;6;803,85
2019;5;4;1984;6;803,92
2019;5;5;1984;6;803,98
2019;5;6;1984;6;804,05
2019;5;7;1984;6;804,11
2019;5;8;1984;6;804,18
2019;5;9;1984;6;804,25
2019;5;10;1984;6;804,31
2019;5;11;1984;6;804,38
2019;5;12;1984;6;804,44
2019;5;13;1984;6;804,51
2019;5;14;1984;6;804,57
2019;5;15;1984;6;804,64
2019;5;16;1984;6;804,70
2019;5;17;1984;6;804,77
2019;5;18;1984;6;804,83
2019;5;19;1984;6;804,90
2019;5;20;1984;6;804,96
2019;5;21;1984;6;805,03
2019;5;22;1984;6;805,09
2019;5;23;1984;6;805,16
2019;5;24;1984;6;805,22
2019;5;25;1984;6;805,29
2019;5;26;1984;6;805,35
2019;5;27;1984;6;805,42
2019;5;28;1984;6;805,48
2019;5;29;1984;6;805,55
2019;5;30;1984;6;805,61
2019;5;31;1984;6;805,68
2019;5;1;1984;7;800,27
2019;5;2;1984;7;800,34
2019;5;3;1984;7;800,40
2019;5;4;1984;7;800,47
2019;5;5;1984;7;800,53
2019;5;6;1984;7;800,60
2019;5;7;1984;7;800,66
2019;5;8;1984;7;800,73
2019;5;9;1984;7;800,79
2019;5;10;1984;7;800,86
2019;5;11;1984;7;800,93
2019;5;12;1984;7;800,99
2019;5;13;1984;7;801,06
2019;5;14;1984;7;801,12
2019;5;15;1984;7;801,19
2019;5;16;1984;7;801,25
2019;5;17;1984;7;801,32
2019;5;18;1984;7;801,38
2019;5;19;1984;7;801,45
2019;5;20;1984;7;801,51
2019;5;21;1984;7;801,58
2019;5;22;1984;7;801,64
2019;5;23;1984;7;801,71
2019;5;24;1984;7;801,77
2019;5;25;1984;7;801,84
2019;5;26;1984;7;801,90
2019;5;27;1984;7;801,97
2019;5;28;1984;7;802,03
2019;5;29;1984;7;802,10
2019;5;30;1984;7;802,16
2019;5;31;1984;7;802,23
2019;5;1;1984;8;796,82
2019;5;2;1984;8;796,88
2019;5;3;1984;8;796,95
2019;5;4;1984;8;797,01
2019;5;5;1984;8;797,08
2019;5;6;1984;8;797,14
2019;5;7;1984;8;797,21
2019;5;8;1984;8;797,27
2019;5;9;1984;8;797,34
2019;5;10;1984;8;797,40
2019;5;11;1984;8;797,47
2019;5;12;1984;8;797,53
2019;5;13;1984;8;797,60
2019;5;14;1984;8;797,66
2019;5;15;1984;8;797,73
2019;5;16;1984;8;797,79
2019;5;17;1984;8;797,86
2019;5;18;1984;8;797,92
2019;5;19;1984;8;797,99
2019;5;20;1984;8;798,05
2019;5;21;1984;8;798,12
2019;5;22;1984;8;798,18
2019;5;23;1984;8;798,25
2019;5;24;1984;8;798,31
2019;5;25;1984;8;798,38
2019;5;26;1984;8;798,45
2019;5;27;1984;8;798,51
2019;5;28;1984;8;798,58
2019;5;29;1984;8;798,64
2019;5;30;1984;8;798,71
2019;5;31;1984;8;798,77
2019;5;1;1984;9;793,56
2019;5;2;1984;9;793,62
2019;5;3;1984;9;793,69
2019;5;4;1984;9;793,75
2019;5;5;1984;9;793,82
2019;5;6;1984;9;793,88
2019;5;7;1984;9;793,95
2019;5;8;1984;9;794,01
2019;5;9;1984;9;794,08
2019;5;10;1984;9;794,14
2019;5;11;1984;9;794,21
2019;5;12;1984;9;794,27
2019;5;13;1984;9;794,34
2019;5;14;1984;9;794,40
2019;5;15;1984;9;794,47
2019;5;16;1984;9;794,53
2019;5;17;1984;9;794,60
2019;5;18;1984;9;794,66
2019;5;19;1984;9;794,73
2019;5;20;1984;9;794,79
2019;5;21;1984;9;794,86
2019;5;22;1984;9;794,92
2019;5;23;1984;9;794,99
2019;5;24;1984;9;795,05
2019;5;25;1984;9;795,12
2019;5;26;1984;9;795,19
2019;5;27;1984;9;795,25
2019;5;28;1984;9;795,32
2019;5;29;1984;9;795,38
2019;5;30;1984;9;795,45
2019;5;31;1984;9;795,51
2019;5;1;1984;10;790,81
2019;5;2;1984;10;790,87
2019;5;3;1984;10;790,94
2019;5;4;1984;10;791,00
2019;5;5;1984;10;791,07
2019;5;6;1984;10;791,13
2019;5;7;1984;10;791,20
2019;5;8;1984;10;791,26
2019;5;9;1984;10;791,33
2019;5;10;1984;10;791,39
2019;5;11;1984;10;791,46
2019;5;12;1984;10;791,52
2019;5;13;1984;10;791,59
2019;5;14;1984;10;791,65
2019;5;15;1984;10;791,72
2019;5;16;1984;10;791,79
2019;5;17;1984;10;791,85
2019;5;18;1984;10;791,92
2019;5;19;1984;10;791,98
2019;5;20;1984;10;792,05
2019;5;21;1984;10;792,11
2019;5;22;1984;10;792,18
2019;5;23;1984;10;792,24
2019;5;24;1984;10;792,31
2019;5;25;1984;10;792,37
2019;5;26;1984;10;792,44
2019;5;27;1984;10;792,50
2019;5;28;1984;10;792,57
2019;5;29;1984;10;792,63
2019;5;30;1984;10;792,70
2019;5;31;1984;10;792,76
2019;5;1;1984;11;789,73
2019;5;2;1984;11;789,80
2019;5;3;1984;11;789,86
2019;5;4;1984;11;789,93
2019;5;5;1984;11;789,99
2019;5;6;1984;11;790,06
2019;5;7;1984;11;790,12
2019;5;8;1984;11;790,19
2019;5;9;1984;11;790,25
2019;5;10;1984;11;790,32
2019;5;11;1984;11;790,38
2019;5;12;1984;11;790,45
2019;5;13;1984;11;790,51
2019;5;14;1984;11;790,58
2019;5;15;1984;11;790,64
2019;5;16;1984;11;790,71
2019;5;17;1984;11;790,77
2019;5;18;1984;11;790,84
2019;5;19;1984;11;790,90
2019;5;20;1984;11;790,97
2019;5;21;1984;11;791,03
2019;5;22;1984;11;791,10
2019;5;23;1984;11;791,16
2019;5;24;1984;11;791,23
2019;5;25;1984;11;791,30
2019;5;26;1984;11;791,36
2019;5;27;1984;11;791,43
2019;5;28;1984;11;791,49
2019;5;29;1984;11;791,56
2019;5;30;1984;11;791,62
2019;5;31;1984;11;791,69
2019;5;1;1984;12;786,93
2019;5;2;1984;12;787,00
2019;5;3;1984;12;787,06
2019;5;4;1984;12;787,13
