﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;1;2006;3;17286,44
2023;3;2;2006;3;17317,86
2023;3;3;2006;3;17349,27
2023;3;4;2006;3;17380,68
2023;3;5;2006;3;17412,09
2023;3;6;2006;3;17443,51
2023;3;7;2006;3;17474,92
2023;3;8;2006;3;17506,33
2023;3;9;2006;3;17537,75
2023;3;10;2006;3;17569,16
2023;3;11;2006;3;17600,57
2023;3;12;2006;3;17631,98
2023;3;13;2006;3;17663,40
2023;3;14;2006;3;17694,81
2023;3;15;2006;3;17726,22
2023;3;16;2006;3;17757,63
2023;3;17;2006;3;17789,05
2023;3;18;2006;3;17820,46
2023;3;19;2006;3;17851,87
2023;3;20;2006;3;17883,28
2023;3;21;2006;3;17914,70
2023;3;22;2006;3;17946,11
2023;3;23;2006;3;17977,52
2023;3;24;2006;3;18008,93
2023;3;25;2006;3;18040,35
2023;3;26;2006;3;18071,76
2023;3;27;2006;3;18103,17
2023;3;28;2006;3;18134,58
2023;3;29;2006;3;18166,00
2023;3;30;2006;3;18197,41
2023;3;31;2006;3;18228,82
2023;3;1;2006;4;16952,02
2023;3;2;2006;4;16982,82
2023;3;3;2006;4;17013,63
2023;3;4;2006;4;17044,44
2023;3;5;2006;4;17075,25
2023;3;6;2006;4;17106,06
2023;3;7;2006;4;17136,87
2023;3;8;2006;4;17167,67
2023;3;9;2006;4;17198,48
2023;3;10;2006;4;17229,29
2023;3;11;2006;4;17260,10
2023;3;12;2006;4;17290,91
2023;3;13;2006;4;17321,72
2023;3;14;2006;4;17352,52
2023;3;15;2006;4;17383,33
2023;3;16;2006;4;17414,14
2023;3;17;2006;4;17444,95
2023;3;18;2006;4;17475,76
2023;3;19;2006;4;17506,57
2023;3;20;2006;4;17537,37
2023;3;21;2006;4;17568,18
2023;3;22;2006;4;17598,99
2023;3;23;2006;4;17629,80
2023;3;24;2006;4;17660,61
2023;3;25;2006;4;17691,42
2023;3;26;2006;4;17722,22
2023;3;27;2006;4;17753,03
2023;3;28;2006;4;17783,84
2023;3;29;2006;4;17814,65
2023;3;30;2006;4;17845,46
2023;3;31;2006;4;17876,27
2023;3;1;2006;5;16574,24
2023;3;2;2006;5;16604,37
2023;3;3;2006;5;16634,49
2023;3;4;2006;5;16664,62
2023;3;5;2006;5;16694,74
2023;3;6;2006;5;16724,87
2023;3;7;2006;5;16755,00
2023;3;8;2006;5;16785,12
2023;3;9;2006;5;16815,25
2023;3;10;2006;5;16845,37
2023;3;11;2006;5;16875,50
2023;3;12;2006;5;16905,63
2023;3;13;2006;5;16935,75
2023;3;14;2006;5;16965,88
2023;3;15;2006;5;16996,00
2023;3;16;2006;5;17026,13
2023;3;17;2006;5;17056,25
2023;3;18;2006;5;17086,38
2023;3;19;2006;5;17116,51
2023;3;20;2006;5;17146,63
2023;3;21;2006;5;17176,76
2023;3;22;2006;5;17206,88
2023;3;23;2006;5;17237,01
2023;3;24;2006;5;17267,14
2023;3;25;2006;5;17297,26
2023;3;26;2006;5;17327,39
2023;3;27;2006;5;17357,51
2023;3;28;2006;5;17387,64
2023;3;29;2006;5;17417,77
2023;3;30;2006;5;17447,89
2023;3;31;2006;5;17478,02
2023;3;1;2006;6;16278,59
2023;3;2;2006;6;16308,19
2023;3;3;2006;6;16337,78
2023;3;4;2006;6;16367,37
2023;3;5;2006;6;16396,96
2023;3;6;2006;6;16426,55
2023;3;7;2006;6;16456,14
2023;3;8;2006;6;16485,74
2023;3;9;2006;6;16515,33
2023;3;10;2006;6;16544,92
2023;3;11;2006;6;16574,51
2023;3;12;2006;6;16604,10
2023;3;13;2006;6;16633,69
2023;3;14;2006;6;16663,29
2023;3;15;2006;6;16692,88
2023;3;16;2006;6;16722,47
2023;3;17;2006;6;16752,06
2023;3;18;2006;6;16781,65
2023;3;19;2006;6;16811,24
2023;3;20;2006;6;16840,84
2023;3;21;2006;6;16870,43
2023;3;22;2006;6;16900,02
2023;3;23;2006;6;16929,61
2023;3;24;2006;6;16959,20
2023;3;25;2006;6;16988,79
2023;3;26;2006;6;17018,39
2023;3;27;2006;6;17047,98
2023;3;28;2006;6;17077,57
2023;3;29;2006;6;17107,16
2023;3;30;2006;6;17136,75
2023;3;31;2006;6;17166,34
2023;3;1;2006;7;15943,21
2023;3;2;2006;7;15972,19
2023;3;3;2006;7;16001,18
2023;3;4;2006;7;16030,16
2023;3;5;2006;7;16059,15
2023;3;6;2006;7;16088,14
2023;3;7;2006;7;16117,12
2023;3;8;2006;7;16146,11
2023;3;9;2006;7;16175,09
2023;3;10;2006;7;16204,08
2023;3;11;2006;7;16233,06
2023;3;12;2006;7;16262,05
2023;3;13;2006;7;16291,04
2023;3;14;2006;7;16320,02
2023;3;15;2006;7;16349,01
2023;3;16;2006;7;16377,99
2023;3;17;2006;7;16406,98
2023;3;18;2006;7;16435,97
2023;3;19;2006;7;16464,95
2023;3;20;2006;7;16493,94
2023;3;21;2006;7;16522,92
2023;3;22;2006;7;16551,91
2023;3;23;2006;7;16580,89
2023;3;24;2006;7;16609,88
2023;3;25;2006;7;16638,87
2023;3;26;2006;7;16667,85
2023;3;27;2006;7;16696,84
2023;3;28;2006;7;16725,82
2023;3;29;2006;7;16754,81
2023;3;30;2006;7;16783,79
2023;3;31;2006;7;16812,78
2023;3;1;2006;8;15603,58
2023;3;2;2006;8;15631,95
2023;3;3;2006;8;15660,32
2023;3;4;2006;8;15688,69
2023;3;5;2006;8;15717,06
2023;3;6;2006;8;15745,44
2023;3;7;2006;8;15773,81
2023;3;8;2006;8;15802,18
2023;3;9;2006;8;15830,55
2023;3;10;2006;8;15858,93
2023;3;11;2006;8;15887,30
2023;3;12;2006;8;15915,67
2023;3;13;2006;8;15944,04
2023;3;14;2006;8;15972,41
2023;3;15;2006;8;16000,79
2023;3;16;2006;8;16029,16
2023;3;17;2006;8;16057,53
2023;3;18;2006;8;16085,90
2023;3;19;2006;8;16114,27
2023;3;20;2006;8;16142,65
2023;3;21;2006;8;16171,02
2023;3;22;2006;8;16199,39
2023;3;23;2006;8;16227,76
2023;3;24;2006;8;16256,14
2023;3;25;2006;8;16284,51
2023;3;26;2006;8;16312,88
2023;3;27;2006;8;16341,25
2023;3;28;2006;8;16369,62
2023;3;29;2006;8;16398,00
2023;3;30;2006;8;16426,37
2023;3;31;2006;8;16454,74
2023;3;1;2006;9;15301,52
2023;3;2;2006;9;15329,35
2023;3;3;2006;9;15357,17
2023;3;4;2006;9;15385,00
2023;3;5;2006;9;15412,83
2023;3;6;2006;9;15440,65
2023;3;7;2006;9;15468,48
2023;3;8;2006;9;15496,31
2023;3;9;2006;9;15524,13
2023;3;10;2006;9;15551,96
2023;3;11;2006;9;15579,79
2023;3;12;2006;9;15607,61
2023;3;13;2006;9;15635,44
2023;3;14;2006;9;15663,26
2023;3;15;2006;9;15691,09
2023;3;16;2006;9;15718,92
2023;3;17;2006;9;15746,74
2023;3;18;2006;9;15774,57
2023;3;19;2006;9;15802,40
2023;3;20;2006;9;15830,22
2023;3;21;2006;9;15858,05
2023;3;22;2006;9;15885,88
2023;3;23;2006;9;15913,70
2023;3;24;2006;9;15941,53
2023;3;25;2006;9;15969,35
2023;3;26;2006;9;15997,18
2023;3;27;2006;9;16025,01
2023;3;28;2006;9;16052,83
2023;3;29;2006;9;16080,66
2023;3;30;2006;9;16108,49
2023;3;31;2006;9;16136,31
2023;3;1;2006;10;14983,68
2023;3;2;2006;10;15010,94
2023;3;3;2006;10;15038,19
2023;3;4;2006;10;15065,44
2023;3;5;2006;10;15092,69
2023;3;6;2006;10;15119,94
2023;3;7;2006;10;15147,20
2023;3;8;2006;10;15174,45
2023;3;9;2006;10;15201,70
2023;3;10;2006;10;15228,95
2023;3;11;2006;10;15256,20
2023;3;12;2006;10;15283,46
2023;3;13;2006;10;15310,71
2023;3;14;2006;10;15337,96
2023;3;15;2006;10;15365,21
2023;3;16;2006;10;15392,47
2023;3;17;2006;10;15419,72
2023;3;18;2006;10;15446,97
2023;3;19;2006;10;15474,22
2023;3;20;2006;10;15501,47
2023;3;21;2006;10;15528,73
2023;3;22;2006;10;15555,98
2023;3;23;2006;10;15583,23
2023;3;24;2006;10;15610,48
2023;3;25;2006;10;15637,73
2023;3;26;2006;10;15664,99
2023;3;27;2006;10;15692,24
2023;3;28;2006;10;15719,49
2023;3;29;2006;10;15746,74
2023;3;30;2006;10;15774,00
2023;3;31;2006;10;15801,25
2023;3;1;2006;11;14676,41
2023;3;2;2006;11;14703,10
2023;3;3;2006;11;14729,80
2023;3;4;2006;11;14756,50
2023;3;5;2006;11;14783,19
2023;3;6;2006;11;14809,89
2023;3;7;2006;11;14836,59
2023;3;8;2006;11;14863,28
2023;3;9;2006;11;14889,98
2023;3;10;2006;11;14916,68
2023;3;11;2006;11;14943,37
2023;3;12;2006;11;14970,07
2023;3;13;2006;11;14996,77
2023;3;14;2006;11;15023,47
2023;3;15;2006;11;15050,16
2023;3;16;2006;11;15076,86
2023;3;17;2006;11;15103,56
2023;3;18;2006;11;15130,25
2023;3;19;2006;11;15156,95
2023;3;20;2006;11;15183,65
2023;3;21;2006;11;15210,34
2023;3;22;2006;11;15237,04
2023;3;23;2006;11;15263,74
2023;3;24;2006;11;15290,44
2023;3;25;2006;11;15317,13
2023;3;26;2006;11;15343,83
2023;3;27;2006;11;15370,53
2023;3;28;2006;11;15397,22
2023;3;29;2006;11;15423,92
2023;3;30;2006;11;15450,62
2023;3;31;2006;11;15477,31
2023;3;1;2006;12;14390,42
2023;3;2;2006;12;14416,60
2023;3;3;2006;12;14442,78
2023;3;4;2006;12;14468,96
2023;3;5;2006;12;14495,14
2023;3;6;2006;12;14521,32
2023;3;7;2006;12;14547,50
2023;3;8;2006;12;14573,68
2023;3;9;2006;12;14599,86
2023;3;10;2006;12;14626,04
2023;3;11;2006;12;14652,22
2023;3;12;2006;12;14678,40
2023;3;13;2006;12;14704,58
2023;3;14;2006;12;14730,76
2023;3;15;2006;12;14756,94
2023;3;16;2006;12;14783,12
2023;3;17;2006;12;14809,30
2023;3;18;2006;12;14835,48
2023;3;19;2006;12;14861,66
2023;3;20;2006;12;14887,84
2023;3;21;2006;12;14914,02
2023;3;22;2006;12;14940,20
2023;3;23;2006;12;14966,38
2023;3;24;2006;12;14992,56
2023;3;25;2006;12;15018,74
2023;3;26;2006;12;15044,92
2023;3;27;2006;12;15071,10
2023;3;28;2006;12;15097,28
2023;3;29;2006;12;15123,46
2023;3;30;2006;12;15149,64
2023;3;31;2006;12;15175,82
2023;3;1;2007;1;14083,58
2023;3;2;2007;1;14109,21
2023;3;3;2007;1;14134,83
2023;3;4;2007;1;14160,46
2023;3;5;2007;1;14186,08
2023;3;6;2007;1;14211,71
2023;3;7;2007;1;14237,33
2023;3;8;2007;1;14262,96
2023;3;9;2007;1;14288,59
2023;3;10;2007;1;14314,21
2023;3;11;2007;1;14339,84
2023;3;12;2007;1;14365,46
2023;3;13;2007;1;14391,09
2023;3;14;2007;1;14416,72
2023;3;15;2007;1;14442,34
2023;3;16;2007;1;14467,97
2023;3;17;2007;1;14493,59
2023;3;18;2007;1;14519,22
2023;3;19;2007;1;14544,85
2023;3;20;2007;1;14570,47
2023;3;21;2007;1;14596,10
2023;3;22;2007;1;14621,72
2023;3;23;2007;1;14647,35
2023;3;24;2007;1;14672,97
2023;3;25;2007;1;14698,60
2023;3;26;2007;1;14724,23
2023;3;27;2007;1;14749,85
2023;3;28;2007;1;14775,48
2023;3;29;2007;1;14801,10
2023;3;30;2007;1;14826,73
2023;3;31;2007;1;14852,36
2023;3;1;2007;2;13830,00
2023;3;2;2007;2;13855,17
2023;3;3;2007;2;13880,34
2023;3;4;2007;2;13905,51
2023;3;5;2007;2;13930,67
2023;3;6;2007;2;13955,84
2023;3;7;2007;2;13981,01
2023;3;8;2007;2;14006,18
2023;3;9;2007;2;14031,34
2023;3;10;2007;2;14056,51
2023;3;11;2007;2;14081,68
2023;3;12;2007;2;14106,85
2023;3;13;2007;2;14132,02
2023;3;14;2007;2;14157,18
2023;3;15;2007;2;14182,35
2023;3;16;2007;2;14207,52
2023;3;17;2007;2;14232,69
2023;3;18;2007;2;14257,85
2023;3;19;2007;2;14283,02
2023;3;20;2007;2;14308,19
2023;3;21;2007;2;14333,36
2023;3;22;2007;2;14358,53
2023;3;23;2007;2;14383,69
2023;3;24;2007;2;14408,86
2023;3;25;2007;2;14434,03
2023;3;26;2007;2;14459,20
2023;3;27;2007;2;14484,36
2023;3;28;2007;2;14509,53
2023;3;29;2007;2;14534,70
2023;3;30;2007;2;14559,87
2023;3;31;2007;2;14585,04
2023;3;1;2007;3;13572,27
2023;3;2;2007;3;13596,97
2023;3;3;2007;3;13621,68
2023;3;4;2007;3;13646,38
2023;3;5;2007;3;13671,08
2023;3;6;2007;3;13695,78
2023;3;7;2007;3;13720,48
2023;3;8;2007;3;13745,19
2023;3;9;2007;3;13769,89
2023;3;10;2007;3;13794,59
2023;3;11;2007;3;13819,29
2023;3;12;2007;3;13843,99
2023;3;13;2007;3;13868,70
2023;3;14;2007;3;13893,40
2023;3;15;2007;3;13918,10
2023;3;16;2007;3;13942,80
2023;3;17;2007;3;13967,50
2023;3;18;2007;3;13992,21
2023;3;19;2007;3;14016,91
2023;3;20;2007;3;14041,61
2023;3;21;2007;3;14066,31
2023;3;22;2007;3;14091,02
2023;3;23;2007;3;14115,72
2023;3;24;2007;3;14140,42
2023;3;25;2007;3;14165,12
2023;3;26;2007;3;14189,82
2023;3;27;2007;3;14214,53
2023;3;28;2007;3;14239,23
2023;3;29;2007;3;14263,93
2023;3;30;2007;3;14288,63
2023;3;31;2007;3;14313,33
2023;3;1;2007;4;13313,89
2023;3;2;2007;4;13338,12
2023;3;3;2007;4;13362,36
2023;3;4;2007;4;13386,59
2023;3;5;2007;4;13410,83
2023;3;6;2007;4;13435,06
2023;3;7;2007;4;13459,30
2023;3;8;2007;4;13483,53
2023;3;9;2007;4;13507,77
2023;3;10;2007;4;13532,00
2023;3;11;2007;4;13556,24
2023;3;12;2007;4;13580,47
2023;3;13;2007;4;13604,71
2023;3;14;2007;4;13628,95
2023;3;15;2007;4;13653,18
2023;3;16;2007;4;13677,42
2023;3;17;2007;4;13701,65
2023;3;18;2007;4;13725,89
2023;3;19;2007;4;13750,12
2023;3;20;2007;4;13774,36
2023;3;21;2007;4;13798,59
2023;3;22;2007;4;13822,83
2023;3;23;2007;4;13847,06
2023;3;24;2007;4;13871,30
2023;3;25;2007;4;13895,53
2023;3;26;2007;4;13919,77
2023;3;27;2007;4;13944,00
2023;3;28;2007;4;13968,24
2023;3;29;2007;4;13992,47
2023;3;30;2007;4;14016,71
2023;3;31;2007;4;14040,94
2023;3;1;2007;5;13043,68
2023;3;2;2007;5;13067,42
2023;3;3;2007;5;13091,17
2023;3;4;2007;5;13114,92
2023;3;5;2007;5;13138,67
2023;3;6;2007;5;13162,41
2023;3;7;2007;5;13186,16
2023;3;8;2007;5;13209,91
2023;3;9;2007;5;13233,65
2023;3;10;2007;5;13257,40
2023;3;11;2007;5;13281,15
2023;3;12;2007;5;13304,89
2023;3;13;2007;5;13328,64
2023;3;14;2007;5;13352,39
2023;3;15;2007;5;13376,14
2023;3;16;2007;5;13399,88
2023;3;17;2007;5;13423,63
2023;3;18;2007;5;13447,38
2023;3;19;2007;5;13471,12
2023;3;20;2007;5;13494,87
2023;3;21;2007;5;13518,62
2023;3;22;2007;5;13542,37
2023;3;23;2007;5;13566,11
2023;3;24;2007;5;13589,86
2023;3;25;2007;5;13613,61
2023;3;26;2007;5;13637,35
2023;3;27;2007;5;13661,10
2023;3;28;2007;5;13684,85
2023;3;29;2007;5;13708,60
2023;3;30;2007;5;13732,34
2023;3;31;2007;5;13756,09
2023;3;1;2007;6;12800,25
2023;3;2;2007;6;12823,56
2023;3;3;2007;6;12846,86
2023;3;4;2007;6;12870,17
2023;3;5;2007;6;12893,48
2023;3;6;2007;6;12916,79
2023;3;7;2007;6;12940,09
2023;3;8;2007;6;12963,40
2023;3;9;2007;6;12986,71
2023;3;10;2007;6;13010,02
2023;3;11;2007;6;13033,32
2023;3;12;2007;6;13056,63
2023;3;13;2007;6;13079,94
2023;3;14;2007;6;13103,24
2023;3;15;2007;6;13126,55
2023;3;16;2007;6;13149,86
2023;3;17;2007;6;13173,17
2023;3;18;2007;6;13196,47
2023;3;19;2007;6;13219,78
2023;3;20;2007;6;13243,09
2023;3;21;2007;6;13266,39
2023;3;22;2007;6;13289,70
2023;3;23;2007;6;13313,01
2023;3;24;2007;6;13336,32
2023;3;25;2007;6;13359,62
2023;3;26;2007;6;13382,93
2023;3;27;2007;6;13406,24
2023;3;28;2007;6;13429,55
2023;3;29;2007;6;13452,85
2023;3;30;2007;6;13476,16
2023;3;31;2007;6;13499,47
2023;3;1;2007;7;12545,11
2023;3;2;2007;7;12567,96
2023;3;3;2007;7;12590,80
2023;3;4;2007;7;12613,65
2023;3;5;2007;7;12636,50
2023;3;6;2007;7;12659,34
2023;3;7;2007;7;12682,19
2023;3;8;2007;7;12705,03
2023;3;9;2007;7;12727,88
2023;3;10;2007;7;12750,73
2023;3;11;2007;7;12773,57
2023;3;12;2007;7;12796,42
2023;3;13;2007;7;12819,27
2023;3;14;2007;7;12842,11
2023;3;15;2007;7;12864,96
2023;3;16;2007;7;12887,80
2023;3;17;2007;7;12910,65
2023;3;18;2007;7;12933,50
2023;3;19;2007;7;12956,34
2023;3;20;2007;7;12979,19
2023;3;21;2007;7;13002,04
2023;3;22;2007;7;13024,88
2023;3;23;2007;7;13047,73
2023;3;24;2007;7;13070,57
2023;3;25;2007;7;13093,42
2023;3;26;2007;7;13116,27
2023;3;27;2007;7;13139,11
2023;3;28;2007;7;13161,96
2023;3;29;2007;7;13184,81
2023;3;30;2007;7;13207,65
2023;3;31;2007;7;13230,50
2023;3;1;2007;8;12289,73
2023;3;2;2007;8;12312,11
2023;3;3;2007;8;12334,50
2023;3;4;2007;8;12356,88
2023;3;5;2007;8;12379,27
2023;3;6;2007;8;12401,65
2023;3;7;2007;8;12424,04
2023;3;8;2007;8;12446,42
2023;3;9;2007;8;12468,81
2023;3;10;2007;8;12491,19
2023;3;11;2007;8;12513,58
2023;3;12;2007;8;12535,96
2023;3;13;2007;8;12558,34
2023;3;14;2007;8;12580,73
2023;3;15;2007;8;12603,11
2023;3;16;2007;8;12625,50
2023;3;17;2007;8;12647,88
2023;3;18;2007;8;12670,27
2023;3;19;2007;8;12692,65
2023;3;20;2007;8;12715,04
2023;3;21;2007;8;12737,42
2023;3;22;2007;8;12759,81
2023;3;23;2007;8;12782,19
2023;3;24;2007;8;12804,58
2023;3;25;2007;8;12826,96
2023;3;26;2007;8;12849,35
2023;3;27;2007;8;12871,73
2023;3;28;2007;8;12894,12
2023;3;29;2007;8;12916,50
2023;3;30;2007;8;12938,89
2023;3;31;2007;8;12961,27
2023;3;1;2007;9;12049,37
2023;3;2;2007;9;12071,32
2023;3;3;2007;9;12093,27
2023;3;4;2007;9;12115,22
2023;3;5;2007;9;12137,17
2023;3;6;2007;9;12159,12
2023;3;7;2007;9;12181,07
2023;3;8;2007;9;12203,02
2023;3;9;2007;9;12224,97
2023;3;10;2007;9;12246,92
2023;3;11;2007;9;12268,87
2023;3;12;2007;9;12290,82
2023;3;13;2007;9;12312,77
2023;3;14;2007;9;12334,72
2023;3;15;2007;9;12356,68
2023;3;16;2007;9;12378,63
2023;3;17;2007;9;12400,58
2023;3;18;2007;9;12422,53
2023;3;19;2007;9;12444,48
2023;3;20;2007;9;12466,43
2023;3;21;2007;9;12488,38
2023;3;22;2007;9;12510,33
2023;3;23;2007;9;12532,28
2023;3;24;2007;9;12554,23
2023;3;25;2007;9;12576,18
2023;3;26;2007;9;12598,13
2023;3;27;2007;9;12620,08
2023;3;28;2007;9;12642,03
2023;3;29;2007;9;12663,98
2023;3;30;2007;9;12685,93
2023;3;31;2007;9;12707,89
2023;3;1;2007;10;11803,60
2023;3;2;2007;10;11825,10
2023;3;3;2007;10;11846,61
2023;3;4;2007;10;11868,12
2023;3;5;2007;10;11889,62
2023;3;6;2007;10;11911,13
2023;3;7;2007;10;11932,64
2023;3;8;2007;10;11954,14
2023;3;9;2007;10;11975,65
2023;3;10;2007;10;11997,16
2023;3;11;2007;10;12018,66
2023;3;12;2007;10;12040,17
2023;3;13;2007;10;12061,68
2023;3;14;2007;10;12083,18
2023;3;15;2007;10;12104,69
2023;3;16;2007;10;12126,20
2023;3;17;2007;10;12147,70
2023;3;18;2007;10;12169,21
2023;3;19;2007;10;12190,72
2023;3;20;2007;10;12212,22
2023;3;21;2007;10;12233,73
2023;3;22;2007;10;12255,24
2023;3;23;2007;10;12276,74
2023;3;24;2007;10;12298,25
2023;3;25;2007;10;12319,76
2023;3;26;2007;10;12341,26
2023;3;27;2007;10;12362,77
2023;3;28;2007;10;12384,28
2023;3;29;2007;10;12405,78
2023;3;30;2007;10;12427,29
2023;3;31;2007;10;12448,80
2023;3;1;2007;11;11605,07
2023;3;2;2007;11;11626,22
2023;3;3;2007;11;11647,36
2023;3;4;2007;11;11668,51
2023;3;5;2007;11;11689,66
2023;3;6;2007;11;11710,81
2023;3;7;2007;11;11731,95
2023;3;8;2007;11;11753,10
2023;3;9;2007;11;11774,25
2023;3;10;2007;11;11795,40
2023;3;11;2007;11;11816,55
2023;3;12;2007;11;11837,69
2023;3;13;2007;11;11858,84
2023;3;14;2007;11;11879,99
2023;3;15;2007;11;11901,14
2023;3;16;2007;11;11922,29
2023;3;17;2007;11;11943,43
2023;3;18;2007;11;11964,58
2023;3;19;2007;11;11985,73
2023;3;20;2007;11;12006,88
2023;3;21;2007;11;12028,03
2023;3;22;2007;11;12049,17
2023;3;23;2007;11;12070,32
2023;3;24;2007;11;12091,47
2023;3;25;2007;11;12112,62
2023;3;26;2007;11;12133,76
2023;3;27;2007;11;12154,91
2023;3;28;2007;11;12176,06
2023;3;29;2007;11;12197,21
2023;3;30;2007;11;12218,36
2023;3;31;2007;11;12239,50
2023;3;1;2007;12;11384,39
2023;3;2;2007;12;11405,14
2023;3;3;2007;12;11425,89
2023;3;4;2007;12;11446,64
2023;3;5;2007;12;11467,39
2023;3;6;2007;12;11488,14
2023;3;7;2007;12;11508,88
2023;3;8;2007;12;11529,63
2023;3;9;2007;12;11550,38
2023;3;10;2007;12;11571,13
2023;3;11;2007;12;11591,88
2023;3;12;2007;12;11612,63
2023;3;13;2007;12;11633,38
2023;3;14;2007;12;11654,13
2023;3;15;2007;12;11674,88
2023;3;16;2007;12;11695,63
2023;3;17;2007;12;11716,38
2023;3;18;2007;12;11737,13
2023;3;19;2007;12;11757,87
2023;3;20;2007;12;11778,62
2023;3;21;2007;12;11799,37
2023;3;22;2007;12;11820,12
2023;3;23;2007;12;11840,87
2023;3;24;2007;12;11861,62
2023;3;25;2007;12;11882,37
2023;3;26;2007;12;11903,12
2023;3;27;2007;12;11923,87
2023;3;28;2007;12;11944,62
2023;3;29;2007;12;11965,37
2023;3;30;2007;12;11986,12
2023;3;31;2007;12;12006,86
2023;3;1;2008;1;11157,80
2023;3;2;2008;1;11178,14
2023;3;3;2008;1;11198,48
2023;3;4;2008;1;11218,82
2023;3;5;2008;1;11239,16
2023;3;6;2008;1;11259,50
2023;3;7;2008;1;11279,84
2023;3;8;2008;1;11300,18
2023;3;9;2008;1;11320,52
2023;3;10;2008;1;11340,86
2023;3;11;2008;1;11361,20
2023;3;12;2008;1;11381,54
2023;3;13;2008;1;11401,88
2023;3;14;2008;1;11422,22
2023;3;15;2008;1;11442,56
2023;3;16;2008;1;11462,90
2023;3;17;2008;1;11483,24
2023;3;18;2008;1;11503,58
2023;3;19;2008;1;11523,92
2023;3;20;2008;1;11544,26
2023;3;21;2008;1;11564,60
2023;3;22;2008;1;11584,94
2023;3;23;2008;1;11605,28
2023;3;24;2008;1;11625,62
2023;3;25;2008;1;11645,96
2023;3;26;2008;1;11666,30
2023;3;27;2008;1;11686,64
2023;3;28;2008;1;11706,98
2023;3;29;2008;1;11727,32
2023;3;30;2008;1;11747,66
2023;3;31;2008;1;11768,00
2023;3;1;2008;2;10959,48
2023;3;2;2008;2;10979,46
2023;3;3;2008;2;10999,44
2023;3;4;2008;2;11019,42
2023;3;5;2008;2;11039,41
2023;3;6;2008;2;11059,39
2023;3;7;2008;2;11079,37
2023;3;8;2008;2;11099,35
2023;3;9;2008;2;11119,33
2023;3;10;2008;2;11139,31
2023;3;11;2008;2;11159,29
2023;3;12;2008;2;11179,28
2023;3;13;2008;2;11199,26
2023;3;14;2008;2;11219,24
2023;3;15;2008;2;11239,22
2023;3;16;2008;2;11259,20
2023;3;17;2008;2;11279,18
2023;3;18;2008;2;11299,17
2023;3;19;2008;2;11319,15
2023;3;20;2008;2;11339,13
2023;3;21;2008;2;11359,11
2023;3;22;2008;2;11379,09
2023;3;23;2008;2;11399,07
2023;3;24;2008;2;11419,05
2023;3;25;2008;2;11439,04
2023;3;26;2008;2;11459,02
2023;3;27;2008;2;11479,00
2023;3;28;2008;2;11498,98
2023;3;29;2008;2;11518,96
2023;3;30;2008;2;11538,94
2023;3;31;2008;2;11558,92
2023;3;1;2008;3;10739,84
2023;3;2;2008;3;10759,43
2023;3;3;2008;3;10779,01
2023;3;4;2008;3;10798,60
2023;3;5;2008;3;10818,18
2023;3;6;2008;3;10837,77
2023;3;7;2008;3;10857,35
2023;3;8;2008;3;10876,94
2023;3;9;2008;3;10896,52
2023;3;10;2008;3;10916,10
2023;3;11;2008;3;10935,69
2023;3;12;2008;3;10955,27
2023;3;13;2008;3;10974,86
2023;3;14;2008;3;10994,44
2023;3;15;2008;3;11014,03
2023;3;16;2008;3;11033,61
2023;3;17;2008;3;11053,20
2023;3;18;2008;3;11072,78
2023;3;19;2008;3;11092,37
2023;3;20;2008;3;11111,95
2023;3;21;2008;3;11131,54
2023;3;22;2008;3;11151,12
2023;3;23;2008;3;11170,71
2023;3;24;2008;3;11190,29
2023;3;25;2008;3;11209,87
2023;3;26;2008;3;11229,46
2023;3;27;2008;3;11249,04
2023;3;28;2008;3;11268,63
2023;3;29;2008;3;11288,21
2023;3;30;2008;3;11307,80
2023;3;31;2008;3;11327,38
2023;3;1;2008;4;10515,74
2023;3;2;2008;4;10534,92
2023;3;3;2008;4;10554,10
2023;3;4;2008;4;10573,28
2023;3;5;2008;4;10592,46
2023;3;6;2008;4;10611,64
2023;3;7;2008;4;10630,82
2023;3;8;2008;4;10650,00
2023;3;9;2008;4;10669,18
2023;3;10;2008;4;10688,36
2023;3;11;2008;4;10707,54
2023;3;12;2008;4;10726,72
2023;3;13;2008;4;10745,90
2023;3;14;2008;4;10765,08
2023;3;15;2008;4;10784,26
2023;3;16;2008;4;10803,44
2023;3;17;2008;4;10822,62
2023;3;18;2008;4;10841,80
2023;3;19;2008;4;10860,98
2023;3;20;2008;4;10880,16
2023;3;21;2008;4;10899,34
2023;3;22;2008;4;10918,52
2023;3;23;2008;4;10937,70
2023;3;24;2008;4;10956,88
2023;3;25;2008;4;10976,06
2023;3;26;2008;4;10995,24
2023;3;27;2008;4;11014,42
2023;3;28;2008;4;11033,60
2023;3;29;2008;4;11052,78
2023;3;30;2008;4;11071,96
2023;3;31;2008;4;11091,14
2023;3;1;2008;5;10314,75
2023;3;2;2008;5;10333,57
2023;3;3;2008;5;10352,39
2023;3;4;2008;5;10371,20
2023;3;5;2008;5;10390,02
2023;3;6;2008;5;10408,84
2023;3;7;2008;5;10427,65
2023;3;8;2008;5;10446,47
2023;3;9;2008;5;10465,29
2023;3;10;2008;5;10484,10
2023;3;11;2008;5;10502,92
2023;3;12;2008;5;10521,74
2023;3;13;2008;5;10540,55
2023;3;14;2008;5;10559,37
2023;3;15;2008;5;10578,19
