a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;1;1994;1;17813,77
2020;4;2;1994;1;17826,72
2020;4;3;1994;1;17839,67
2020;4;4;1994;1;17852,62
2020;4;5;1994;1;17865,57
2020;4;6;1994;1;17878,52
2020;4;7;1994;1;17891,46
2020;4;8;1994;1;17904,41
2020;4;9;1994;1;17917,36
2020;4;10;1994;1;17930,31
2020;4;11;1994;1;17943,26
2020;4;12;1994;1;17956,21
2020;4;13;1994;1;17969,15
2020;4;14;1994;1;17982,10
2020;4;15;1994;1;17995,05
2020;4;16;1994;1;18008,00
2020;4;17;1994;1;18020,95
2020;4;18;1994;1;18033,90
2020;4;19;1994;1;18046,84
2020;4;20;1994;1;18059,79
2020;4;21;1994;1;18072,74
2020;4;22;1994;1;18085,69
2020;4;23;1994;1;18098,64
2020;4;24;1994;1;18111,58
2020;4;25;1994;1;18124,53
2020;4;26;1994;1;18137,48
2020;4;27;1994;1;18150,43
2020;4;28;1994;1;18163,38
2020;4;29;1994;1;18176,33
2020;4;30;1994;1;18189,27
2020;4;1;1994;2;17424,90
2020;4;2;1994;2;17437,57
2020;4;3;1994;2;17450,24
2020;4;4;1994;2;17462,91
2020;4;5;1994;2;17475,57
2020;4;6;1994;2;17488,24
2020;4;7;1994;2;17500,91
2020;4;8;1994;2;17513,57
2020;4;9;1994;2;17526,24
2020;4;10;1994;2;17538,91
2020;4;11;1994;2;17551,58
2020;4;12;1994;2;17564,24
2020;4;13;1994;2;17576,91
2020;4;14;1994;2;17589,58
2020;4;15;1994;2;17602,24
2020;4;16;1994;2;17614,91
2020;4;17;1994;2;17627,58
2020;4;18;1994;2;17640,25
2020;4;19;1994;2;17652,91
2020;4;20;1994;2;17665,58
2020;4;21;1994;2;17678,25
2020;4;22;1994;2;17690,92
2020;4;23;1994;2;17703,58
2020;4;24;1994;2;17716,25
2020;4;25;1994;2;17728,92
2020;4;26;1994;2;17741,58
2020;4;27;1994;2;17754,25
2020;4;28;1994;2;17766,92
2020;4;29;1994;2;17779,59
2020;4;30;1994;2;17792,25
2020;4;1;1994;3;17208,56
2020;4;2;1994;3;17221,07
2020;4;3;1994;3;17233,58
2020;4;4;1994;3;17246,09
2020;4;5;1994;3;17258,60
2020;4;6;1994;3;17271,12
2020;4;7;1994;3;17283,63
2020;4;8;1994;3;17296,14
2020;4;9;1994;3;17308,65
2020;4;10;1994;3;17321,16
2020;4;11;1994;3;17333,67
2020;4;12;1994;3;17346,18
2020;4;13;1994;3;17358,69
2020;4;14;1994;3;17371,20
2020;4;15;1994;3;17383,71
2020;4;16;1994;3;17396,22
2020;4;17;1994;3;17408,73
2020;4;18;1994;3;17421,24
2020;4;19;1994;3;17433,76
2020;4;20;1994;3;17446,27
2020;4;21;1994;3;17458,78
2020;4;22;1994;3;17471,29
2020;4;23;1994;3;17483,80
2020;4;24;1994;3;17496,31
2020;4;25;1994;3;17508,82
2020;4;26;1994;3;17521,33
2020;4;27;1994;3;17533,84
2020;4;28;1994;3;17546,35
2020;4;29;1994;3;17558,86
2020;4;30;1994;3;17571,37
2020;4;1;1994;4;16974,36
2020;4;2;1994;4;16986,71
2020;4;3;1994;4;16999,05
2020;4;4;1994;4;17011,39
2020;4;5;1994;4;17023,73
2020;4;6;1994;4;17036,07
2020;4;7;1994;4;17048,41
2020;4;8;1994;4;17060,75
2020;4;9;1994;4;17073,10
2020;4;10;1994;4;17085,44
2020;4;11;1994;4;17097,78
2020;4;12;1994;4;17110,12
2020;4;13;1994;4;17122,46
2020;4;14;1994;4;17134,80
2020;4;15;1994;4;17147,15
2020;4;16;1994;4;17159,49
2020;4;17;1994;4;17171,83
2020;4;18;1994;4;17184,17
2020;4;19;1994;4;17196,51
2020;4;20;1994;4;17208,85
2020;4;21;1994;4;17221,19
2020;4;22;1994;4;17233,54
2020;4;23;1994;4;17245,88
2020;4;24;1994;4;17258,22
2020;4;25;1994;4;17270,56
2020;4;26;1994;4;17282,90
2020;4;27;1994;4;17295,24
2020;4;28;1994;4;17307,59
2020;4;29;1994;4;17319,93
2020;4;30;1994;4;17332,27
2020;4;1;1994;5;16760,49
2020;4;2;1994;5;16772,68
2020;4;3;1994;5;16784,87
2020;4;4;1994;5;16797,05
2020;4;5;1994;5;16809,24
2020;4;6;1994;5;16821,43
2020;4;7;1994;5;16833,61
2020;4;8;1994;5;16845,80
2020;4;9;1994;5;16857,99
2020;4;10;1994;5;16870,17
2020;4;11;1994;5;16882,36
2020;4;12;1994;5;16894,55
2020;4;13;1994;5;16906,74
2020;4;14;1994;5;16918,92
2020;4;15;1994;5;16931,11
2020;4;16;1994;5;16943,30
2020;4;17;1994;5;16955,48
2020;4;18;1994;5;16967,67
2020;4;19;1994;5;16979,86
2020;4;20;1994;5;16992,04
2020;4;21;1994;5;17004,23
2020;4;22;1994;5;17016,42
2020;4;23;1994;5;17028,60
2020;4;24;1994;5;17040,79
2020;4;25;1994;5;17052,98
2020;4;26;1994;5;17065,17
2020;4;27;1994;5;17077,35
2020;4;28;1994;5;17089,54
2020;4;29;1994;5;17101,73
2020;4;30;1994;5;17113,91
2020;4;1;1994;6;16503,48
2020;4;2;1994;6;16515,48
2020;4;3;1994;6;16527,48
2020;4;4;1994;6;16539,48
2020;4;5;1994;6;16551,48
2020;4;6;1994;6;16563,49
2020;4;7;1994;6;16575,49
2020;4;8;1994;6;16587,49
2020;4;9;1994;6;16599,49
2020;4;10;1994;6;16611,49
2020;4;11;1994;6;16623,49
2020;4;12;1994;6;16635,49
2020;4;13;1994;6;16647,49
2020;4;14;1994;6;16659,49
2020;4;15;1994;6;16671,50
2020;4;16;1994;6;16683,50
2020;4;17;1994;6;16695,50
2020;4;18;1994;6;16707,50
2020;4;19;1994;6;16719,50
2020;4;20;1994;6;16731,50
2020;4;21;1994;6;16743,50
2020;4;22;1994;6;16755,50
2020;4;23;1994;6;16767,51
2020;4;24;1994;6;16779,51
2020;4;25;1994;6;16791,51
2020;4;26;1994;6;16803,51
2020;4;27;1994;6;16815,51
2020;4;28;1994;6;16827,51
2020;4;29;1994;6;16839,51
2020;4;30;1994;6;16851,51
2020;4;1;1994;7;16291,51
2020;4;2;1994;7;16303,36
2020;4;3;1994;7;16315,20
2020;4;4;1994;7;16327,05
2020;4;5;1994;7;16338,90
2020;4;6;1994;7;16350,75
2020;4;7;1994;7;16362,60
2020;4;8;1994;7;16374,44
2020;4;9;1994;7;16386,29
2020;4;10;1994;7;16398,14
2020;4;11;1994;7;16409,99
2020;4;12;1994;7;16421,84
2020;4;13;1994;7;16433,68
2020;4;14;1994;7;16445,53
2020;4;15;1994;7;16457,38
2020;4;16;1994;7;16469,23
2020;4;17;1994;7;16481,08
2020;4;18;1994;7;16492,92
2020;4;19;1994;7;16504,77
2020;4;20;1994;7;16516,62
2020;4;21;1994;7;16528,47
2020;4;22;1994;7;16540,32
2020;4;23;1994;7;16552,16
2020;4;24;1994;7;16564,01
2020;4;25;1994;7;16575,86
2020;4;26;1994;7;16587,71
2020;4;27;1994;7;16599,55
2020;4;28;1994;7;16611,40
2020;4;29;1994;7;16623,25
2020;4;30;1994;7;16635,10
2020;4;1;1994;8;15925,80
2020;4;2;1994;8;15937,38
2020;4;3;1994;8;15948,97
2020;4;4;1994;8;15960,55
2020;4;5;1994;8;15972,13
2020;4;6;1994;8;15983,72
2020;4;7;1994;8;15995,30
2020;4;8;1994;8;16006,88
2020;4;9;1994;8;16018,47
2020;4;10;1994;8;16030,05
2020;4;11;1994;8;16041,63
2020;4;12;1994;8;16053,22
2020;4;13;1994;8;16064,80
2020;4;14;1994;8;16076,39
2020;4;15;1994;8;16087,97
2020;4;16;1994;8;16099,55
2020;4;17;1994;8;16111,14
2020;4;18;1994;8;16122,72
2020;4;19;1994;8;16134,30
2020;4;20;1994;8;16145,89
2020;4;21;1994;8;16157,47
2020;4;22;1994;8;16169,05
2020;4;23;1994;8;16180,64
2020;4;24;1994;8;16192,22
2020;4;25;1994;8;16203,80
2020;4;26;1994;8;16215,39
2020;4;27;1994;8;16226,97
2020;4;28;1994;8;16238,56
2020;4;29;1994;8;16250,14
2020;4;30;1994;8;16261,72
2020;4;1;1994;9;15657,12
2020;4;2;1994;9;15668,51
2020;4;3;1994;9;15679,90
2020;4;4;1994;9;15691,29
2020;4;5;1994;9;15702,68
2020;4;6;1994;9;15714,07
2020;4;7;1994;9;15725,46
2020;4;8;1994;9;15736,85
2020;4;9;1994;9;15748,24
2020;4;10;1994;9;15759,63
2020;4;11;1994;9;15771,02
2020;4;12;1994;9;15782,40
2020;4;13;1994;9;15793,79
2020;4;14;1994;9;15805,18
2020;4;15;1994;9;15816,57
2020;4;16;1994;9;15827,96
2020;4;17;1994;9;15839,35
2020;4;18;1994;9;15850,74
2020;4;19;1994;9;15862,13
2020;4;20;1994;9;15873,52
2020;4;21;1994;9;15884,91
2020;4;22;1994;9;15896,30
2020;4;23;1994;9;15907,69
2020;4;24;1994;9;15919,08
2020;4;25;1994;9;15930,47
2020;4;26;1994;9;15941,86
2020;4;27;1994;9;15953,25
2020;4;28;1994;9;15964,64
2020;4;29;1994;9;15976,02
2020;4;30;1994;9;15987,41
2020;4;1;1994;10;15458,51
2020;4;2;1994;10;15469,76
2020;4;3;1994;10;15481,00
2020;4;4;1994;10;15492,25
2020;4;5;1994;10;15503,49
2020;4;6;1994;10;15514,74
2020;4;7;1994;10;15525,99
2020;4;8;1994;10;15537,23
2020;4;9;1994;10;15548,48
2020;4;10;1994;10;15559,72
2020;4;11;1994;10;15570,97
2020;4;12;1994;10;15582,21
2020;4;13;1994;10;15593,46
2020;4;14;1994;10;15604,71
2020;4;15;1994;10;15615,95
2020;4;16;1994;10;15627,20
2020;4;17;1994;10;15638,44
2020;4;18;1994;10;15649,69
2020;4;19;1994;10;15660,94
2020;4;20;1994;10;15672,18
2020;4;21;1994;10;15683,43
2020;4;22;1994;10;15694,67
2020;4;23;1994;10;15705,92
2020;4;24;1994;10;15717,16
2020;4;25;1994;10;15728,41
2020;4;26;1994;10;15739,66
2020;4;27;1994;10;15750,90
2020;4;28;1994;10;15762,15
2020;4;29;1994;10;15773,39
2020;4;30;1994;10;15784,64
2020;4;1;1994;11;15140,74
2020;4;2;1994;11;15151,76
2020;4;3;1994;11;15162,78
2020;4;4;1994;11;15173,79
2020;4;5;1994;11;15184,81
2020;4;6;1994;11;15195,82
2020;4;7;1994;11;15206,84
2020;4;8;1994;11;15217,86
2020;4;9;1994;11;15228,87
2020;4;10;1994;11;15239,89
2020;4;11;1994;11;15250,90
2020;4;12;1994;11;15261,92
2020;4;13;1994;11;15272,94
2020;4;14;1994;11;15283,95
2020;4;15;1994;11;15294,97
2020;4;16;1994;11;15305,99
2020;4;17;1994;11;15317,00
2020;4;18;1994;11;15328,02
2020;4;19;1994;11;15339,03
2020;4;20;1994;11;15350,05
2020;4;21;1994;11;15361,07
2020;4;22;1994;11;15372,08
2020;4;23;1994;11;15383,10
2020;4;24;1994;11;15394,11
2020;4;25;1994;11;15405,13
2020;4;26;1994;11;15416,15
2020;4;27;1994;11;15427,16
2020;4;28;1994;11;15438,18
2020;4;29;1994;11;15449,20
2020;4;30;1994;11;15460,21
2020;4;1;1994;12;14856,37
2020;4;2;1994;12;14867,18
2020;4;3;1994;12;14877,99
2020;4;4;1994;12;14888,80
2020;4;5;1994;12;14899,61
2020;4;6;1994;12;14910,42
2020;4;7;1994;12;14921,24
2020;4;8;1994;12;14932,05
2020;4;9;1994;12;14942,86
2020;4;10;1994;12;14953,67
2020;4;11;1994;12;14964,48
2020;4;12;1994;12;14975,29
2020;4;13;1994;12;14986,10
2020;4;14;1994;12;14996,91
2020;4;15;1994;12;15007,72
2020;4;16;1994;12;15018,53
2020;4;17;1994;12;15029,34
2020;4;18;1994;12;15040,15
2020;4;19;1994;12;15050,96
2020;4;20;1994;12;15061,77
2020;4;21;1994;12;15072,58
2020;4;22;1994;12;15083,39
2020;4;23;1994;12;15094,21
2020;4;24;1994;12;15105,02
2020;4;25;1994;12;15115,83
2020;4;26;1994;12;15126,64
2020;4;27;1994;12;15137,45
2020;4;28;1994;12;15148,26
2020;4;29;1994;12;15159,07
2020;4;30;1994;12;15169,88
2020;4;1;1995;1;14601,39
2020;4;2;1995;1;14612,01
2020;4;3;1995;1;14622,64
2020;4;4;1995;1;14633,27
2020;4;5;1995;1;14643,89
2020;4;6;1995;1;14654,52
2020;4;7;1995;1;14665,15
2020;4;8;1995;1;14675,77
2020;4;9;1995;1;14686,40
2020;4;10;1995;1;14697,02
2020;4;11;1995;1;14707,65
2020;4;12;1995;1;14718,28
2020;4;13;1995;1;14728,90
2020;4;14;1995;1;14739,53
2020;4;15;1995;1;14750,16
2020;4;16;1995;1;14760,78
2020;4;17;1995;1;14771,41
2020;4;18;1995;1;14782,04
2020;4;19;1995;1;14792,66
2020;4;20;1995;1;14803,29
2020;4;21;1995;1;14813,91
2020;4;22;1995;1;14824,54
2020;4;23;1995;1;14835,17
2020;4;24;1995;1;14845,79
2020;4;25;1995;1;14856,42
2020;4;26;1995;1;14867,05
2020;4;27;1995;1;14877,67
2020;4;28;1995;1;14888,30
2020;4;29;1995;1;14898,92
2020;4;30;1995;1;14909,55
2020;4;1;1995;2;14382,01
2020;4;2;1995;2;14392,48
2020;4;3;1995;2;14402,95
2020;4;4;1995;2;14413,41
2020;4;5;1995;2;14423,88
2020;4;6;1995;2;14434,35
2020;4;7;1995;2;14444,82
2020;4;8;1995;2;14455,28
2020;4;9;1995;2;14465,75
2020;4;10;1995;2;14476,22
2020;4;11;1995;2;14486,69
2020;4;12;1995;2;14497,15
2020;4;13;1995;2;14507,62
2020;4;14;1995;2;14518,09
2020;4;15;1995;2;14528,56
2020;4;16;1995;2;14539,03
2020;4;17;1995;2;14549,49
2020;4;18;1995;2;14559,96
2020;4;19;1995;2;14570,43
2020;4;20;1995;2;14580,90
2020;4;21;1995;2;14591,36
2020;4;22;1995;2;14601,83
2020;4;23;1995;2;14612,30
2020;4;24;1995;2;14622,77
2020;4;25;1995;2;14633,24
2020;4;26;1995;2;14643,70
2020;4;27;1995;2;14654,17
2020;4;28;1995;2;14664,64
2020;4;29;1995;2;14675,11
2020;4;30;1995;2;14685,57
2020;4;1;1995;3;14162,94
2020;4;2;1995;3;14173,25
2020;4;3;1995;3;14183,56
2020;4;4;1995;3;14193,87
2020;4;5;1995;3;14204,17
2020;4;6;1995;3;14214,48
2020;4;7;1995;3;14224,79
2020;4;8;1995;3;14235,10
2020;4;9;1995;3;14245,41
2020;4;10;1995;3;14255,72
2020;4;11;1995;3;14266,03
2020;4;12;1995;3;14276,34
2020;4;13;1995;3;14286,65
2020;4;14;1995;3;14296,96
2020;4;15;1995;3;14307,27
2020;4;16;1995;3;14317,58
2020;4;17;1995;3;14327,89
2020;4;18;1995;3;14338,20
2020;4;19;1995;3;14348,51
2020;4;20;1995;3;14358,82
2020;4;21;1995;3;14369,13
2020;4;22;1995;3;14379,43
2020;4;23;1995;3;14389,74
2020;4;24;1995;3;14400,05
2020;4;25;1995;3;14410,36
2020;4;26;1995;3;14420,67
2020;4;27;1995;3;14430,98
2020;4;28;1995;3;14441,29
2020;4;29;1995;3;14451,60
2020;4;30;1995;3;14461,91
2020;4;1;1995;4;13955,92
2020;4;2;1995;4;13966,08
2020;4;3;1995;4;13976,24
2020;4;4;1995;4;13986,40
2020;4;5;1995;4;13996,56
2020;4;6;1995;4;14006,72
2020;4;7;1995;4;14016,88
2020;4;8;1995;4;14027,04
2020;4;9;1995;4;14037,20
2020;4;10;1995;4;14047,35
2020;4;11;1995;4;14057,51
2020;4;12;1995;4;14067,67
2020;4;13;1995;4;14077,83
2020;4;14;1995;4;14087,99
2020;4;15;1995;4;14098,15
2020;4;16;1995;4;14108,31
2020;4;17;1995;4;14118,47
2020;4;18;1995;4;14128,63
2020;4;19;1995;4;14138,79
2020;4;20;1995;4;14148,95
2020;4;21;1995;4;14159,11
2020;4;22;1995;4;14169,27
2020;4;23;1995;4;14179,43
2020;4;24;1995;4;14189,59
2020;4;25;1995;4;14199,75
2020;4;26;1995;4;14209,91
2020;4;27;1995;4;14220,07
2020;4;28;1995;4;14230,23
2020;4;29;1995;4;14240,39
2020;4;30;1995;4;14250,55
2020;4;1;1995;5;13714,99
2020;4;2;1995;5;13724,98
2020;4;3;1995;5;13734,96
2020;4;4;1995;5;13744,95
2020;4;5;1995;5;13754,93
2020;4;6;1995;5;13764,92
2020;4;7;1995;5;13774,91
2020;4;8;1995;5;13784,89
2020;4;9;1995;5;13794,88
2020;4;10;1995;5;13804,86
2020;4;11;1995;5;13814,85
2020;4;12;1995;5;13824,83
2020;4;13;1995;5;13834,82
2020;4;14;1995;5;13844,81
2020;4;15;1995;5;13854,79
2020;4;16;1995;5;13864,78
2020;4;17;1995;5;13874,76
2020;4;18;1995;5;13884,75
2020;4;19;1995;5;13894,73
2020;4;20;1995;5;13904,72
2020;4;21;1995;5;13914,70
2020;4;22;1995;5;13924,69
2020;4;23;1995;5;13934,68
2020;4;24;1995;5;13944,66
2020;4;25;1995;5;13954,65
2020;4;26;1995;5;13964,63
2020;4;27;1995;5;13974,62
2020;4;28;1995;5;13984,60
2020;4;29;1995;5;13994,59
2020;4;30;1995;5;14004,58
2020;4;1;1995;6;13515,78
2020;4;2;1995;6;13525,62
2020;4;3;1995;6;13535,46
2020;4;4;1995;6;13545,30
2020;4;5;1995;6;13555,14
2020;4;6;1995;6;13564,99
2020;4;7;1995;6;13574,83
2020;4;8;1995;6;13584,67
2020;4;9;1995;6;13594,51
2020;4;10;1995;6;13604,35
2020;4;11;1995;6;13614,19
2020;4;12;1995;6;13624,04
2020;4;13;1995;6;13633,88
2020;4;14;1995;6;13643,72
2020;4;15;1995;6;13653,56
2020;4;16;1995;6;13663,40
2020;4;17;1995;6;13673,24
2020;4;18;1995;6;13683,09
2020;4;19;1995;6;13692,93
2020;4;20;1995;6;13702,77
2020;4;21;1995;6;13712,61
2020;4;22;1995;6;13722,45
2020;4;23;1995;6;13732,29
2020;4;24;1995;6;13742,14
2020;4;25;1995;6;13751,98
2020;4;26;1995;6;13761,82
2020;4;27;1995;6;13771,66
2020;4;28;1995;6;13781,50
2020;4;29;1995;6;13791,34
2020;4;30;1995;6;13801,18
2020;4;1;1995;7;13295,03
2020;4;2;1995;7;13304,71
2020;4;3;1995;7;13314,39
2020;4;4;1995;7;13324,08
2020;4;5;1995;7;13333,76
2020;4;6;1995;7;13343,44
2020;4;7;1995;7;13353,12
2020;4;8;1995;7;13362,80
2020;4;9;1995;7;13372,49
2020;4;10;1995;7;13382,17
2020;4;11;1995;7;13391,85
2020;4;12;1995;7;13401,53
2020;4;13;1995;7;13411,21
2020;4;14;1995;7;13420,90
2020;4;15;1995;7;13430,58
2020;4;16;1995;7;13440,26
2020;4;17;1995;7;13449,94
2020;4;18;1995;7;13459,62
2020;4;19;1995;7;13469,31
2020;4;20;1995;7;13478,99
2020;4;21;1995;7;13488,67
2020;4;22;1995;7;13498,35
2020;4;23;1995;7;13508,03
2020;4;24;1995;7;13517,72
2020;4;25;1995;7;13527,40
2020;4;26;1995;7;13537,08
2020;4;27;1995;7;13546,76
2020;4;28;1995;7;13556,44
2020;4;29;1995;7;13566,13
2020;4;30;1995;7;13575,81
2020;4;1;1995;8;13101,94
2020;4;2;1995;8;13111,48
2020;4;3;1995;8;13121,03
2020;4;4;1995;8;13130,57
2020;4;5;1995;8;13140,11
2020;4;6;1995;8;13149,65
2020;4;7;1995;8;13159,20
2020;4;8;1995;8;13168,74
2020;4;9;1995;8;13178,28
2020;4;10;1995;8;13187,82
2020;4;11;1995;8;13197,37
2020;4;12;1995;8;13206,91
2020;4;13;1995;8;13216,45
2020;4;14;1995;8;13225,99
2020;4;15;1995;8;13235,54
2020;4;16;1995;8;13245,08
2020;4;17;1995;8;13254,62
2020;4;18;1995;8;13264,16
2020;4;19;1995;8;13273,71
2020;4;20;1995;8;13283,25
2020;4;21;1995;8;13292,79
2020;4;22;1995;8;13302,33
2020;4;23;1995;8;13311,88
2020;4;24;1995;8;13321,42
2020;4;25;1995;8;13330,96
2020;4;26;1995;8;13340,50
2020;4;27;1995;8;13350,05
2020;4;28;1995;8;13359,59
2020;4;29;1995;8;13369,13
2020;4;30;1995;8;13378,67
2020;4;1;1995;9;12999,59
2020;4;2;1995;9;13009,06
2020;4;3;1995;9;13018,53
2020;4;4;1995;9;13028,00
2020;4;5;1995;9;13037,47
2020;4;6;1995;9;13046,93
2020;4;7;1995;9;13056,40
2020;4;8;1995;9;13065,87
2020;4;9;1995;9;13075,34
2020;4;10;1995;9;13084,81
2020;4;11;1995;9;13094,28
2020;4;12;1995;9;13103,75
2020;4;13;1995;9;13113,21
2020;4;14;1995;9;13122,68
2020;4;15;1995;9;13132,15
2020;4;16;1995;9;13141,62
2020;4;17;1995;9;13151,09
2020;4;18;1995;9;13160,56
2020;4;19;1995;9;13170,03
2020;4;20;1995;9;13179,49
2020;4;21;1995;9;13188,96
2020;4;22;1995;9;13198,43
2020;4;23;1995;9;13207,90
2020;4;24;1995;9;13217,37
2020;4;25;1995;9;13226,84
2020;4;26;1995;9;13236,31
2020;4;27;1995;9;13245,77
2020;4;28;1995;9;13255,24
2020;4;29;1995;9;13264,71
2020;4;30;1995;9;13274,18
2020;4;1;1995;10;12816,10
2020;4;2;1995;10;12825,44
2020;4;3;1995;10;12834,77
2020;4;4;1995;10;12844,11
2020;4;5;1995;10;12853,45
2020;4;6;1995;10;12862,78
2020;4;7;1995;10;12872,12
2020;4;8;1995;10;12881,45
2020;4;9;1995;10;12890,79
2020;4;10;1995;10;12900,13
2020;4;11;1995;10;12909,46
2020;4;12;1995;10;12918,80
2020;4;13;1995;10;12928,13
2020;4;14;1995;10;12937,47
2020;4;15;1995;10;12946,81
2020;4;16;1995;10;12956,14
2020;4;17;1995;10;12965,48
2020;4;18;1995;10;12974,81
2020;4;19;1995;10;12984,15
2020;4;20;1995;10;12993,49
2020;4;21;1995;10;13002,82
2020;4;22;1995;10;13012,16
2020;4;23;1995;10;13021,49
2020;4;24;1995;10;13030,83
2020;4;25;1995;10;13040,16
2020;4;26;1995;10;13049,50
2020;4;27;1995;10;13058,84
2020;4;28;1995;10;13068,17
2020;4;29;1995;10;13077,51
2020;4;30;1995;10;13086,84
2020;4;1;1995;11;12499,68
2020;4;2;1995;11;12508,79
2020;4;3;1995;11;12517,89
2020;4;4;1995;11;12527,00
2020;4;5;1995;11;12536,11
2020;4;6;1995;11;12545,21
2020;4;7;1995;11;12554,32
2020;4;8;1995;11;12563,43
2020;4;9;1995;11;12572,54
2020;4;10;1995;11;12581,64
2020;4;11;1995;11;12590,75
2020;4;12;1995;11;12599,86
2020;4;13;1995;11;12608,96
2020;4;14;1995;11;12618,07
2020;4;15;1995;11;12627,18
2020;4;16;1995;11;12636,29
2020;4;17;1995;11;12645,39
2020;4;18;1995;11;12654,50
2020;4;19;1995;11;12663,61
2020;4;20;1995;11;12672,72
2020;4;21;1995;11;12681,82
2020;4;22;1995;11;12690,93
2020;4;23;1995;11;12700,04
2020;4;24;1995;11;12709,14
2020;4;25;1995;11;12718,25
2020;4;26;1995;11;12727,36
2020;4;27;1995;11;12736,47
2020;4;28;1995;11;12745,57
2020;4;29;1995;11;12754,68
2020;4;30;1995;11;12763,79
2020;4;1;1995;12;12235,45
2020;4;2;1995;12;12244,37
2020;4;3;1995;12;12253,28
2020;4;4;1995;12;12262,20
2020;4;5;1995;12;12271,12
2020;4;6;1995;12;12280,03
2020;4;7;1995;12;12288,95
2020;4;8;1995;12;12297,86
2020;4;9;1995;12;12306,78
2020;4;10;1995;12;12315,70
2020;4;11;1995;12;12324,61
2020;4;12;1995;12;12333,53
2020;4;13;1995;12;12342,45
2020;4;14;1995;12;12351,36
2020;4;15;1995;12;12360,28
2020;4;16;1995;12;12369,19
2020;4;17;1995;12;12378,11
2020;4;18;1995;12;12387,03
2020;4;19;1995;12;12395,94
2020;4;20;1995;12;12404,86
2020;4;21;1995;12;12413,78
2020;4;22;1995;12;12422,69
2020;4;23;1995;12;12431,61
2020;4;24;1995;12;12440,52
2020;4;25;1995;12;12449,44
2020;4;26;1995;12;12458,36
2020;4;27;1995;12;12467,27
2020;4;28;1995;12;12476,19
2020;4;29;1995;12;12485,10
2020;4;30;1995;12;12494,02
2020;4;1;1996;1;12008,70
2020;4;2;1996;1;12017,46
2020;4;3;1996;1;12026,21
2020;4;4;1996;1;12034,96
2020;4;5;1996;1;12043,71
2020;4;6;1996;1;12052,47
2020;4;7;1996;1;12061,22
2020;4;8;1996;1;12069,97
2020;4;9;1996;1;12078,72
2020;4;10;1996;1;12087,47
2020;4;11;1996;1;12096,23
2020;4;12;1996;1;12104,98
2020;4;13;1996;1;12113,73
2020;4;14;1996;1;12122,48
2020;4;15;1996;1;12131,24
2020;4;16;1996;1;12139,99
2020;4;17;1996;1;12148,74
2020;4;18;1996;1;12157,49
2020;4;19;1996;1;12166,25
2020;4;20;1996;1;12175,00
2020;4;21;1996;1;12183,75
2020;4;22;1996;1;12192,50
2020;4;23;1996;1;12201,25
2020;4;24;1996;1;12210,01
2020;4;25;1996;1;12218,76
2020;4;26;1996;1;12227,51
2020;4;27;1996;1;12236,26
2020;4;28;1996;1;12245,02
2020;4;29;1996;1;12253,77
2020;4;30;1996;1;12262,52
2020;4;1;1996;2;11839,61
2020;4;2;1996;2;11848,24
2020;4;3;1996;2;11856,87
2020;4;4;1996;2;11865,50
2020;4;5;1996;2;11874,13
2020;4;6;1996;2;11882,76
2020;4;7;1996;2;11891,39
2020;4;8;1996;2;11900,02
2020;4;9;1996;2;11908,65
2020;4;10;1996;2;11917,28
2020;4;11;1996;2;11925,91
2020;4;12;1996;2;11934,54
2020;4;13;1996;2;11943,17
2020;4;14;1996;2;11951,80
2020;4;15;1996;2;11960,43
2020;4;16;1996;2;11969,06
2020;4;17;1996;2;11977,69
2020;4;18;1996;2;11986,32
2020;4;19;1996;2;11994,95
2020;4;20;1996;2;12003,58
2020;4;21;1996;2;12012,21
2020;4;22;1996;2;12020,84
2020;4;23;1996;2;12029,47
2020;4;24;1996;2;12038,10
2020;4;25;1996;2;12046,73
2020;4;26;1996;2;12055,36
2020;4;27;1996;2;12064,00
2020;4;28;1996;2;12072,63
2020;4;29;1996;2;12081,26
2020;4;30;1996;2;12089,89
2020;4;1;1996;3;11706,48
2020;4;2;1996;3;11715,02
2020;4;3;1996;3;11723,55
2020;4;4;1996;3;11732,08
2020;4;5;1996;3;11740,62
2020;4;6;1996;3;11749,15
2020;4;7;1996;3;11757,69
2020;4;8;1996;3;11766,22
2020;4;9;1996;3;11774,75
2020;4;10;1996;3;11783,29
2020;4;11;1996;3;11791,82
2020;4;12;1996;3;11800,35
2020;4;13;1996;3;11808,89
2020;4;14;1996;3;11817,42
2020;4;15;1996;3;11825,96
2020;4;16;1996;3;11834,49
2020;4;17;1996;3;11843,02
2020;4;18;1996;3;11851,56
2020;4;19;1996;3;11860,09
2020;4;20;1996;3;11868,63
2020;4;21;1996;3;11877,16
2020;4;22;1996;3;11885,69
2020;4;23;1996;3;11894,23
2020;4;24;1996;3;11902,76
2020;4;25;1996;3;11911,29
2020;4;26;1996;3;11919,83
2020;4;27;1996;3;11928,36
2020;4;28;1996;3;11936,90
2020;4;29;1996;3;11945,43
2020;4;30;1996;3;11953,96
2020;4;1;1996;4;11603,32
2020;4;2;1996;4;11611,78
2020;4;3;1996;4;11620,24
2020;4;4;1996;4;11628,70
2020;4;5;1996;4;11637,16
2020;4;6;1996;4;11645,62
2020;4;7;1996;4;11654,08
2020;4;8;1996;4;11662,54
2020;4;9;1996;4;11671,00
2020;4;10;1996;4;11679,46
2020;4;11;1996;4;11687,92
