a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;1;2006;3;3318,44
2018;12;2;2006;3;3321,41
2018;12;3;2006;3;3324,39
2018;12;4;2006;3;3327,36
2018;12;5;2006;3;3330,33
2018;12;6;2006;3;3333,31
2018;12;7;2006;3;3336,28
2018;12;8;2006;3;3339,26
2018;12;9;2006;3;3342,23
2018;12;10;2006;3;3345,21
2018;12;11;2006;3;3348,18
2018;12;12;2006;3;3351,15
2018;12;13;2006;3;3354,13
2018;12;14;2006;3;3357,10
2018;12;15;2006;3;3360,08
2018;12;16;2006;3;3363,05
2018;12;17;2006;3;3366,03
2018;12;18;2006;3;3369,00
2018;12;19;2006;3;3371,97
2018;12;20;2006;3;3374,95
2018;12;21;2006;3;3377,92
2018;12;22;2006;3;3380,90
2018;12;23;2006;3;3383,87
2018;12;24;2006;3;3386,85
2018;12;25;2006;3;3389,82
2018;12;26;2006;3;3392,79
2018;12;27;2006;3;3395,77
2018;12;28;2006;3;3398,74
2018;12;29;2006;3;3401,72
2018;12;30;2006;3;3404,69
2018;12;31;2006;3;3407,67
2018;12;1;2006;4;3252,68
2018;12;2;2006;4;3255,60
2018;12;3;2006;4;3258,52
2018;12;4;2006;4;3261,43
2018;12;5;2006;4;3264,35
2018;12;6;2006;4;3267,27
2018;12;7;2006;4;3270,19
2018;12;8;2006;4;3273,10
2018;12;9;2006;4;3276,02
2018;12;10;2006;4;3278,94
2018;12;11;2006;4;3281,85
2018;12;12;2006;4;3284,77
2018;12;13;2006;4;3287,69
2018;12;14;2006;4;3290,61
2018;12;15;2006;4;3293,52
2018;12;16;2006;4;3296,44
2018;12;17;2006;4;3299,36
2018;12;18;2006;4;3302,27
2018;12;19;2006;4;3305,19
2018;12;20;2006;4;3308,11
2018;12;21;2006;4;3311,03
2018;12;22;2006;4;3313,94
2018;12;23;2006;4;3316,86
2018;12;24;2006;4;3319,78
2018;12;25;2006;4;3322,69
2018;12;26;2006;4;3325,61
2018;12;27;2006;4;3328,53
2018;12;28;2006;4;3331,44
2018;12;29;2006;4;3334,36
2018;12;30;2006;4;3337,28
2018;12;31;2006;4;3340,20
2018;12;1;2006;5;3178,41
2018;12;2;2006;5;3181,26
2018;12;3;2006;5;3184,11
2018;12;4;2006;5;3186,96
2018;12;5;2006;5;3189,82
2018;12;6;2006;5;3192,67
2018;12;7;2006;5;3195,52
2018;12;8;2006;5;3198,37
2018;12;9;2006;5;3201,23
2018;12;10;2006;5;3204,08
2018;12;11;2006;5;3206,93
2018;12;12;2006;5;3209,78
2018;12;13;2006;5;3212,64
2018;12;14;2006;5;3215,49
2018;12;15;2006;5;3218,34
2018;12;16;2006;5;3221,19
2018;12;17;2006;5;3224,05
2018;12;18;2006;5;3226,90
2018;12;19;2006;5;3229,75
2018;12;20;2006;5;3232,60
2018;12;21;2006;5;3235,46
2018;12;22;2006;5;3238,31
2018;12;23;2006;5;3241,16
2018;12;24;2006;5;3244,01
2018;12;25;2006;5;3246,87
2018;12;26;2006;5;3249,72
2018;12;27;2006;5;3252,57
2018;12;28;2006;5;3255,42
2018;12;29;2006;5;3258,28
2018;12;30;2006;5;3261,13
2018;12;31;2006;5;3263,98
2018;12;1;2006;6;3120,28
2018;12;2;2006;6;3123,08
2018;12;3;2006;6;3125,88
2018;12;4;2006;6;3128,68
2018;12;5;2006;6;3131,49
2018;12;6;2006;6;3134,29
2018;12;7;2006;6;3137,09
2018;12;8;2006;6;3139,89
2018;12;9;2006;6;3142,69
2018;12;10;2006;6;3145,50
2018;12;11;2006;6;3148,30
2018;12;12;2006;6;3151,10
2018;12;13;2006;6;3153,90
2018;12;14;2006;6;3156,70
2018;12;15;2006;6;3159,51
2018;12;16;2006;6;3162,31
2018;12;17;2006;6;3165,11
2018;12;18;2006;6;3167,91
2018;12;19;2006;6;3170,71
2018;12;20;2006;6;3173,51
2018;12;21;2006;6;3176,32
2018;12;22;2006;6;3179,12
2018;12;23;2006;6;3181,92
2018;12;24;2006;6;3184,72
2018;12;25;2006;6;3187,52
2018;12;26;2006;6;3190,33
2018;12;27;2006;6;3193,13
2018;12;28;2006;6;3195,93
2018;12;29;2006;6;3198,73
2018;12;30;2006;6;3201,53
2018;12;31;2006;6;3204,34
2018;12;1;2006;7;3054,34
2018;12;2;2006;7;3057,08
2018;12;3;2006;7;3059,83
2018;12;4;2006;7;3062,57
2018;12;5;2006;7;3065,31
2018;12;6;2006;7;3068,06
2018;12;7;2006;7;3070,80
2018;12;8;2006;7;3073,55
2018;12;9;2006;7;3076,29
2018;12;10;2006;7;3079,04
2018;12;11;2006;7;3081,78
2018;12;12;2006;7;3084,53
2018;12;13;2006;7;3087,27
2018;12;14;2006;7;3090,02
2018;12;15;2006;7;3092,76
2018;12;16;2006;7;3095,50
2018;12;17;2006;7;3098,25
2018;12;18;2006;7;3100,99
2018;12;19;2006;7;3103,74
2018;12;20;2006;7;3106,48
2018;12;21;2006;7;3109,23
2018;12;22;2006;7;3111,97
2018;12;23;2006;7;3114,72
2018;12;24;2006;7;3117,46
2018;12;25;2006;7;3120,20
2018;12;26;2006;7;3122,95
2018;12;27;2006;7;3125,69
2018;12;28;2006;7;3128,44
2018;12;29;2006;7;3131,18
2018;12;30;2006;7;3133,93
2018;12;31;2006;7;3136,67
2018;12;1;2006;8;2987,56
2018;12;2;2006;8;2990,25
2018;12;3;2006;8;2992,93
2018;12;4;2006;8;2995,62
2018;12;5;2006;8;2998,31
2018;12;6;2006;8;3000,99
2018;12;7;2006;8;3003,68
2018;12;8;2006;8;3006,36
2018;12;9;2006;8;3009,05
2018;12;10;2006;8;3011,74
2018;12;11;2006;8;3014,42
2018;12;12;2006;8;3017,11
2018;12;13;2006;8;3019,80
2018;12;14;2006;8;3022,48
2018;12;15;2006;8;3025,17
2018;12;16;2006;8;3027,86
2018;12;17;2006;8;3030,54
2018;12;18;2006;8;3033,23
2018;12;19;2006;8;3035,92
2018;12;20;2006;8;3038,60
2018;12;21;2006;8;3041,29
2018;12;22;2006;8;3043,97
2018;12;23;2006;8;3046,66
2018;12;24;2006;8;3049,35
2018;12;25;2006;8;3052,03
2018;12;26;2006;8;3054,72
2018;12;27;2006;8;3057,41
2018;12;28;2006;8;3060,09
2018;12;29;2006;8;3062,78
2018;12;30;2006;8;3065,47
2018;12;31;2006;8;3068,15
2018;12;1;2006;9;2928,17
2018;12;2;2006;9;2930,81
2018;12;3;2006;9;2933,44
2018;12;4;2006;9;2936,08
2018;12;5;2006;9;2938,71
2018;12;6;2006;9;2941,35
2018;12;7;2006;9;2943,98
2018;12;8;2006;9;2946,61
2018;12;9;2006;9;2949,25
2018;12;10;2006;9;2951,88
2018;12;11;2006;9;2954,52
2018;12;12;2006;9;2957,15
2018;12;13;2006;9;2959,79
2018;12;14;2006;9;2962,42
2018;12;15;2006;9;2965,06
2018;12;16;2006;9;2967,69
2018;12;17;2006;9;2970,33
2018;12;18;2006;9;2972,96
2018;12;19;2006;9;2975,60
2018;12;20;2006;9;2978,23
2018;12;21;2006;9;2980,87
2018;12;22;2006;9;2983,50
2018;12;23;2006;9;2986,14
2018;12;24;2006;9;2988,77
2018;12;25;2006;9;2991,41
2018;12;26;2006;9;2994,04
2018;12;27;2006;9;2996,67
2018;12;28;2006;9;2999,31
2018;12;29;2006;9;3001,94
2018;12;30;2006;9;3004,58
2018;12;31;2006;9;3007,21
2018;12;1;2006;10;2865,68
2018;12;2;2006;10;2868,26
2018;12;3;2006;10;2870,84
2018;12;4;2006;10;2873,42
2018;12;5;2006;10;2876,00
2018;12;6;2006;10;2878,58
2018;12;7;2006;10;2881,16
2018;12;8;2006;10;2883,74
2018;12;9;2006;10;2886,32
2018;12;10;2006;10;2888,90
2018;12;11;2006;10;2891,48
2018;12;12;2006;10;2894,06
2018;12;13;2006;10;2896,64
2018;12;14;2006;10;2899,22
2018;12;15;2006;10;2901,80
2018;12;16;2006;10;2904,39
2018;12;17;2006;10;2906,97
2018;12;18;2006;10;2909,55
2018;12;19;2006;10;2912,13
2018;12;20;2006;10;2914,71
2018;12;21;2006;10;2917,29
2018;12;22;2006;10;2919,87
2018;12;23;2006;10;2922,45
2018;12;24;2006;10;2925,03
2018;12;25;2006;10;2927,61
2018;12;26;2006;10;2930,19
2018;12;27;2006;10;2932,77
2018;12;28;2006;10;2935,35
2018;12;29;2006;10;2937,93
2018;12;30;2006;10;2940,51
2018;12;31;2006;10;2943,09
2018;12;1;2006;11;2805,26
2018;12;2;2006;11;2807,79
2018;12;3;2006;11;2810,32
2018;12;4;2006;11;2812,85
2018;12;5;2006;11;2815,38
2018;12;6;2006;11;2817,90
2018;12;7;2006;11;2820,43
2018;12;8;2006;11;2822,96
2018;12;9;2006;11;2825,49
2018;12;10;2006;11;2828,01
2018;12;11;2006;11;2830,54
2018;12;12;2006;11;2833,07
2018;12;13;2006;11;2835,60
2018;12;14;2006;11;2838,13
2018;12;15;2006;11;2840,65
2018;12;16;2006;11;2843,18
2018;12;17;2006;11;2845,71
2018;12;18;2006;11;2848,24
2018;12;19;2006;11;2850,76
2018;12;20;2006;11;2853,29
2018;12;21;2006;11;2855,82
2018;12;22;2006;11;2858,35
2018;12;23;2006;11;2860,88
2018;12;24;2006;11;2863,40
2018;12;25;2006;11;2865,93
2018;12;26;2006;11;2868,46
2018;12;27;2006;11;2870,99
2018;12;28;2006;11;2873,51
2018;12;29;2006;11;2876,04
2018;12;30;2006;11;2878,57
2018;12;31;2006;11;2881,10
2018;12;1;2006;12;2749,03
2018;12;2;2006;12;2751,51
2018;12;3;2006;12;2753,99
2018;12;4;2006;12;2756,47
2018;12;5;2006;12;2758,95
2018;12;6;2006;12;2761,43
2018;12;7;2006;12;2763,91
2018;12;8;2006;12;2766,39
2018;12;9;2006;12;2768,87
2018;12;10;2006;12;2771,34
2018;12;11;2006;12;2773,82
2018;12;12;2006;12;2776,30
2018;12;13;2006;12;2778,78
2018;12;14;2006;12;2781,26
2018;12;15;2006;12;2783,74
2018;12;16;2006;12;2786,22
2018;12;17;2006;12;2788,70
2018;12;18;2006;12;2791,18
2018;12;19;2006;12;2793,65
2018;12;20;2006;12;2796,13
2018;12;21;2006;12;2798,61
2018;12;22;2006;12;2801,09
2018;12;23;2006;12;2803,57
2018;12;24;2006;12;2806,05
2018;12;25;2006;12;2808,53
2018;12;26;2006;12;2811,01
2018;12;27;2006;12;2813,49
2018;12;28;2006;12;2815,96
2018;12;29;2006;12;2818,44
2018;12;30;2006;12;2820,92
2018;12;31;2006;12;2823,40
2018;12;1;2007;1;2688,71
2018;12;2;2007;1;2691,13
2018;12;3;2007;1;2693,56
2018;12;4;2007;1;2695,98
2018;12;5;2007;1;2698,41
2018;12;6;2007;1;2700,84
2018;12;7;2007;1;2703,26
2018;12;8;2007;1;2705,69
2018;12;9;2007;1;2708,12
2018;12;10;2007;1;2710,54
2018;12;11;2007;1;2712,97
2018;12;12;2007;1;2715,40
2018;12;13;2007;1;2717,82
2018;12;14;2007;1;2720,25
2018;12;15;2007;1;2722,68
2018;12;16;2007;1;2725,10
2018;12;17;2007;1;2727,53
2018;12;18;2007;1;2729,95
2018;12;19;2007;1;2732,38
2018;12;20;2007;1;2734,81
2018;12;21;2007;1;2737,23
2018;12;22;2007;1;2739,66
2018;12;23;2007;1;2742,09
2018;12;24;2007;1;2744,51
2018;12;25;2007;1;2746,94
2018;12;26;2007;1;2749,37
2018;12;27;2007;1;2751,79
2018;12;28;2007;1;2754,22
2018;12;29;2007;1;2756,64
2018;12;30;2007;1;2759,07
2018;12;31;2007;1;2761,50
2018;12;1;2007;2;2638,85
2018;12;2;2007;2;2641,23
2018;12;3;2007;2;2643,61
2018;12;4;2007;2;2646,00
2018;12;5;2007;2;2648,38
2018;12;6;2007;2;2650,76
2018;12;7;2007;2;2653,15
2018;12;8;2007;2;2655,53
2018;12;9;2007;2;2657,91
2018;12;10;2007;2;2660,30
2018;12;11;2007;2;2662,68
2018;12;12;2007;2;2665,06
2018;12;13;2007;2;2667,44
2018;12;14;2007;2;2669,83
2018;12;15;2007;2;2672,21
2018;12;16;2007;2;2674,59
2018;12;17;2007;2;2676,98
2018;12;18;2007;2;2679,36
2018;12;19;2007;2;2681,74
2018;12;20;2007;2;2684,13
2018;12;21;2007;2;2686,51
2018;12;22;2007;2;2688,89
2018;12;23;2007;2;2691,27
2018;12;24;2007;2;2693,66
2018;12;25;2007;2;2696,04
2018;12;26;2007;2;2698,42
2018;12;27;2007;2;2700,81
2018;12;28;2007;2;2703,19
2018;12;29;2007;2;2705,57
2018;12;30;2007;2;2707,96
2018;12;31;2007;2;2710,34
2018;12;1;2007;3;2588,17
2018;12;2;2007;3;2590,51
2018;12;3;2007;3;2592,85
2018;12;4;2007;3;2595,19
2018;12;5;2007;3;2597,53
2018;12;6;2007;3;2599,87
2018;12;7;2007;3;2602,21
2018;12;8;2007;3;2604,55
2018;12;9;2007;3;2606,89
2018;12;10;2007;3;2609,23
2018;12;11;2007;3;2611,56
2018;12;12;2007;3;2613,90
2018;12;13;2007;3;2616,24
2018;12;14;2007;3;2618,58
2018;12;15;2007;3;2620,92
2018;12;16;2007;3;2623,26
2018;12;17;2007;3;2625,60
2018;12;18;2007;3;2627,94
2018;12;19;2007;3;2630,28
2018;12;20;2007;3;2632,61
2018;12;21;2007;3;2634,95
2018;12;22;2007;3;2637,29
2018;12;23;2007;3;2639,63
2018;12;24;2007;3;2641,97
2018;12;25;2007;3;2644,31
2018;12;26;2007;3;2646,65
2018;12;27;2007;3;2648,99
2018;12;28;2007;3;2651,33
2018;12;29;2007;3;2653,66
2018;12;30;2007;3;2656,00
2018;12;31;2007;3;2658,34
2018;12;1;2007;4;2537,37
2018;12;2;2007;4;2539,67
2018;12;3;2007;4;2541,96
2018;12;4;2007;4;2544,26
2018;12;5;2007;4;2546,55
2018;12;6;2007;4;2548,85
2018;12;7;2007;4;2551,14
2018;12;8;2007;4;2553,44
2018;12;9;2007;4;2555,73
2018;12;10;2007;4;2558,03
2018;12;11;2007;4;2560,32
2018;12;12;2007;4;2562,61
2018;12;13;2007;4;2564,91
2018;12;14;2007;4;2567,20
2018;12;15;2007;4;2569,50
2018;12;16;2007;4;2571,79
2018;12;17;2007;4;2574,09
2018;12;18;2007;4;2576,38
2018;12;19;2007;4;2578,68
2018;12;20;2007;4;2580,97
2018;12;21;2007;4;2583,27
2018;12;22;2007;4;2585,56
2018;12;23;2007;4;2587,86
2018;12;24;2007;4;2590,15
2018;12;25;2007;4;2592,45
2018;12;26;2007;4;2594,74
2018;12;27;2007;4;2597,04
2018;12;28;2007;4;2599,33
2018;12;29;2007;4;2601,62
2018;12;30;2007;4;2603,92
2018;12;31;2007;4;2606,21
2018;12;1;2007;5;2484,25
2018;12;2;2007;5;2486,49
2018;12;3;2007;5;2488,74
2018;12;4;2007;5;2490,99
2018;12;5;2007;5;2493,24
2018;12;6;2007;5;2495,49
2018;12;7;2007;5;2497,74
2018;12;8;2007;5;2499,98
2018;12;9;2007;5;2502,23
2018;12;10;2007;5;2504,48
2018;12;11;2007;5;2506,73
2018;12;12;2007;5;2508,98
2018;12;13;2007;5;2511,23
2018;12;14;2007;5;2513,48
2018;12;15;2007;5;2515,72
2018;12;16;2007;5;2517,97
2018;12;17;2007;5;2520,22
2018;12;18;2007;5;2522,47
2018;12;19;2007;5;2524,72
2018;12;20;2007;5;2526,97
2018;12;21;2007;5;2529,22
2018;12;22;2007;5;2531,46
2018;12;23;2007;5;2533,71
2018;12;24;2007;5;2535,96
2018;12;25;2007;5;2538,21
2018;12;26;2007;5;2540,46
2018;12;27;2007;5;2542,71
2018;12;28;2007;5;2544,95
2018;12;29;2007;5;2547,20
2018;12;30;2007;5;2549,45
2018;12;31;2007;5;2551,70
2018;12;1;2007;6;2436,38
2018;12;2;2007;6;2438,59
2018;12;3;2007;6;2440,80
2018;12;4;2007;6;2443,00
2018;12;5;2007;6;2445,21
2018;12;6;2007;6;2447,42
2018;12;7;2007;6;2449,62
2018;12;8;2007;6;2451,83
2018;12;9;2007;6;2454,04
2018;12;10;2007;6;2456,25
2018;12;11;2007;6;2458,45
2018;12;12;2007;6;2460,66
2018;12;13;2007;6;2462,87
2018;12;14;2007;6;2465,07
2018;12;15;2007;6;2467,28
2018;12;16;2007;6;2469,49
2018;12;17;2007;6;2471,69
2018;12;18;2007;6;2473,90
2018;12;19;2007;6;2476,11
2018;12;20;2007;6;2478,31
2018;12;21;2007;6;2480,52
2018;12;22;2007;6;2482,73
2018;12;23;2007;6;2484,93
2018;12;24;2007;6;2487,14
2018;12;25;2007;6;2489,35
2018;12;26;2007;6;2491,55
2018;12;27;2007;6;2493,76
2018;12;28;2007;6;2495,97
2018;12;29;2007;6;2498,18
2018;12;30;2007;6;2500,38
2018;12;31;2007;6;2502,59
2018;12;1;2007;7;2386,22
2018;12;2;2007;7;2388,38
2018;12;3;2007;7;2390,55
2018;12;4;2007;7;2392,71
2018;12;5;2007;7;2394,87
2018;12;6;2007;7;2397,04
2018;12;7;2007;7;2399,20
2018;12;8;2007;7;2401,36
2018;12;9;2007;7;2403,53
2018;12;10;2007;7;2405,69
2018;12;11;2007;7;2407,85
2018;12;12;2007;7;2410,01
2018;12;13;2007;7;2412,18
2018;12;14;2007;7;2414,34
2018;12;15;2007;7;2416,50
2018;12;16;2007;7;2418,67
2018;12;17;2007;7;2420,83
2018;12;18;2007;7;2422,99
2018;12;19;2007;7;2425,16
2018;12;20;2007;7;2427,32
2018;12;21;2007;7;2429,48
2018;12;22;2007;7;2431,65
2018;12;23;2007;7;2433,81
2018;12;24;2007;7;2435,97
2018;12;25;2007;7;2438,14
2018;12;26;2007;7;2440,30
2018;12;27;2007;7;2442,46
2018;12;28;2007;7;2444,63
2018;12;29;2007;7;2446,79
2018;12;30;2007;7;2448,95
2018;12;31;2007;7;2451,12
2018;12;1;2007;8;2336,01
2018;12;2;2007;8;2338,13
2018;12;3;2007;8;2340,25
2018;12;4;2007;8;2342,37
2018;12;5;2007;8;2344,49
2018;12;6;2007;8;2346,60
2018;12;7;2007;8;2348,72
2018;12;8;2007;8;2350,84
2018;12;9;2007;8;2352,96
2018;12;10;2007;8;2355,08
2018;12;11;2007;8;2357,20
2018;12;12;2007;8;2359,32
2018;12;13;2007;8;2361,44
2018;12;14;2007;8;2363,56
2018;12;15;2007;8;2365,68
2018;12;16;2007;8;2367,80
2018;12;17;2007;8;2369,92
2018;12;18;2007;8;2372,04
2018;12;19;2007;8;2374,16
2018;12;20;2007;8;2376,28
2018;12;21;2007;8;2378,40
2018;12;22;2007;8;2380,52
2018;12;23;2007;8;2382,64
2018;12;24;2007;8;2384,76
2018;12;25;2007;8;2386,88
2018;12;26;2007;8;2388,99
2018;12;27;2007;8;2391,11
2018;12;28;2007;8;2393,23
2018;12;29;2007;8;2395,35
2018;12;30;2007;8;2397,47
2018;12;31;2007;8;2399,59
2018;12;1;2007;9;2288,75
2018;12;2;2007;9;2290,83
2018;12;3;2007;9;2292,91
2018;12;4;2007;9;2294,98
2018;12;5;2007;9;2297,06
2018;12;6;2007;9;2299,14
2018;12;7;2007;9;2301,22
2018;12;8;2007;9;2303,30
2018;12;9;2007;9;2305,38
2018;12;10;2007;9;2307,45
2018;12;11;2007;9;2309,53
2018;12;12;2007;9;2311,61
2018;12;13;2007;9;2313,69
2018;12;14;2007;9;2315,77
2018;12;15;2007;9;2317,85
2018;12;16;2007;9;2319,92
2018;12;17;2007;9;2322,00
2018;12;18;2007;9;2324,08
2018;12;19;2007;9;2326,16
2018;12;20;2007;9;2328,24
2018;12;21;2007;9;2330,32
2018;12;22;2007;9;2332,40
2018;12;23;2007;9;2334,47
2018;12;24;2007;9;2336,55
2018;12;25;2007;9;2338,63
2018;12;26;2007;9;2340,71
2018;12;27;2007;9;2342,79
2018;12;28;2007;9;2344,87
2018;12;29;2007;9;2346,94
2018;12;30;2007;9;2349,02
2018;12;31;2007;9;2351,10
2018;12;1;2007;10;2240,43
2018;12;2;2007;10;2242,46
2018;12;3;2007;10;2244,50
2018;12;4;2007;10;2246,54
2018;12;5;2007;10;2248,57
2018;12;6;2007;10;2250,61
2018;12;7;2007;10;2252,65
2018;12;8;2007;10;2254,68
2018;12;9;2007;10;2256,72
2018;12;10;2007;10;2258,75
2018;12;11;2007;10;2260,79
2018;12;12;2007;10;2262,83
2018;12;13;2007;10;2264,86
2018;12;14;2007;10;2266,90
2018;12;15;2007;10;2268,94
2018;12;16;2007;10;2270,97
2018;12;17;2007;10;2273,01
2018;12;18;2007;10;2275,04
2018;12;19;2007;10;2277,08
2018;12;20;2007;10;2279,12
2018;12;21;2007;10;2281,15
2018;12;22;2007;10;2283,19
2018;12;23;2007;10;2285,23
2018;12;24;2007;10;2287,26
2018;12;25;2007;10;2289,30
2018;12;26;2007;10;2291,34
2018;12;27;2007;10;2293,37
2018;12;28;2007;10;2295,41
2018;12;29;2007;10;2297,44
2018;12;30;2007;10;2299,48
2018;12;31;2007;10;2301,52
2018;12;1;2007;11;2201,39
2018;12;2;2007;11;2203,40
2018;12;3;2007;11;2205,40
2018;12;4;2007;11;2207,40
2018;12;5;2007;11;2209,40
2018;12;6;2007;11;2211,40
2018;12;7;2007;11;2213,41
2018;12;8;2007;11;2215,41
2018;12;9;2007;11;2217,41
2018;12;10;2007;11;2219,41
2018;12;11;2007;11;2221,42
2018;12;12;2007;11;2223,42
2018;12;13;2007;11;2225,42
2018;12;14;2007;11;2227,42
2018;12;15;2007;11;2229,43
2018;12;16;2007;11;2231,43
2018;12;17;2007;11;2233,43
2018;12;18;2007;11;2235,43
2018;12;19;2007;11;2237,44
2018;12;20;2007;11;2239,44
2018;12;21;2007;11;2241,44
2018;12;22;2007;11;2243,44
2018;12;23;2007;11;2245,45
2018;12;24;2007;11;2247,45
2018;12;25;2007;11;2249,45
2018;12;26;2007;11;2251,45
2018;12;27;2007;11;2253,45
2018;12;28;2007;11;2255,46
2018;12;29;2007;11;2257,46
2018;12;30;2007;11;2259,46
2018;12;31;2007;11;2261,46
2018;12;1;2007;12;2158,00
2018;12;2;2007;12;2159,97
2018;12;3;2007;12;2161,93
2018;12;4;2007;12;2163,90
2018;12;5;2007;12;2165,86
2018;12;6;2007;12;2167,83
2018;12;7;2007;12;2169,79
2018;12;8;2007;12;2171,76
2018;12;9;2007;12;2173,72
2018;12;10;2007;12;2175,69
2018;12;11;2007;12;2177,65
2018;12;12;2007;12;2179,62
2018;12;13;2007;12;2181,58
2018;12;14;2007;12;2183,54
2018;12;15;2007;12;2185,51
2018;12;16;2007;12;2187,47
2018;12;17;2007;12;2189,44
2018;12;18;2007;12;2191,40
2018;12;19;2007;12;2193,37
2018;12;20;2007;12;2195,33
2018;12;21;2007;12;2197,30
2018;12;22;2007;12;2199,26
2018;12;23;2007;12;2201,23
2018;12;24;2007;12;2203,19
2018;12;25;2007;12;2205,16
2018;12;26;2007;12;2207,12
2018;12;27;2007;12;2209,08
2018;12;28;2007;12;2211,05
2018;12;29;2007;12;2213,01
2018;12;30;2007;12;2214,98
2018;12;31;2007;12;2216,94
2018;12;1;2008;1;2113,45
2018;12;2;2008;1;2115,38
2018;12;3;2008;1;2117,31
2018;12;4;2008;1;2119,23
2018;12;5;2008;1;2121,16
2018;12;6;2008;1;2123,08
2018;12;7;2008;1;2125,01
2018;12;8;2008;1;2126,94
2018;12;9;2008;1;2128,86
2018;12;10;2008;1;2130,79
2018;12;11;2008;1;2132,71
2018;12;12;2008;1;2134,64
2018;12;13;2008;1;2136,56
2018;12;14;2008;1;2138,49
2018;12;15;2008;1;2140,42
2018;12;16;2008;1;2142,34
2018;12;17;2008;1;2144,27
2018;12;18;2008;1;2146,19
2018;12;19;2008;1;2148,12
2018;12;20;2008;1;2150,05
2018;12;21;2008;1;2151,97
2018;12;22;2008;1;2153,90
2018;12;23;2008;1;2155,82
2018;12;24;2008;1;2157,75
2018;12;25;2008;1;2159,68
2018;12;26;2008;1;2161,60
2018;12;27;2008;1;2163,53
2018;12;28;2008;1;2165,45
2018;12;29;2008;1;2167,38
2018;12;30;2008;1;2169,30
2018;12;31;2008;1;2171,23
2018;12;1;2008;2;2074,46
2018;12;2;2008;2;2076,35
2018;12;3;2008;2;2078,24
2018;12;4;2008;2;2080,14
2018;12;5;2008;2;2082,03
2018;12;6;2008;2;2083,92
2018;12;7;2008;2;2085,81
2018;12;8;2008;2;2087,70
2018;12;9;2008;2;2089,60
2018;12;10;2008;2;2091,49
2018;12;11;2008;2;2093,38
2018;12;12;2008;2;2095,27
2018;12;13;2008;2;2097,16
2018;12;14;2008;2;2099,06
2018;12;15;2008;2;2100,95
2018;12;16;2008;2;2102,84
2018;12;17;2008;2;2104,73
2018;12;18;2008;2;2106,62
2018;12;19;2008;2;2108,52
2018;12;20;2008;2;2110,41
2018;12;21;2008;2;2112,30
2018;12;22;2008;2;2114,19
2018;12;23;2008;2;2116,08
2018;12;24;2008;2;2117,98
2018;12;25;2008;2;2119,87
2018;12;26;2008;2;2121,76
2018;12;27;2008;2;2123,65
2018;12;28;2008;2;2125,54
2018;12;29;2008;2;2127,44
2018;12;30;2008;2;2129,33
2018;12;31;2008;2;2131,22
2018;12;1;2008;3;2031,28
2018;12;2;2008;3;2033,13
2018;12;3;2008;3;2034,99
2018;12;4;2008;3;2036,84
2018;12;5;2008;3;2038,69
2018;12;6;2008;3;2040,55
2018;12;7;2008;3;2042,40
2018;12;8;2008;3;2044,26
2018;12;9;2008;3;2046,11
2018;12;10;2008;3;2047,97
2018;12;11;2008;3;2049,82
2018;12;12;2008;3;2051,67
2018;12;13;2008;3;2053,53
2018;12;14;2008;3;2055,38
2018;12;15;2008;3;2057,24
2018;12;16;2008;3;2059,09
2018;12;17;2008;3;2060,95
2018;12;18;2008;3;2062,80
2018;12;19;2008;3;2064,66
2018;12;20;2008;3;2066,51
2018;12;21;2008;3;2068,36
2018;12;22;2008;3;2070,22
2018;12;23;2008;3;2072,07
2018;12;24;2008;3;2073,93
2018;12;25;2008;3;2075,78
2018;12;26;2008;3;2077,64
2018;12;27;2008;3;2079,49
2018;12;28;2008;3;2081,34
2018;12;29;2008;3;2083,20
2018;12;30;2008;3;2085,05
2018;12;31;2008;3;2086,91
2018;12;1;2008;4;1987,22
2018;12;2;2008;4;1989,03
2018;12;3;2008;4;1990,85
2018;12;4;2008;4;1992,66
2018;12;5;2008;4;1994,48
2018;12;6;2008;4;1996,30
2018;12;7;2008;4;1998,11
2018;12;8;2008;4;1999,93
2018;12;9;2008;4;2001,74
2018;12;10;2008;4;2003,56
2018;12;11;2008;4;2005,38
2018;12;12;2008;4;2007,19
2018;12;13;2008;4;2009,01
2018;12;14;2008;4;2010,82
2018;12;15;2008;4;2012,64
2018;12;16;2008;4;2014,46
2018;12;17;2008;4;2016,27
2018;12;18;2008;4;2018,09
2018;12;19;2008;4;2019,90
2018;12;20;2008;4;2021,72
2018;12;21;2008;4;2023,54
2018;12;22;2008;4;2025,35
2018;12;23;2008;4;2027,17
2018;12;24;2008;4;2028,98
2018;12;25;2008;4;2030,80
2018;12;26;2008;4;2032,62
2018;12;27;2008;4;2034,43
2018;12;28;2008;4;2036,25
2018;12;29;2008;4;2038,06
2018;12;30;2008;4;2039,88
2018;12;31;2008;4;2041,70
2018;12;1;2008;5;1947,70
2018;12;2;2008;5;1949,48
2018;12;3;2008;5;1951,26
2018;12;4;2008;5;1953,04
2018;12;5;2008;5;1954,82
2018;12;6;2008;5;1956,61
2018;12;7;2008;5;1958,39
2018;12;8;2008;5;1960,17
2018;12;9;2008;5;1961,95
2018;12;10;2008;5;1963,73
2018;12;11;2008;5;1965,51
2018;12;12;2008;5;1967,30
2018;12;13;2008;5;1969,08
2018;12;14;2008;5;1970,86
2018;12;15;2008;5;1972,64
