a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;1;1994;1;6889,36
2016;9;2;1994;1;6894,24
2016;9;3;1994;1;6899,13
2016;9;4;1994;1;6904,01
2016;9;5;1994;1;6908,89
2016;9;6;1994;1;6913,78
2016;9;7;1994;1;6918,66
2016;9;8;1994;1;6923,55
2016;9;9;1994;1;6928,43
2016;9;10;1994;1;6933,32
2016;9;11;1994;1;6938,20
2016;9;12;1994;1;6943,09
2016;9;13;1994;1;6947,97
2016;9;14;1994;1;6952,85
2016;9;15;1994;1;6957,74
2016;9;16;1994;1;6962,62
2016;9;17;1994;1;6967,51
2016;9;18;1994;1;6972,39
2016;9;19;1994;1;6977,28
2016;9;20;1994;1;6982,16
2016;9;21;1994;1;6987,05
2016;9;22;1994;1;6991,93
2016;9;23;1994;1;6996,82
2016;9;24;1994;1;7001,70
2016;9;25;1994;1;7006,58
2016;9;26;1994;1;7011,47
2016;9;27;1994;1;7016,35
2016;9;28;1994;1;7021,24
2016;9;29;1994;1;7026,12
2016;9;30;1994;1;7031,01
2016;9;1;1994;2;6737,63
2016;9;2;1994;2;6742,41
2016;9;3;1994;2;6747,19
2016;9;4;1994;2;6751,97
2016;9;5;1994;2;6756,75
2016;9;6;1994;2;6761,52
2016;9;7;1994;2;6766,30
2016;9;8;1994;2;6771,08
2016;9;9;1994;2;6775,86
2016;9;10;1994;2;6780,64
2016;9;11;1994;2;6785,42
2016;9;12;1994;2;6790,20
2016;9;13;1994;2;6794,97
2016;9;14;1994;2;6799,75
2016;9;15;1994;2;6804,53
2016;9;16;1994;2;6809,31
2016;9;17;1994;2;6814,09
2016;9;18;1994;2;6818,87
2016;9;19;1994;2;6823,64
2016;9;20;1994;2;6828,42
2016;9;21;1994;2;6833,20
2016;9;22;1994;2;6837,98
2016;9;23;1994;2;6842,76
2016;9;24;1994;2;6847,54
2016;9;25;1994;2;6852,32
2016;9;26;1994;2;6857,09
2016;9;27;1994;2;6861,87
2016;9;28;1994;2;6866,65
2016;9;29;1994;2;6871,43
2016;9;30;1994;2;6876,21
2016;9;1;1994;3;6653,22
2016;9;2;1994;3;6657,94
2016;9;3;1994;3;6662,66
2016;9;4;1994;3;6667,38
2016;9;5;1994;3;6672,10
2016;9;6;1994;3;6676,82
2016;9;7;1994;3;6681,54
2016;9;8;1994;3;6686,26
2016;9;9;1994;3;6690,98
2016;9;10;1994;3;6695,70
2016;9;11;1994;3;6700,42
2016;9;12;1994;3;6705,14
2016;9;13;1994;3;6709,86
2016;9;14;1994;3;6714,58
2016;9;15;1994;3;6719,29
2016;9;16;1994;3;6724,01
2016;9;17;1994;3;6728,73
2016;9;18;1994;3;6733,45
2016;9;19;1994;3;6738,17
2016;9;20;1994;3;6742,89
2016;9;21;1994;3;6747,61
2016;9;22;1994;3;6752,33
2016;9;23;1994;3;6757,05
2016;9;24;1994;3;6761,77
2016;9;25;1994;3;6766,49
2016;9;26;1994;3;6771,21
2016;9;27;1994;3;6775,93
2016;9;28;1994;3;6780,65
2016;9;29;1994;3;6785,37
2016;9;30;1994;3;6790,09
2016;9;1;1994;4;6561,85
2016;9;2;1994;4;6566,50
2016;9;3;1994;4;6571,16
2016;9;4;1994;4;6575,81
2016;9;5;1994;4;6580,47
2016;9;6;1994;4;6585,12
2016;9;7;1994;4;6589,78
2016;9;8;1994;4;6594,44
2016;9;9;1994;4;6599,09
2016;9;10;1994;4;6603,75
2016;9;11;1994;4;6608,40
2016;9;12;1994;4;6613,06
2016;9;13;1994;4;6617,71
2016;9;14;1994;4;6622,37
2016;9;15;1994;4;6627,03
2016;9;16;1994;4;6631,68
2016;9;17;1994;4;6636,34
2016;9;18;1994;4;6640,99
2016;9;19;1994;4;6645,65
2016;9;20;1994;4;6650,30
2016;9;21;1994;4;6654,96
2016;9;22;1994;4;6659,61
2016;9;23;1994;4;6664,27
2016;9;24;1994;4;6668,93
2016;9;25;1994;4;6673,58
2016;9;26;1994;4;6678,24
2016;9;27;1994;4;6682,89
2016;9;28;1994;4;6687,55
2016;9;29;1994;4;6692,20
2016;9;30;1994;4;6696,86
2016;9;1;1994;5;6478,40
2016;9;2;1994;5;6483,00
2016;9;3;1994;5;6487,60
2016;9;4;1994;5;6492,19
2016;9;5;1994;5;6496,79
2016;9;6;1994;5;6501,39
2016;9;7;1994;5;6505,98
2016;9;8;1994;5;6510,58
2016;9;9;1994;5;6515,18
2016;9;10;1994;5;6519,78
2016;9;11;1994;5;6524,37
2016;9;12;1994;5;6528,97
2016;9;13;1994;5;6533,57
2016;9;14;1994;5;6538,17
2016;9;15;1994;5;6542,76
2016;9;16;1994;5;6547,36
2016;9;17;1994;5;6551,96
2016;9;18;1994;5;6556,55
2016;9;19;1994;5;6561,15
2016;9;20;1994;5;6565,75
2016;9;21;1994;5;6570,35
2016;9;22;1994;5;6574,94
2016;9;23;1994;5;6579,54
2016;9;24;1994;5;6584,14
2016;9;25;1994;5;6588,74
2016;9;26;1994;5;6593,33
2016;9;27;1994;5;6597,93
2016;9;28;1994;5;6602,53
2016;9;29;1994;5;6607,12
2016;9;30;1994;5;6611,72
2016;9;1;1994;6;6378,12
2016;9;2;1994;6;6382,65
2016;9;3;1994;6;6387,18
2016;9;4;1994;6;6391,70
2016;9;5;1994;6;6396,23
2016;9;6;1994;6;6400,76
2016;9;7;1994;6;6405,29
2016;9;8;1994;6;6409,81
2016;9;9;1994;6;6414,34
2016;9;10;1994;6;6418,87
2016;9;11;1994;6;6423,40
2016;9;12;1994;6;6427,92
2016;9;13;1994;6;6432,45
2016;9;14;1994;6;6436,98
2016;9;15;1994;6;6441,50
2016;9;16;1994;6;6446,03
2016;9;17;1994;6;6450,56
2016;9;18;1994;6;6455,09
2016;9;19;1994;6;6459,61
2016;9;20;1994;6;6464,14
2016;9;21;1994;6;6468,67
2016;9;22;1994;6;6473,19
2016;9;23;1994;6;6477,72
2016;9;24;1994;6;6482,25
2016;9;25;1994;6;6486,78
2016;9;26;1994;6;6491,30
2016;9;27;1994;6;6495,83
2016;9;28;1994;6;6500,36
2016;9;29;1994;6;6504,89
2016;9;30;1994;6;6509,41
2016;9;1;1994;7;6295,42
2016;9;2;1994;7;6299,89
2016;9;3;1994;7;6304,36
2016;9;4;1994;7;6308,83
2016;9;5;1994;7;6313,30
2016;9;6;1994;7;6317,77
2016;9;7;1994;7;6322,24
2016;9;8;1994;7;6326,70
2016;9;9;1994;7;6331,17
2016;9;10;1994;7;6335,64
2016;9;11;1994;7;6340,11
2016;9;12;1994;7;6344,58
2016;9;13;1994;7;6349,05
2016;9;14;1994;7;6353,52
2016;9;15;1994;7;6357,99
2016;9;16;1994;7;6362,46
2016;9;17;1994;7;6366,93
2016;9;18;1994;7;6371,40
2016;9;19;1994;7;6375,87
2016;9;20;1994;7;6380,34
2016;9;21;1994;7;6384,81
2016;9;22;1994;7;6389,28
2016;9;23;1994;7;6393,75
2016;9;24;1994;7;6398,22
2016;9;25;1994;7;6402,68
2016;9;26;1994;7;6407,15
2016;9;27;1994;7;6411,62
2016;9;28;1994;7;6416,09
2016;9;29;1994;7;6420,56
2016;9;30;1994;7;6425,03
2016;9;1;1994;8;6152,73
2016;9;2;1994;8;6157,10
2016;9;3;1994;8;6161,47
2016;9;4;1994;8;6165,84
2016;9;5;1994;8;6170,21
2016;9;6;1994;8;6174,58
2016;9;7;1994;8;6178,95
2016;9;8;1994;8;6183,32
2016;9;9;1994;8;6187,69
2016;9;10;1994;8;6192,06
2016;9;11;1994;8;6196,43
2016;9;12;1994;8;6200,80
2016;9;13;1994;8;6205,17
2016;9;14;1994;8;6209,54
2016;9;15;1994;8;6213,91
2016;9;16;1994;8;6218,28
2016;9;17;1994;8;6222,65
2016;9;18;1994;8;6227,02
2016;9;19;1994;8;6231,39
2016;9;20;1994;8;6235,76
2016;9;21;1994;8;6240,13
2016;9;22;1994;8;6244,49
2016;9;23;1994;8;6248,86
2016;9;24;1994;8;6253,23
2016;9;25;1994;8;6257,60
2016;9;26;1994;8;6261,97
2016;9;27;1994;8;6266,34
2016;9;28;1994;8;6270,71
2016;9;29;1994;8;6275,08
2016;9;30;1994;8;6279,45
2016;9;1;1994;9;6047,90
2016;9;2;1994;9;6052,20
2016;9;3;1994;9;6056,50
2016;9;4;1994;9;6060,79
2016;9;5;1994;9;6065,09
2016;9;6;1994;9;6069,38
2016;9;7;1994;9;6073,68
2016;9;8;1994;9;6077,98
2016;9;9;1994;9;6082,27
2016;9;10;1994;9;6086,57
2016;9;11;1994;9;6090,87
2016;9;12;1994;9;6095,16
2016;9;13;1994;9;6099,46
2016;9;14;1994;9;6103,76
2016;9;15;1994;9;6108,05
2016;9;16;1994;9;6112,35
2016;9;17;1994;9;6116,65
2016;9;18;1994;9;6120,94
2016;9;19;1994;9;6125,24
2016;9;20;1994;9;6129,53
2016;9;21;1994;9;6133,83
2016;9;22;1994;9;6138,13
2016;9;23;1994;9;6142,42
2016;9;24;1994;9;6146,72
2016;9;25;1994;9;6151,02
2016;9;26;1994;9;6155,31
2016;9;27;1994;9;6159,61
2016;9;28;1994;9;6163,91
2016;9;29;1994;9;6168,20
2016;9;30;1994;9;6172,50
2016;9;1;1994;10;5970,41
2016;9;2;1994;10;5974,65
2016;9;3;1994;10;5978,90
2016;9;4;1994;10;5983,14
2016;9;5;1994;10;5987,38
2016;9;6;1994;10;5991,62
2016;9;7;1994;10;5995,86
2016;9;8;1994;10;6000,11
2016;9;9;1994;10;6004,35
2016;9;10;1994;10;6008,59
2016;9;11;1994;10;6012,83
2016;9;12;1994;10;6017,08
2016;9;13;1994;10;6021,32
2016;9;14;1994;10;6025,56
2016;9;15;1994;10;6029,80
2016;9;16;1994;10;6034,05
2016;9;17;1994;10;6038,29
2016;9;18;1994;10;6042,53
2016;9;19;1994;10;6046,77
2016;9;20;1994;10;6051,01
2016;9;21;1994;10;6055,26
2016;9;22;1994;10;6059,50
2016;9;23;1994;10;6063,74
2016;9;24;1994;10;6067,98
2016;9;25;1994;10;6072,23
2016;9;26;1994;10;6076,47
2016;9;27;1994;10;6080,71
2016;9;28;1994;10;6084,95
2016;9;29;1994;10;6089,19
2016;9;30;1994;10;6093,44
2016;9;1;1994;11;5846,43
2016;9;2;1994;11;5850,58
2016;9;3;1994;11;5854,74
2016;9;4;1994;11;5858,90
2016;9;5;1994;11;5863,05
2016;9;6;1994;11;5867,21
2016;9;7;1994;11;5871,36
2016;9;8;1994;11;5875,52
2016;9;9;1994;11;5879,67
2016;9;10;1994;11;5883,83
2016;9;11;1994;11;5887,99
2016;9;12;1994;11;5892,14
2016;9;13;1994;11;5896,30
2016;9;14;1994;11;5900,45
2016;9;15;1994;11;5904,61
2016;9;16;1994;11;5908,76
2016;9;17;1994;11;5912,92
2016;9;18;1994;11;5917,07
2016;9;19;1994;11;5921,23
2016;9;20;1994;11;5925,39
2016;9;21;1994;11;5929,54
2016;9;22;1994;11;5933,70
2016;9;23;1994;11;5937,85
2016;9;24;1994;11;5942,01
2016;9;25;1994;11;5946,16
2016;9;26;1994;11;5950,32
2016;9;27;1994;11;5954,48
2016;9;28;1994;11;5958,63
2016;9;29;1994;11;5962,79
2016;9;30;1994;11;5966,94
2016;9;1;1994;12;5735,48
2016;9;2;1994;12;5739,55
2016;9;3;1994;12;5743,63
2016;9;4;1994;12;5747,71
2016;9;5;1994;12;5751,79
2016;9;6;1994;12;5755,87
2016;9;7;1994;12;5759,95
2016;9;8;1994;12;5764,02
2016;9;9;1994;12;5768,10
2016;9;10;1994;12;5772,18
2016;9;11;1994;12;5776,26
2016;9;12;1994;12;5780,34
2016;9;13;1994;12;5784,41
2016;9;14;1994;12;5788,49
2016;9;15;1994;12;5792,57
2016;9;16;1994;12;5796,65
2016;9;17;1994;12;5800,73
2016;9;18;1994;12;5804,80
2016;9;19;1994;12;5808,88
2016;9;20;1994;12;5812,96
2016;9;21;1994;12;5817,04
2016;9;22;1994;12;5821,12
2016;9;23;1994;12;5825,19
2016;9;24;1994;12;5829,27
2016;9;25;1994;12;5833,35
2016;9;26;1994;12;5837,43
2016;9;27;1994;12;5841,51
2016;9;28;1994;12;5845,59
2016;9;29;1994;12;5849,66
2016;9;30;1994;12;5853,74
2016;9;1;1995;1;5635,99
2016;9;2;1995;1;5640,00
2016;9;3;1995;1;5644,01
2016;9;4;1995;1;5648,02
2016;9;5;1995;1;5652,03
2016;9;6;1995;1;5656,03
2016;9;7;1995;1;5660,04
2016;9;8;1995;1;5664,05
2016;9;9;1995;1;5668,06
2016;9;10;1995;1;5672,07
2016;9;11;1995;1;5676,08
2016;9;12;1995;1;5680,08
2016;9;13;1995;1;5684,09
2016;9;14;1995;1;5688,10
2016;9;15;1995;1;5692,11
2016;9;16;1995;1;5696,12
2016;9;17;1995;1;5700,13
2016;9;18;1995;1;5704,14
2016;9;19;1995;1;5708,14
2016;9;20;1995;1;5712,15
2016;9;21;1995;1;5716,16
2016;9;22;1995;1;5720,17
2016;9;23;1995;1;5724,18
2016;9;24;1995;1;5728,19
2016;9;25;1995;1;5732,20
2016;9;26;1995;1;5736,20
2016;9;27;1995;1;5740,21
2016;9;28;1995;1;5744,22
2016;9;29;1995;1;5748,23
2016;9;30;1995;1;5752,24
2016;9;1;1995;2;5550,40
2016;9;2;1995;2;5554,35
2016;9;3;1995;2;5558,29
2016;9;4;1995;2;5562,24
2016;9;5;1995;2;5566,19
2016;9;6;1995;2;5570,14
2016;9;7;1995;2;5574,09
2016;9;8;1995;2;5578,04
2016;9;9;1995;2;5581,99
2016;9;10;1995;2;5585,94
2016;9;11;1995;2;5589,88
2016;9;12;1995;2;5593,83
2016;9;13;1995;2;5597,78
2016;9;14;1995;2;5601,73
2016;9;15;1995;2;5605,68
2016;9;16;1995;2;5609,63
2016;9;17;1995;2;5613,58
2016;9;18;1995;2;5617,53
2016;9;19;1995;2;5621,47
2016;9;20;1995;2;5625,42
2016;9;21;1995;2;5629,37
2016;9;22;1995;2;5633,32
2016;9;23;1995;2;5637,27
2016;9;24;1995;2;5641,22
2016;9;25;1995;2;5645,17
2016;9;26;1995;2;5649,12
2016;9;27;1995;2;5653,06
2016;9;28;1995;2;5657,01
2016;9;29;1995;2;5660,96
2016;9;30;1995;2;5664,91
2016;9;1;1995;3;5464,92
2016;9;2;1995;3;5468,81
2016;9;3;1995;3;5472,70
2016;9;4;1995;3;5476,59
2016;9;5;1995;3;5480,48
2016;9;6;1995;3;5484,37
2016;9;7;1995;3;5488,26
2016;9;8;1995;3;5492,14
2016;9;9;1995;3;5496,03
2016;9;10;1995;3;5499,92
2016;9;11;1995;3;5503,81
2016;9;12;1995;3;5507,70
2016;9;13;1995;3;5511,59
2016;9;14;1995;3;5515,48
2016;9;15;1995;3;5519,37
2016;9;16;1995;3;5523,26
2016;9;17;1995;3;5527,15
2016;9;18;1995;3;5531,04
2016;9;19;1995;3;5534,92
2016;9;20;1995;3;5538,81
2016;9;21;1995;3;5542,70
2016;9;22;1995;3;5546,59
2016;9;23;1995;3;5550,48
2016;9;24;1995;3;5554,37
2016;9;25;1995;3;5558,26
2016;9;26;1995;3;5562,15
2016;9;27;1995;3;5566,04
2016;9;28;1995;3;5569,93
2016;9;29;1995;3;5573,81
2016;9;30;1995;3;5577,70
2016;9;1;1995;4;5384,15
2016;9;2;1995;4;5387,98
2016;9;3;1995;4;5391,81
2016;9;4;1995;4;5395,65
2016;9;5;1995;4;5399,48
2016;9;6;1995;4;5403,31
2016;9;7;1995;4;5407,14
2016;9;8;1995;4;5410,98
2016;9;9;1995;4;5414,81
2016;9;10;1995;4;5418,64
2016;9;11;1995;4;5422,48
2016;9;12;1995;4;5426,31
2016;9;13;1995;4;5430,14
2016;9;14;1995;4;5433,97
2016;9;15;1995;4;5437,81
2016;9;16;1995;4;5441,64
2016;9;17;1995;4;5445,47
2016;9;18;1995;4;5449,30
2016;9;19;1995;4;5453,14
2016;9;20;1995;4;5456,97
2016;9;21;1995;4;5460,80
2016;9;22;1995;4;5464,63
2016;9;23;1995;4;5468,47
2016;9;24;1995;4;5472,30
2016;9;25;1995;4;5476,13
2016;9;26;1995;4;5479,96
2016;9;27;1995;4;5483,80
2016;9;28;1995;4;5487,63
2016;9;29;1995;4;5491,46
2016;9;30;1995;4;5495,29
2016;9;1;1995;5;5290,15
2016;9;2;1995;5;5293,92
2016;9;3;1995;5;5297,68
2016;9;4;1995;5;5301,45
2016;9;5;1995;5;5305,22
2016;9;6;1995;5;5308,98
2016;9;7;1995;5;5312,75
2016;9;8;1995;5;5316,52
2016;9;9;1995;5;5320,28
2016;9;10;1995;5;5324,05
2016;9;11;1995;5;5327,82
2016;9;12;1995;5;5331,58
2016;9;13;1995;5;5335,35
2016;9;14;1995;5;5339,12
2016;9;15;1995;5;5342,89
2016;9;16;1995;5;5346,65
2016;9;17;1995;5;5350,42
2016;9;18;1995;5;5354,19
2016;9;19;1995;5;5357,95
2016;9;20;1995;5;5361,72
2016;9;21;1995;5;5365,49
2016;9;22;1995;5;5369,25
2016;9;23;1995;5;5373,02
2016;9;24;1995;5;5376,79
2016;9;25;1995;5;5380,55
2016;9;26;1995;5;5384,32
2016;9;27;1995;5;5388,09
2016;9;28;1995;5;5391,85
2016;9;29;1995;5;5395,62
2016;9;30;1995;5;5399,39
2016;9;1;1995;6;5212,42
2016;9;2;1995;6;5216,13
2016;9;3;1995;6;5219,85
2016;9;4;1995;6;5223,56
2016;9;5;1995;6;5227,27
2016;9;6;1995;6;5230,98
2016;9;7;1995;6;5234,70
2016;9;8;1995;6;5238,41
2016;9;9;1995;6;5242,12
2016;9;10;1995;6;5245,83
2016;9;11;1995;6;5249,55
2016;9;12;1995;6;5253,26
2016;9;13;1995;6;5256,97
2016;9;14;1995;6;5260,69
2016;9;15;1995;6;5264,40
2016;9;16;1995;6;5268,11
2016;9;17;1995;6;5271,82
2016;9;18;1995;6;5275,54
2016;9;19;1995;6;5279,25
2016;9;20;1995;6;5282,96
2016;9;21;1995;6;5286,67
2016;9;22;1995;6;5290,39
2016;9;23;1995;6;5294,10
2016;9;24;1995;6;5297,81
2016;9;25;1995;6;5301,52
2016;9;26;1995;6;5305,24
2016;9;27;1995;6;5308,95
2016;9;28;1995;6;5312,66
2016;9;29;1995;6;5316,37
2016;9;30;1995;6;5320,09
2016;9;1;1995;7;5126,29
2016;9;2;1995;7;5129,95
2016;9;3;1995;7;5133,60
2016;9;4;1995;7;5137,25
2016;9;5;1995;7;5140,90
2016;9;6;1995;7;5144,55
2016;9;7;1995;7;5148,21
2016;9;8;1995;7;5151,86
2016;9;9;1995;7;5155,51
2016;9;10;1995;7;5159,16
2016;9;11;1995;7;5162,82
2016;9;12;1995;7;5166,47
2016;9;13;1995;7;5170,12
2016;9;14;1995;7;5173,77
2016;9;15;1995;7;5177,43
2016;9;16;1995;7;5181,08
2016;9;17;1995;7;5184,73
2016;9;18;1995;7;5188,38
2016;9;19;1995;7;5192,04
2016;9;20;1995;7;5195,69
2016;9;21;1995;7;5199,34
2016;9;22;1995;7;5202,99
2016;9;23;1995;7;5206,65
2016;9;24;1995;7;5210,30
2016;9;25;1995;7;5213,95
2016;9;26;1995;7;5217,60
2016;9;27;1995;7;5221,25
2016;9;28;1995;7;5224,91
2016;9;29;1995;7;5228,56
2016;9;30;1995;7;5232,21
2016;9;1;1995;8;5050,96
2016;9;2;1995;8;5054,56
2016;9;3;1995;8;5058,16
2016;9;4;1995;8;5061,76
2016;9;5;1995;8;5065,36
2016;9;6;1995;8;5068,95
2016;9;7;1995;8;5072,55
2016;9;8;1995;8;5076,15
2016;9;9;1995;8;5079,75
2016;9;10;1995;8;5083,35
2016;9;11;1995;8;5086,95
2016;9;12;1995;8;5090,55
2016;9;13;1995;8;5094,15
2016;9;14;1995;8;5097,75
2016;9;15;1995;8;5101,35
2016;9;16;1995;8;5104,95
2016;9;17;1995;8;5108,55
2016;9;18;1995;8;5112,15
2016;9;19;1995;8;5115,75
2016;9;20;1995;8;5119,35
2016;9;21;1995;8;5122,95
2016;9;22;1995;8;5126,55
2016;9;23;1995;8;5130,15
2016;9;24;1995;8;5133,75
2016;9;25;1995;8;5137,35
2016;9;26;1995;8;5140,95
2016;9;27;1995;8;5144,55
2016;9;28;1995;8;5148,15
2016;9;29;1995;8;5151,75
2016;9;30;1995;8;5155,35
2016;9;1;1995;9;5011,02
2016;9;2;1995;9;5014,60
2016;9;3;1995;9;5018,17
2016;9;4;1995;9;5021,74
2016;9;5;1995;9;5025,31
2016;9;6;1995;9;5028,88
2016;9;7;1995;9;5032,45
2016;9;8;1995;9;5036,03
2016;9;9;1995;9;5039,60
2016;9;10;1995;9;5043,17
2016;9;11;1995;9;5046,74
2016;9;12;1995;9;5050,31
2016;9;13;1995;9;5053,89
2016;9;14;1995;9;5057,46
2016;9;15;1995;9;5061,03
2016;9;16;1995;9;5064,60
2016;9;17;1995;9;5068,17
2016;9;18;1995;9;5071,74
2016;9;19;1995;9;5075,32
2016;9;20;1995;9;5078,89
2016;9;21;1995;9;5082,46
2016;9;22;1995;9;5086,03
2016;9;23;1995;9;5089,60
2016;9;24;1995;9;5093,18
2016;9;25;1995;9;5096,75
2016;9;26;1995;9;5100,32
2016;9;27;1995;9;5103,89
2016;9;28;1995;9;5107,46
2016;9;29;1995;9;5111,03
2016;9;30;1995;9;5114,61
2016;9;1;1995;10;4939,43
2016;9;2;1995;10;4942,95
2016;9;3;1995;10;4946,48
2016;9;4;1995;10;4950,00
2016;9;5;1995;10;4953,52
2016;9;6;1995;10;4957,04
2016;9;7;1995;10;4960,56
2016;9;8;1995;10;4964,08
2016;9;9;1995;10;4967,61
2016;9;10;1995;10;4971,13
2016;9;11;1995;10;4974,65
2016;9;12;1995;10;4978,17
2016;9;13;1995;10;4981,69
2016;9;14;1995;10;4985,22
2016;9;15;1995;10;4988,74
2016;9;16;1995;10;4992,26
2016;9;17;1995;10;4995,78
2016;9;18;1995;10;4999,30
2016;9;19;1995;10;5002,82
2016;9;20;1995;10;5006,35
2016;9;21;1995;10;5009,87
2016;9;22;1995;10;5013,39
2016;9;23;1995;10;5016,91
2016;9;24;1995;10;5020,43
2016;9;25;1995;10;5023,95
2016;9;26;1995;10;5027,48
2016;9;27;1995;10;5031,00
2016;9;28;1995;10;5034,52
2016;9;29;1995;10;5038,04
2016;9;30;1995;10;5041,56
2016;9;1;1995;11;4815,97
2016;9;2;1995;11;4819,41
2016;9;3;1995;11;4822,84
2016;9;4;1995;11;4826,28
2016;9;5;1995;11;4829,72
2016;9;6;1995;11;4833,15
2016;9;7;1995;11;4836,59
2016;9;8;1995;11;4840,02
2016;9;9;1995;11;4843,46
2016;9;10;1995;11;4846,89
2016;9;11;1995;11;4850,33
2016;9;12;1995;11;4853,76
2016;9;13;1995;11;4857,20
2016;9;14;1995;11;4860,64
2016;9;15;1995;11;4864,07
2016;9;16;1995;11;4867,51
2016;9;17;1995;11;4870,94
2016;9;18;1995;11;4874,38
2016;9;19;1995;11;4877,81
2016;9;20;1995;11;4881,25
2016;9;21;1995;11;4884,68
2016;9;22;1995;11;4888,12
2016;9;23;1995;11;4891,55
2016;9;24;1995;11;4894,99
2016;9;25;1995;11;4898,43
2016;9;26;1995;11;4901,86
2016;9;27;1995;11;4905,30
2016;9;28;1995;11;4908,73
2016;9;29;1995;11;4912,17
2016;9;30;1995;11;4915,60
2016;9;1;1995;12;4712,88
2016;9;2;1995;12;4716,24
2016;9;3;1995;12;4719,61
2016;9;4;1995;12;4722,97
2016;9;5;1995;12;4726,34
2016;9;6;1995;12;4729,70
2016;9;7;1995;12;4733,06
2016;9;8;1995;12;4736,43
2016;9;9;1995;12;4739,79
2016;9;10;1995;12;4743,15
2016;9;11;1995;12;4746,52
2016;9;12;1995;12;4749,88
2016;9;13;1995;12;4753,24
2016;9;14;1995;12;4756,61
2016;9;15;1995;12;4759,97
2016;9;16;1995;12;4763,33
2016;9;17;1995;12;4766,70
2016;9;18;1995;12;4770,06
2016;9;19;1995;12;4773,42
2016;9;20;1995;12;4776,79
2016;9;21;1995;12;4780,15
2016;9;22;1995;12;4783,51
2016;9;23;1995;12;4786,88
2016;9;24;1995;12;4790,24
2016;9;25;1995;12;4793,60
2016;9;26;1995;12;4796,97
2016;9;27;1995;12;4800,33
2016;9;28;1995;12;4803,69
2016;9;29;1995;12;4807,06
2016;9;30;1995;12;4810,42
2016;9;1;1996;1;4624,41
2016;9;2;1996;1;4627,71
2016;9;3;1996;1;4631,02
2016;9;4;1996;1;4634,32
2016;9;5;1996;1;4637,62
2016;9;6;1996;1;4640,92
2016;9;7;1996;1;4644,22
2016;9;8;1996;1;4647,52
2016;9;9;1996;1;4650,83
2016;9;10;1996;1;4654,13
2016;9;11;1996;1;4657,43
2016;9;12;1996;1;4660,73
2016;9;13;1996;1;4664,03
2016;9;14;1996;1;4667,33
2016;9;15;1996;1;4670,63
2016;9;16;1996;1;4673,94
2016;9;17;1996;1;4677,24
2016;9;18;1996;1;4680,54
2016;9;19;1996;1;4683,84
2016;9;20;1996;1;4687,14
2016;9;21;1996;1;4690,44
2016;9;22;1996;1;4693,75
2016;9;23;1996;1;4697,05
2016;9;24;1996;1;4700,35
2016;9;25;1996;1;4703,65
2016;9;26;1996;1;4706,95
2016;9;27;1996;1;4710,25
2016;9;28;1996;1;4713,56
2016;9;29;1996;1;4716,86
2016;9;30;1996;1;4720,16
2016;9;1;1996;2;4558,44
2016;9;2;1996;2;4561,69
2016;9;3;1996;2;4564,95
2016;9;4;1996;2;4568,20
2016;9;5;1996;2;4571,46
2016;9;6;1996;2;4574,72
2016;9;7;1996;2;4577,97
2016;9;8;1996;2;4581,23
2016;9;9;1996;2;4584,48
2016;9;10;1996;2;4587,74
2016;9;11;1996;2;4590,99
2016;9;12;1996;2;4594,25
2016;9;13;1996;2;4597,50
2016;9;14;1996;2;4600,76
2016;9;15;1996;2;4604,02
2016;9;16;1996;2;4607,27
2016;9;17;1996;2;4610,53
2016;9;18;1996;2;4613,78
2016;9;19;1996;2;4617,04
2016;9;20;1996;2;4620,29
2016;9;21;1996;2;4623,55
2016;9;22;1996;2;4626,80
2016;9;23;1996;2;4630,06
2016;9;24;1996;2;4633,32
2016;9;25;1996;2;4636,57
2016;9;26;1996;2;4639,83
2016;9;27;1996;2;4643,08
2016;9;28;1996;2;4646,34
2016;9;29;1996;2;4649,59
2016;9;30;1996;2;4652,85
2016;9;1;1996;3;4506,50
2016;9;2;1996;3;4509,71
2016;9;3;1996;3;4512,93
2016;9;4;1996;3;4516,15
2016;9;5;1996;3;4519,37
2016;9;6;1996;3;4522,59
2016;9;7;1996;3;4525,81
2016;9;8;1996;3;4529,03
2016;9;9;1996;3;4532,25
2016;9;10;1996;3;4535,47
2016;9;11;1996;3;4538,69
2016;9;12;1996;3;4541,91
2016;9;13;1996;3;4545,13
2016;9;14;1996;3;4548,35
2016;9;15;1996;3;4551,56
2016;9;16;1996;3;4554,78
2016;9;17;1996;3;4558,00
2016;9;18;1996;3;4561,22
2016;9;19;1996;3;4564,44
2016;9;20;1996;3;4567,66
2016;9;21;1996;3;4570,88
2016;9;22;1996;3;4574,10
2016;9;23;1996;3;4577,32
2016;9;24;1996;3;4580,54
2016;9;25;1996;3;4583,76
2016;9;26;1996;3;4586,98
2016;9;27;1996;3;4590,19
2016;9;28;1996;3;4593,41
2016;9;29;1996;3;4596,63
2016;9;30;1996;3;4599,85
2016;9;1;1996;4;4466,25
2016;9;2;1996;4;4469,44
2016;9;3;1996;4;4472,63
2016;9;4;1996;4;4475,82
2016;9;5;1996;4;4479,01
2016;9;6;1996;4;4482,20
2016;9;7;1996;4;4485,39
2016;9;8;1996;4;4488,58
2016;9;9;1996;4;4491,78
2016;9;10;1996;4;4494,97
2016;9;11;1996;4;4498,16
