﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;1;1994;1;29468,03
2022;3;2;1994;1;29497,11
2022;3;3;1994;1;29526,20
2022;3;4;1994;1;29555,29
2022;3;5;1994;1;29584,37
2022;3;6;1994;1;29613,46
2022;3;7;1994;1;29642,54
2022;3;8;1994;1;29671,63
2022;3;9;1994;1;29700,72
2022;3;10;1994;1;29729,80
2022;3;11;1994;1;29758,89
2022;3;12;1994;1;29787,97
2022;3;13;1994;1;29817,06
2022;3;14;1994;1;29846,15
2022;3;15;1994;1;29875,23
2022;3;16;1994;1;29904,32
2022;3;17;1994;1;29933,40
2022;3;18;1994;1;29962,49
2022;3;19;1994;1;29991,58
2022;3;20;1994;1;30020,66
2022;3;21;1994;1;30049,75
2022;3;22;1994;1;30078,83
2022;3;23;1994;1;30107,92
2022;3;24;1994;1;30137,01
2022;3;25;1994;1;30166,09
2022;3;26;1994;1;30195,18
2022;3;27;1994;1;30224,26
2022;3;28;1994;1;30253,35
2022;3;29;1994;1;30282,44
2022;3;30;1994;1;30311,52
2022;3;31;1994;1;30340,61
2022;3;1;1994;2;28826,17
2022;3;2;1994;2;28854,62
2022;3;3;1994;2;28883,08
2022;3;4;1994;2;28911,53
2022;3;5;1994;2;28939,99
2022;3;6;1994;2;28968,44
2022;3;7;1994;2;28996,89
2022;3;8;1994;2;29025,35
2022;3;9;1994;2;29053,80
2022;3;10;1994;2;29082,26
2022;3;11;1994;2;29110,71
2022;3;12;1994;2;29139,17
2022;3;13;1994;2;29167,62
2022;3;14;1994;2;29196,08
2022;3;15;1994;2;29224,53
2022;3;16;1994;2;29252,99
2022;3;17;1994;2;29281,44
2022;3;18;1994;2;29309,90
2022;3;19;1994;2;29338,35
2022;3;20;1994;2;29366,80
2022;3;21;1994;2;29395,26
2022;3;22;1994;2;29423,71
2022;3;23;1994;2;29452,17
2022;3;24;1994;2;29480,62
2022;3;25;1994;2;29509,08
2022;3;26;1994;2;29537,53
2022;3;27;1994;2;29565,99
2022;3;28;1994;2;29594,44
2022;3;29;1994;2;29622,90
2022;3;30;1994;2;29651,35
2022;3;31;1994;2;29679,81
2022;3;1;1994;3;28469,08
2022;3;2;1994;3;28497,18
2022;3;3;1994;3;28525,28
2022;3;4;1994;3;28553,39
2022;3;5;1994;3;28581,49
2022;3;6;1994;3;28609,59
2022;3;7;1994;3;28637,70
2022;3;8;1994;3;28665,80
2022;3;9;1994;3;28693,90
2022;3;10;1994;3;28722,01
2022;3;11;1994;3;28750,11
2022;3;12;1994;3;28778,21
2022;3;13;1994;3;28806,32
2022;3;14;1994;3;28834,42
2022;3;15;1994;3;28862,52
2022;3;16;1994;3;28890,63
2022;3;17;1994;3;28918,73
2022;3;18;1994;3;28946,83
2022;3;19;1994;3;28974,94
2022;3;20;1994;3;29003,04
2022;3;21;1994;3;29031,14
2022;3;22;1994;3;29059,25
2022;3;23;1994;3;29087,35
2022;3;24;1994;3;29115,45
2022;3;25;1994;3;29143,56
2022;3;26;1994;3;29171,66
2022;3;27;1994;3;29199,76
2022;3;28;1994;3;29227,87
2022;3;29;1994;3;29255,97
2022;3;30;1994;3;29284,07
2022;3;31;1994;3;29312,18
2022;3;1;1994;4;28082,52
2022;3;2;1994;4;28110,24
2022;3;3;1994;4;28137,96
2022;3;4;1994;4;28165,69
2022;3;5;1994;4;28193,41
2022;3;6;1994;4;28221,13
2022;3;7;1994;4;28248,86
2022;3;8;1994;4;28276,58
2022;3;9;1994;4;28304,30
2022;3;10;1994;4;28332,02
2022;3;11;1994;4;28359,75
2022;3;12;1994;4;28387,47
2022;3;13;1994;4;28415,19
2022;3;14;1994;4;28442,92
2022;3;15;1994;4;28470,64
2022;3;16;1994;4;28498,36
2022;3;17;1994;4;28526,09
2022;3;18;1994;4;28553,81
2022;3;19;1994;4;28581,53
2022;3;20;1994;4;28609,26
2022;3;21;1994;4;28636,98
2022;3;22;1994;4;28664,70
2022;3;23;1994;4;28692,42
2022;3;24;1994;4;28720,15
2022;3;25;1994;4;28747,87
2022;3;26;1994;4;28775,59
2022;3;27;1994;4;28803,32
2022;3;28;1994;4;28831,04
2022;3;29;1994;4;28858,76
2022;3;30;1994;4;28886,49
2022;3;31;1994;4;28914,21
2022;3;1;1994;5;27729,51
2022;3;2;1994;5;27756,88
2022;3;3;1994;5;27784,26
2022;3;4;1994;5;27811,63
2022;3;5;1994;5;27839,01
2022;3;6;1994;5;27866,38
2022;3;7;1994;5;27893,76
2022;3;8;1994;5;27921,14
2022;3;9;1994;5;27948,51
2022;3;10;1994;5;27975,89
2022;3;11;1994;5;28003,26
2022;3;12;1994;5;28030,64
2022;3;13;1994;5;28058,02
2022;3;14;1994;5;28085,39
2022;3;15;1994;5;28112,77
2022;3;16;1994;5;28140,14
2022;3;17;1994;5;28167,52
2022;3;18;1994;5;28194,89
2022;3;19;1994;5;28222,27
2022;3;20;1994;5;28249,65
2022;3;21;1994;5;28277,02
2022;3;22;1994;5;28304,40
2022;3;23;1994;5;28331,77
2022;3;24;1994;5;28359,15
2022;3;25;1994;5;28386,53
2022;3;26;1994;5;28413,90
2022;3;27;1994;5;28441,28
2022;3;28;1994;5;28468,65
2022;3;29;1994;5;28496,03
2022;3;30;1994;5;28523,40
2022;3;31;1994;5;28550,78
2022;3;1;1994;6;27305,29
2022;3;2;1994;6;27332,25
2022;3;3;1994;6;27359,20
2022;3;4;1994;6;27386,16
2022;3;5;1994;6;27413,12
2022;3;6;1994;6;27440,08
2022;3;7;1994;6;27467,04
2022;3;8;1994;6;27494,00
2022;3;9;1994;6;27520,95
2022;3;10;1994;6;27547,91
2022;3;11;1994;6;27574,87
2022;3;12;1994;6;27601,83
2022;3;13;1994;6;27628,79
2022;3;14;1994;6;27655,75
2022;3;15;1994;6;27682,71
2022;3;16;1994;6;27709,66
2022;3;17;1994;6;27736,62
2022;3;18;1994;6;27763,58
2022;3;19;1994;6;27790,54
2022;3;20;1994;6;27817,50
2022;3;21;1994;6;27844,46
2022;3;22;1994;6;27871,42
2022;3;23;1994;6;27898,37
2022;3;24;1994;6;27925,33
2022;3;25;1994;6;27952,29
2022;3;26;1994;6;27979,25
2022;3;27;1994;6;28006,21
2022;3;28;1994;6;28033,17
2022;3;29;1994;6;28060,13
2022;3;30;1994;6;28087,08
2022;3;31;1994;6;28114,04
2022;3;1;1994;7;26955,41
2022;3;2;1994;7;26982,03
2022;3;3;1994;7;27008,64
2022;3;4;1994;7;27035,25
2022;3;5;1994;7;27061,87
2022;3;6;1994;7;27088,48
2022;3;7;1994;7;27115,10
2022;3;8;1994;7;27141,71
2022;3;9;1994;7;27168,33
2022;3;10;1994;7;27194,94
2022;3;11;1994;7;27221,56
2022;3;12;1994;7;27248,17
2022;3;13;1994;7;27274,78
2022;3;14;1994;7;27301,40
2022;3;15;1994;7;27328,01
2022;3;16;1994;7;27354,63
2022;3;17;1994;7;27381,24
2022;3;18;1994;7;27407,86
2022;3;19;1994;7;27434,47
2022;3;20;1994;7;27461,08
2022;3;21;1994;7;27487,70
2022;3;22;1994;7;27514,31
2022;3;23;1994;7;27540,93
2022;3;24;1994;7;27567,54
2022;3;25;1994;7;27594,16
2022;3;26;1994;7;27620,77
2022;3;27;1994;7;27647,38
2022;3;28;1994;7;27674,00
2022;3;29;1994;7;27700,61
2022;3;30;1994;7;27727,23
2022;3;31;1994;7;27753,84
2022;3;1;1994;8;26351,78
2022;3;2;1994;8;26377,80
2022;3;3;1994;8;26403,82
2022;3;4;1994;8;26429,84
2022;3;5;1994;8;26455,86
2022;3;6;1994;8;26481,88
2022;3;7;1994;8;26507,90
2022;3;8;1994;8;26533,92
2022;3;9;1994;8;26559,94
2022;3;10;1994;8;26585,97
2022;3;11;1994;8;26611,99
2022;3;12;1994;8;26638,01
2022;3;13;1994;8;26664,03
2022;3;14;1994;8;26690,05
2022;3;15;1994;8;26716,07
2022;3;16;1994;8;26742,09
2022;3;17;1994;8;26768,11
2022;3;18;1994;8;26794,13
2022;3;19;1994;8;26820,15
2022;3;20;1994;8;26846,17
2022;3;21;1994;8;26872,19
2022;3;22;1994;8;26898,21
2022;3;23;1994;8;26924,23
2022;3;24;1994;8;26950,25
2022;3;25;1994;8;26976,27
2022;3;26;1994;8;27002,29
2022;3;27;1994;8;27028,31
2022;3;28;1994;8;27054,34
2022;3;29;1994;8;27080,36
2022;3;30;1994;8;27106,38
2022;3;31;1994;8;27132,40
2022;3;1;1994;9;25908,31
2022;3;2;1994;9;25933,89
2022;3;3;1994;9;25959,48
2022;3;4;1994;9;25985,06
2022;3;5;1994;9;26010,65
2022;3;6;1994;9;26036,23
2022;3;7;1994;9;26061,81
2022;3;8;1994;9;26087,40
2022;3;9;1994;9;26112,98
2022;3;10;1994;9;26138,57
2022;3;11;1994;9;26164,15
2022;3;12;1994;9;26189,74
2022;3;13;1994;9;26215,32
2022;3;14;1994;9;26240,90
2022;3;15;1994;9;26266,49
2022;3;16;1994;9;26292,07
2022;3;17;1994;9;26317,66
2022;3;18;1994;9;26343,24
2022;3;19;1994;9;26368,83
2022;3;20;1994;9;26394,41
2022;3;21;1994;9;26419,99
2022;3;22;1994;9;26445,58
2022;3;23;1994;9;26471,16
2022;3;24;1994;9;26496,75
2022;3;25;1994;9;26522,33
2022;3;26;1994;9;26547,92
2022;3;27;1994;9;26573,50
2022;3;28;1994;9;26599,09
2022;3;29;1994;9;26624,67
2022;3;30;1994;9;26650,25
2022;3;31;1994;9;26675,84
2022;3;1;1994;10;25580,49
2022;3;2;1994;10;25605,75
2022;3;3;1994;10;25631,01
2022;3;4;1994;10;25656,27
2022;3;5;1994;10;25681,53
2022;3;6;1994;10;25706,80
2022;3;7;1994;10;25732,06
2022;3;8;1994;10;25757,32
2022;3;9;1994;10;25782,58
2022;3;10;1994;10;25807,84
2022;3;11;1994;10;25833,10
2022;3;12;1994;10;25858,37
2022;3;13;1994;10;25883,63
2022;3;14;1994;10;25908,89
2022;3;15;1994;10;25934,15
2022;3;16;1994;10;25959,41
2022;3;17;1994;10;25984,68
2022;3;18;1994;10;26009,94
2022;3;19;1994;10;26035,20
2022;3;20;1994;10;26060,46
2022;3;21;1994;10;26085,72
2022;3;22;1994;10;26110,99
2022;3;23;1994;10;26136,25
2022;3;24;1994;10;26161,51
2022;3;25;1994;10;26186,77
2022;3;26;1994;10;26212,03
2022;3;27;1994;10;26237,29
2022;3;28;1994;10;26262,56
2022;3;29;1994;10;26287,82
2022;3;30;1994;10;26313,08
2022;3;31;1994;10;26338,34
2022;3;1;1994;11;25055,99
2022;3;2;1994;11;25080,73
2022;3;3;1994;11;25105,48
2022;3;4;1994;11;25130,23
2022;3;5;1994;11;25154,97
2022;3;6;1994;11;25179,72
2022;3;7;1994;11;25204,46
2022;3;8;1994;11;25229,21
2022;3;9;1994;11;25253,95
2022;3;10;1994;11;25278,70
2022;3;11;1994;11;25303,45
2022;3;12;1994;11;25328,19
2022;3;13;1994;11;25352,94
2022;3;14;1994;11;25377,68
2022;3;15;1994;11;25402,43
2022;3;16;1994;11;25427,18
2022;3;17;1994;11;25451,92
2022;3;18;1994;11;25476,67
2022;3;19;1994;11;25501,41
2022;3;20;1994;11;25526,16
2022;3;21;1994;11;25550,91
2022;3;22;1994;11;25575,65
2022;3;23;1994;11;25600,40
2022;3;24;1994;11;25625,14
2022;3;25;1994;11;25649,89
2022;3;26;1994;11;25674,63
2022;3;27;1994;11;25699,38
2022;3;28;1994;11;25724,13
2022;3;29;1994;11;25748,87
2022;3;30;1994;11;25773,62
2022;3;31;1994;11;25798,36
2022;3;1;1994;12;24586,61
2022;3;2;1994;12;24610,90
2022;3;3;1994;12;24635,18
2022;3;4;1994;12;24659,46
2022;3;5;1994;12;24683,75
2022;3;6;1994;12;24708,03
2022;3;7;1994;12;24732,32
2022;3;8;1994;12;24756,60
2022;3;9;1994;12;24780,88
2022;3;10;1994;12;24805,17
2022;3;11;1994;12;24829,45
2022;3;12;1994;12;24853,74
2022;3;13;1994;12;24878,02
2022;3;14;1994;12;24902,31
2022;3;15;1994;12;24926,59
2022;3;16;1994;12;24950,87
2022;3;17;1994;12;24975,16
2022;3;18;1994;12;24999,44
2022;3;19;1994;12;25023,73
2022;3;20;1994;12;25048,01
2022;3;21;1994;12;25072,29
2022;3;22;1994;12;25096,58
2022;3;23;1994;12;25120,86
2022;3;24;1994;12;25145,15
2022;3;25;1994;12;25169,43
2022;3;26;1994;12;25193,72
2022;3;27;1994;12;25218,00
2022;3;28;1994;12;25242,28
2022;3;29;1994;12;25266,57
2022;3;30;1994;12;25290,85
2022;3;31;1994;12;25315,14
2022;3;1;1995;1;24165,74
2022;3;2;1995;1;24189,61
2022;3;3;1995;1;24213,48
2022;3;4;1995;1;24237,35
2022;3;5;1995;1;24261,22
2022;3;6;1995;1;24285,09
2022;3;7;1995;1;24308,96
2022;3;8;1995;1;24332,83
2022;3;9;1995;1;24356,70
2022;3;10;1995;1;24380,57
2022;3;11;1995;1;24404,44
2022;3;12;1995;1;24428,31
2022;3;13;1995;1;24452,18
2022;3;14;1995;1;24476,05
2022;3;15;1995;1;24499,92
2022;3;16;1995;1;24523,79
2022;3;17;1995;1;24547,66
2022;3;18;1995;1;24571,53
2022;3;19;1995;1;24595,41
2022;3;20;1995;1;24619,28
2022;3;21;1995;1;24643,15
2022;3;22;1995;1;24667,02
2022;3;23;1995;1;24690,89
2022;3;24;1995;1;24714,76
2022;3;25;1995;1;24738,63
2022;3;26;1995;1;24762,50
2022;3;27;1995;1;24786,37
2022;3;28;1995;1;24810,24
2022;3;29;1995;1;24834,11
2022;3;30;1995;1;24857,98
2022;3;31;1995;1;24881,85
2022;3;1;1995;2;23803,64
2022;3;2;1995;2;23827,16
2022;3;3;1995;2;23850,67
2022;3;4;1995;2;23874,18
2022;3;5;1995;2;23897,70
2022;3;6;1995;2;23921,21
2022;3;7;1995;2;23944,73
2022;3;8;1995;2;23968,24
2022;3;9;1995;2;23991,75
2022;3;10;1995;2;24015,27
2022;3;11;1995;2;24038,78
2022;3;12;1995;2;24062,30
2022;3;13;1995;2;24085,81
2022;3;14;1995;2;24109,32
2022;3;15;1995;2;24132,84
2022;3;16;1995;2;24156,35
2022;3;17;1995;2;24179,87
2022;3;18;1995;2;24203,38
2022;3;19;1995;2;24226,89
2022;3;20;1995;2;24250,41
2022;3;21;1995;2;24273,92
2022;3;22;1995;2;24297,43
2022;3;23;1995;2;24320,95
2022;3;24;1995;2;24344,46
2022;3;25;1995;2;24367,98
2022;3;26;1995;2;24391,49
2022;3;27;1995;2;24415,00
2022;3;28;1995;2;24438,52
2022;3;29;1995;2;24462,03
2022;3;30;1995;2;24485,55
2022;3;31;1995;2;24509,06
2022;3;1;1995;3;23442,05
2022;3;2;1995;3;23465,20
2022;3;3;1995;3;23488,36
2022;3;4;1995;3;23511,52
2022;3;5;1995;3;23534,68
2022;3;6;1995;3;23557,84
2022;3;7;1995;3;23581,00
2022;3;8;1995;3;23604,15
2022;3;9;1995;3;23627,31
2022;3;10;1995;3;23650,47
2022;3;11;1995;3;23673,63
2022;3;12;1995;3;23696,79
2022;3;13;1995;3;23719,95
2022;3;14;1995;3;23743,10
2022;3;15;1995;3;23766,26
2022;3;16;1995;3;23789,42
2022;3;17;1995;3;23812,58
2022;3;18;1995;3;23835,74
2022;3;19;1995;3;23858,89
2022;3;20;1995;3;23882,05
2022;3;21;1995;3;23905,21
2022;3;22;1995;3;23928,37
2022;3;23;1995;3;23951,53
2022;3;24;1995;3;23974,69
2022;3;25;1995;3;23997,84
2022;3;26;1995;3;24021,00
2022;3;27;1995;3;24044,16
2022;3;28;1995;3;24067,32
2022;3;29;1995;3;24090,48
2022;3;30;1995;3;24113,64
2022;3;31;1995;3;24136,79
2022;3;1;1995;4;23100,34
2022;3;2;1995;4;23123,17
2022;3;3;1995;4;23145,99
2022;3;4;1995;4;23168,81
2022;3;5;1995;4;23191,63
2022;3;6;1995;4;23214,45
2022;3;7;1995;4;23237,28
2022;3;8;1995;4;23260,10
2022;3;9;1995;4;23282,92
2022;3;10;1995;4;23305,74
2022;3;11;1995;4;23328,56
2022;3;12;1995;4;23351,39
2022;3;13;1995;4;23374,21
2022;3;14;1995;4;23397,03
2022;3;15;1995;4;23419,85
2022;3;16;1995;4;23442,68
2022;3;17;1995;4;23465,50
2022;3;18;1995;4;23488,32
2022;3;19;1995;4;23511,14
2022;3;20;1995;4;23533,96
2022;3;21;1995;4;23556,79
2022;3;22;1995;4;23579,61
2022;3;23;1995;4;23602,43
2022;3;24;1995;4;23625,25
2022;3;25;1995;4;23648,07
2022;3;26;1995;4;23670,90
2022;3;27;1995;4;23693,72
2022;3;28;1995;4;23716,54
2022;3;29;1995;4;23739,36
2022;3;30;1995;4;23762,19
2022;3;31;1995;4;23785,01
2022;3;1;1995;5;22702,68
2022;3;2;1995;5;22725,11
2022;3;3;1995;5;22747,54
2022;3;4;1995;5;22769,97
2022;3;5;1995;5;22792,40
2022;3;6;1995;5;22814,83
2022;3;7;1995;5;22837,27
2022;3;8;1995;5;22859,70
2022;3;9;1995;5;22882,13
2022;3;10;1995;5;22904,56
2022;3;11;1995;5;22926,99
2022;3;12;1995;5;22949,42
2022;3;13;1995;5;22971,85
2022;3;14;1995;5;22994,28
2022;3;15;1995;5;23016,71
2022;3;16;1995;5;23039,14
2022;3;17;1995;5;23061,58
2022;3;18;1995;5;23084,01
2022;3;19;1995;5;23106,44
2022;3;20;1995;5;23128,87
2022;3;21;1995;5;23151,30
2022;3;22;1995;5;23173,73
2022;3;23;1995;5;23196,16
2022;3;24;1995;5;23218,59
2022;3;25;1995;5;23241,02
2022;3;26;1995;5;23263,45
2022;3;27;1995;5;23285,88
2022;3;28;1995;5;23308,32
2022;3;29;1995;5;23330,75
2022;3;30;1995;5;23353,18
2022;3;31;1995;5;23375,61
2022;3;1;1995;6;22373,86
2022;3;2;1995;6;22395,97
2022;3;3;1995;6;22418,08
2022;3;4;1995;6;22440,18
2022;3;5;1995;6;22462,29
2022;3;6;1995;6;22484,40
2022;3;7;1995;6;22506,51
2022;3;8;1995;6;22528,61
2022;3;9;1995;6;22550,72
2022;3;10;1995;6;22572,83
2022;3;11;1995;6;22594,94
2022;3;12;1995;6;22617,04
2022;3;13;1995;6;22639,15
2022;3;14;1995;6;22661,26
2022;3;15;1995;6;22683,37
2022;3;16;1995;6;22705,47
2022;3;17;1995;6;22727,58
2022;3;18;1995;6;22749,69
2022;3;19;1995;6;22771,80
2022;3;20;1995;6;22793,90
2022;3;21;1995;6;22816,01
2022;3;22;1995;6;22838,12
2022;3;23;1995;6;22860,23
2022;3;24;1995;6;22882,33
2022;3;25;1995;6;22904,44
2022;3;26;1995;6;22926,55
2022;3;27;1995;6;22948,66
2022;3;28;1995;6;22970,76
2022;3;29;1995;6;22992,87
2022;3;30;1995;6;23014,98
2022;3;31;1995;6;23037,09
2022;3;1;1995;7;22009,50
2022;3;2;1995;7;22031,25
2022;3;3;1995;7;22053,00
2022;3;4;1995;7;22074,75
2022;3;5;1995;7;22096,50
2022;3;6;1995;7;22118,24
2022;3;7;1995;7;22139,99
2022;3;8;1995;7;22161,74
2022;3;9;1995;7;22183,49
2022;3;10;1995;7;22205,24
2022;3;11;1995;7;22226,99
2022;3;12;1995;7;22248,74
2022;3;13;1995;7;22270,49
2022;3;14;1995;7;22292,24
2022;3;15;1995;7;22313,99
2022;3;16;1995;7;22335,73
2022;3;17;1995;7;22357,48
2022;3;18;1995;7;22379,23
2022;3;19;1995;7;22400,98
2022;3;20;1995;7;22422,73
2022;3;21;1995;7;22444,48
2022;3;22;1995;7;22466,23
2022;3;23;1995;7;22487,98
2022;3;24;1995;7;22509,73
2022;3;25;1995;7;22531,48
2022;3;26;1995;7;22553,23
2022;3;27;1995;7;22574,97
2022;3;28;1995;7;22596,72
2022;3;29;1995;7;22618,47
2022;3;30;1995;7;22640,22
2022;3;31;1995;7;22661,97
2022;3;1;1995;8;21690,79
2022;3;2;1995;8;21712,23
2022;3;3;1995;8;21733,66
2022;3;4;1995;8;21755,10
2022;3;5;1995;8;21776,53
2022;3;6;1995;8;21797,97
2022;3;7;1995;8;21819,40
2022;3;8;1995;8;21840,84
2022;3;9;1995;8;21862,28
2022;3;10;1995;8;21883,71
2022;3;11;1995;8;21905,15
2022;3;12;1995;8;21926,58
2022;3;13;1995;8;21948,02
2022;3;14;1995;8;21969,45
2022;3;15;1995;8;21990,89
2022;3;16;1995;8;22012,32
2022;3;17;1995;8;22033,76
2022;3;18;1995;8;22055,20
2022;3;19;1995;8;22076,63
2022;3;20;1995;8;22098,07
2022;3;21;1995;8;22119,50
2022;3;22;1995;8;22140,94
2022;3;23;1995;8;22162,37
2022;3;24;1995;8;22183,81
2022;3;25;1995;8;22205,24
2022;3;26;1995;8;22226,68
2022;3;27;1995;8;22248,12
2022;3;28;1995;8;22269,55
2022;3;29;1995;8;22290,99
2022;3;30;1995;8;22312,42
2022;3;31;1995;8;22333,86
2022;3;1;1995;9;21521,86
2022;3;2;1995;9;21543,13
2022;3;3;1995;9;21564,40
2022;3;4;1995;9;21585,67
2022;3;5;1995;9;21606,94
2022;3;6;1995;9;21628,21
2022;3;7;1995;9;21649,47
2022;3;8;1995;9;21670,74
2022;3;9;1995;9;21692,01
2022;3;10;1995;9;21713,28
2022;3;11;1995;9;21734,55
2022;3;12;1995;9;21755,82
2022;3;13;1995;9;21777,09
2022;3;14;1995;9;21798,36
2022;3;15;1995;9;21819,63
2022;3;16;1995;9;21840,90
2022;3;17;1995;9;21862,17
2022;3;18;1995;9;21883,44
2022;3;19;1995;9;21904,71
2022;3;20;1995;9;21925,98
2022;3;21;1995;9;21947,25
2022;3;22;1995;9;21968,52
2022;3;23;1995;9;21989,78
2022;3;24;1995;9;22011,05
2022;3;25;1995;9;22032,32
2022;3;26;1995;9;22053,59
2022;3;27;1995;9;22074,86
2022;3;28;1995;9;22096,13
2022;3;29;1995;9;22117,40
2022;3;30;1995;9;22138,67
2022;3;31;1995;9;22159,94
2022;3;1;1995;10;21219,00
2022;3;2;1995;10;21239,97
2022;3;3;1995;10;21260,94
2022;3;4;1995;10;21281,91
2022;3;5;1995;10;21302,88
2022;3;6;1995;10;21323,85
2022;3;7;1995;10;21344,82
2022;3;8;1995;10;21365,80
2022;3;9;1995;10;21386,77
2022;3;10;1995;10;21407,74
2022;3;11;1995;10;21428,71
2022;3;12;1995;10;21449,68
2022;3;13;1995;10;21470,65
2022;3;14;1995;10;21491,62
2022;3;15;1995;10;21512,60
2022;3;16;1995;10;21533,57
2022;3;17;1995;10;21554,54
2022;3;18;1995;10;21575,51
2022;3;19;1995;10;21596,48
2022;3;20;1995;10;21617,45
2022;3;21;1995;10;21638,42
2022;3;22;1995;10;21659,40
2022;3;23;1995;10;21680,37
2022;3;24;1995;10;21701,34
2022;3;25;1995;10;21722,31
2022;3;26;1995;10;21743,28
2022;3;27;1995;10;21764,25
2022;3;28;1995;10;21785,22
2022;3;29;1995;10;21806,20
2022;3;30;1995;10;21827,17
2022;3;31;1995;10;21848,14
2022;3;1;1995;11;20696,71
2022;3;2;1995;11;20717,17
2022;3;3;1995;11;20737,63
2022;3;4;1995;11;20758,09
2022;3;5;1995;11;20778,54
2022;3;6;1995;11;20799,00
2022;3;7;1995;11;20819,46
2022;3;8;1995;11;20839,92
2022;3;9;1995;11;20860,37
2022;3;10;1995;11;20880,83
2022;3;11;1995;11;20901,29
2022;3;12;1995;11;20921,75
2022;3;13;1995;11;20942,21
2022;3;14;1995;11;20962,66
2022;3;15;1995;11;20983,12
2022;3;16;1995;11;21003,58
2022;3;17;1995;11;21024,04
2022;3;18;1995;11;21044,49
2022;3;19;1995;11;21064,95
2022;3;20;1995;11;21085,41
2022;3;21;1995;11;21105,87
2022;3;22;1995;11;21126,32
2022;3;23;1995;11;21146,78
2022;3;24;1995;11;21167,24
2022;3;25;1995;11;21187,70
2022;3;26;1995;11;21208,16
2022;3;27;1995;11;21228,61
2022;3;28;1995;11;21249,07
2022;3;29;1995;11;21269,53
2022;3;30;1995;11;21289,99
2022;3;31;1995;11;21310,44
2022;3;1;1995;12;20260,59
2022;3;2;1995;12;20280,62
2022;3;3;1995;12;20300,64
2022;3;4;1995;12;20320,67
2022;3;5;1995;12;20340,70
2022;3;6;1995;12;20360,73
2022;3;7;1995;12;20380,76
2022;3;8;1995;12;20400,79
2022;3;9;1995;12;20420,82
2022;3;10;1995;12;20440,84
2022;3;11;1995;12;20460,87
2022;3;12;1995;12;20480,90
2022;3;13;1995;12;20500,93
2022;3;14;1995;12;20520,96
2022;3;15;1995;12;20540,99
2022;3;16;1995;12;20561,02
2022;3;17;1995;12;20581,05
2022;3;18;1995;12;20601,07
2022;3;19;1995;12;20621,10
2022;3;20;1995;12;20641,13
2022;3;21;1995;12;20661,16
2022;3;22;1995;12;20681,19
2022;3;23;1995;12;20701,22
2022;3;24;1995;12;20721,25
2022;3;25;1995;12;20741,27
2022;3;26;1995;12;20761,30
2022;3;27;1995;12;20781,33
2022;3;28;1995;12;20801,36
2022;3;29;1995;12;20821,39
2022;3;30;1995;12;20841,42
2022;3;31;1995;12;20861,45
2022;3;1;1996;1;19886,32
2022;3;2;1996;1;19905,98
2022;3;3;1996;1;19925,64
2022;3;4;1996;1;19945,30
2022;3;5;1996;1;19964,96
2022;3;6;1996;1;19984,63
2022;3;7;1996;1;20004,29
2022;3;8;1996;1;20023,95
2022;3;9;1996;1;20043,61
2022;3;10;1996;1;20063,27
2022;3;11;1996;1;20082,93
2022;3;12;1996;1;20102,59
2022;3;13;1996;1;20122,25
2022;3;14;1996;1;20141,91
2022;3;15;1996;1;20161,57
2022;3;16;1996;1;20181,23
2022;3;17;1996;1;20200,89
2022;3;18;1996;1;20220,55
2022;3;19;1996;1;20240,21
2022;3;20;1996;1;20259,87
2022;3;21;1996;1;20279,53
2022;3;22;1996;1;20299,19
2022;3;23;1996;1;20318,85
2022;3;24;1996;1;20338,51
2022;3;25;1996;1;20358,17
2022;3;26;1996;1;20377,84
2022;3;27;1996;1;20397,50
2022;3;28;1996;1;20417,16
2022;3;29;1996;1;20436,82
2022;3;30;1996;1;20456,48
2022;3;31;1996;1;20476,14
2022;3;1;1996;2;19607,23
2022;3;2;1996;2;19626,61
2022;3;3;1996;2;19646,00
2022;3;4;1996;2;19665,38
2022;3;5;1996;2;19684,77
2022;3;6;1996;2;19704,16
2022;3;7;1996;2;19723,54
2022;3;8;1996;2;19742,93
2022;3;9;1996;2;19762,31
2022;3;10;1996;2;19781,70
2022;3;11;1996;2;19801,09
2022;3;12;1996;2;19820,47
2022;3;13;1996;2;19839,86
2022;3;14;1996;2;19859,24
2022;3;15;1996;2;19878,63
2022;3;16;1996;2;19898,01
2022;3;17;1996;2;19917,40
2022;3;18;1996;2;19936,79
2022;3;19;1996;2;19956,17
2022;3;20;1996;2;19975,56
2022;3;21;1996;2;19994,94
2022;3;22;1996;2;20014,33
2022;3;23;1996;2;20033,72
2022;3;24;1996;2;20053,10
2022;3;25;1996;2;20072,49
2022;3;26;1996;2;20091,87
2022;3;27;1996;2;20111,26
2022;3;28;1996;2;20130,65
2022;3;29;1996;2;20150,03
2022;3;30;1996;2;20169,42
2022;3;31;1996;2;20188,80
2022;3;1;1996;3;19387,48
2022;3;2;1996;3;19406,65
2022;3;3;1996;3;19425,82
2022;3;4;1996;3;19444,99
2022;3;5;1996;3;19464,16
2022;3;6;1996;3;19483,33
2022;3;7;1996;3;19502,50
2022;3;8;1996;3;19521,67
2022;3;9;1996;3;19540,84
2022;3;10;1996;3;19560,01
2022;3;11;1996;3;19579,18
2022;3;12;1996;3;19598,35
2022;3;13;1996;3;19617,52
2022;3;14;1996;3;19636,69
2022;3;15;1996;3;19655,86
