a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;1;1994;1;6592,51
2016;7;2;1994;1;6597,20
2016;7;3;1994;1;6601,88
2016;7;4;1994;1;6606,57
2016;7;5;1994;1;6611,25
2016;7;6;1994;1;6615,94
2016;7;7;1994;1;6620,63
2016;7;8;1994;1;6625,31
2016;7;9;1994;1;6630,00
2016;7;10;1994;1;6634,68
2016;7;11;1994;1;6639,37
2016;7;12;1994;1;6644,05
2016;7;13;1994;1;6648,74
2016;7;14;1994;1;6653,43
2016;7;15;1994;1;6658,11
2016;7;16;1994;1;6662,80
2016;7;17;1994;1;6667,48
2016;7;18;1994;1;6672,17
2016;7;19;1994;1;6676,86
2016;7;20;1994;1;6681,54
2016;7;21;1994;1;6686,23
2016;7;22;1994;1;6690,91
2016;7;23;1994;1;6695,60
2016;7;24;1994;1;6700,29
2016;7;25;1994;1;6704,97
2016;7;26;1994;1;6709,66
2016;7;27;1994;1;6714,34
2016;7;28;1994;1;6719,03
2016;7;29;1994;1;6723,72
2016;7;30;1994;1;6728,40
2016;7;31;1994;1;6733,09
2016;7;1;1994;2;6447,23
2016;7;2;1994;2;6451,81
2016;7;3;1994;2;6456,40
2016;7;4;1994;2;6460,98
2016;7;5;1994;2;6465,57
2016;7;6;1994;2;6470,15
2016;7;7;1994;2;6474,73
2016;7;8;1994;2;6479,32
2016;7;9;1994;2;6483,90
2016;7;10;1994;2;6488,49
2016;7;11;1994;2;6493,07
2016;7;12;1994;2;6497,66
2016;7;13;1994;2;6502,24
2016;7;14;1994;2;6506,82
2016;7;15;1994;2;6511,41
2016;7;16;1994;2;6515,99
2016;7;17;1994;2;6520,58
2016;7;18;1994;2;6525,16
2016;7;19;1994;2;6529,75
2016;7;20;1994;2;6534,33
2016;7;21;1994;2;6538,91
2016;7;22;1994;2;6543,50
2016;7;23;1994;2;6548,08
2016;7;24;1994;2;6552,67
2016;7;25;1994;2;6557,25
2016;7;26;1994;2;6561,83
2016;7;27;1994;2;6566,42
2016;7;28;1994;2;6571,00
2016;7;29;1994;2;6575,59
2016;7;30;1994;2;6580,17
2016;7;31;1994;2;6584,76
2016;7;1;1994;3;6366,40
2016;7;2;1994;3;6370,93
2016;7;3;1994;3;6375,46
2016;7;4;1994;3;6379,99
2016;7;5;1994;3;6384,51
2016;7;6;1994;3;6389,04
2016;7;7;1994;3;6393,57
2016;7;8;1994;3;6398,10
2016;7;9;1994;3;6402,63
2016;7;10;1994;3;6407,15
2016;7;11;1994;3;6411,68
2016;7;12;1994;3;6416,21
2016;7;13;1994;3;6420,74
2016;7;14;1994;3;6425,26
2016;7;15;1994;3;6429,79
2016;7;16;1994;3;6434,32
2016;7;17;1994;3;6438,85
2016;7;18;1994;3;6443,37
2016;7;19;1994;3;6447,90
2016;7;20;1994;3;6452,43
2016;7;21;1994;3;6456,96
2016;7;22;1994;3;6461,48
2016;7;23;1994;3;6466,01
2016;7;24;1994;3;6470,54
2016;7;25;1994;3;6475,07
2016;7;26;1994;3;6479,59
2016;7;27;1994;3;6484,12
2016;7;28;1994;3;6488,65
2016;7;29;1994;3;6493,18
2016;7;30;1994;3;6497,71
2016;7;31;1994;3;6502,23
2016;7;1;1994;4;6278,91
2016;7;2;1994;4;6283,38
2016;7;3;1994;4;6287,84
2016;7;4;1994;4;6292,31
2016;7;5;1994;4;6296,77
2016;7;6;1994;4;6301,24
2016;7;7;1994;4;6305,71
2016;7;8;1994;4;6310,17
2016;7;9;1994;4;6314,64
2016;7;10;1994;4;6319,11
2016;7;11;1994;4;6323,57
2016;7;12;1994;4;6328,04
2016;7;13;1994;4;6332,51
2016;7;14;1994;4;6336,97
2016;7;15;1994;4;6341,44
2016;7;16;1994;4;6345,90
2016;7;17;1994;4;6350,37
2016;7;18;1994;4;6354,84
2016;7;19;1994;4;6359,30
2016;7;20;1994;4;6363,77
2016;7;21;1994;4;6368,24
2016;7;22;1994;4;6372,70
2016;7;23;1994;4;6377,17
2016;7;24;1994;4;6381,64
2016;7;25;1994;4;6386,10
2016;7;26;1994;4;6390,57
2016;7;27;1994;4;6395,03
2016;7;28;1994;4;6399,50
2016;7;29;1994;4;6403,97
2016;7;30;1994;4;6408,43
2016;7;31;1994;4;6412,90
2016;7;1;1994;5;6199,01
2016;7;2;1994;5;6203,42
2016;7;3;1994;5;6207,83
2016;7;4;1994;5;6212,24
2016;7;5;1994;5;6216,65
2016;7;6;1994;5;6221,06
2016;7;7;1994;5;6225,47
2016;7;8;1994;5;6229,88
2016;7;9;1994;5;6234,29
2016;7;10;1994;5;6238,70
2016;7;11;1994;5;6243,11
2016;7;12;1994;5;6247,52
2016;7;13;1994;5;6251,93
2016;7;14;1994;5;6256,34
2016;7;15;1994;5;6260,75
2016;7;16;1994;5;6265,16
2016;7;17;1994;5;6269,57
2016;7;18;1994;5;6273,98
2016;7;19;1994;5;6278,40
2016;7;20;1994;5;6282,81
2016;7;21;1994;5;6287,22
2016;7;22;1994;5;6291,63
2016;7;23;1994;5;6296,04
2016;7;24;1994;5;6300,45
2016;7;25;1994;5;6304,86
2016;7;26;1994;5;6309,27
2016;7;27;1994;5;6313,68
2016;7;28;1994;5;6318,09
2016;7;29;1994;5;6322,50
2016;7;30;1994;5;6326,91
2016;7;31;1994;5;6331,32
2016;7;1;1994;6;6102,99
2016;7;2;1994;6;6107,33
2016;7;3;1994;6;6111,68
2016;7;4;1994;6;6116,02
2016;7;5;1994;6;6120,36
2016;7;6;1994;6;6124,70
2016;7;7;1994;6;6129,05
2016;7;8;1994;6;6133,39
2016;7;9;1994;6;6137,73
2016;7;10;1994;6;6142,08
2016;7;11;1994;6;6146,42
2016;7;12;1994;6;6150,76
2016;7;13;1994;6;6155,11
2016;7;14;1994;6;6159,45
2016;7;15;1994;6;6163,79
2016;7;16;1994;6;6168,14
2016;7;17;1994;6;6172,48
2016;7;18;1994;6;6176,82
2016;7;19;1994;6;6181,17
2016;7;20;1994;6;6185,51
2016;7;21;1994;6;6189,85
2016;7;22;1994;6;6194,20
2016;7;23;1994;6;6198,54
2016;7;24;1994;6;6202,88
2016;7;25;1994;6;6207,23
2016;7;26;1994;6;6211,57
2016;7;27;1994;6;6215,91
2016;7;28;1994;6;6220,25
2016;7;29;1994;6;6224,60
2016;7;30;1994;6;6228,94
2016;7;31;1994;6;6233,28
2016;7;1;1994;7;6023,80
2016;7;2;1994;7;6028,08
2016;7;3;1994;7;6032,37
2016;7;4;1994;7;6036,66
2016;7;5;1994;7;6040,95
2016;7;6;1994;7;6045,24
2016;7;7;1994;7;6049,52
2016;7;8;1994;7;6053,81
2016;7;9;1994;7;6058,10
2016;7;10;1994;7;6062,39
2016;7;11;1994;7;6066,67
2016;7;12;1994;7;6070,96
2016;7;13;1994;7;6075,25
2016;7;14;1994;7;6079,54
2016;7;15;1994;7;6083,83
2016;7;16;1994;7;6088,11
2016;7;17;1994;7;6092,40
2016;7;18;1994;7;6096,69
2016;7;19;1994;7;6100,98
2016;7;20;1994;7;6105,26
2016;7;21;1994;7;6109,55
2016;7;22;1994;7;6113,84
2016;7;23;1994;7;6118,13
2016;7;24;1994;7;6122,42
2016;7;25;1994;7;6126,70
2016;7;26;1994;7;6130,99
2016;7;27;1994;7;6135,28
2016;7;28;1994;7;6139,57
2016;7;29;1994;7;6143,85
2016;7;30;1994;7;6148,14
2016;7;31;1994;7;6152,43
2016;7;1;1994;8;5887,17
2016;7;2;1994;8;5891,36
2016;7;3;1994;8;5895,55
2016;7;4;1994;8;5899,75
2016;7;5;1994;8;5903,94
2016;7;6;1994;8;5908,13
2016;7;7;1994;8;5912,32
2016;7;8;1994;8;5916,51
2016;7;9;1994;8;5920,71
2016;7;10;1994;8;5924,90
2016;7;11;1994;8;5929,09
2016;7;12;1994;8;5933,28
2016;7;13;1994;8;5937,47
2016;7;14;1994;8;5941,67
2016;7;15;1994;8;5945,86
2016;7;16;1994;8;5950,05
2016;7;17;1994;8;5954,24
2016;7;18;1994;8;5958,43
2016;7;19;1994;8;5962,63
2016;7;20;1994;8;5966,82
2016;7;21;1994;8;5971,01
2016;7;22;1994;8;5975,20
2016;7;23;1994;8;5979,40
2016;7;24;1994;8;5983,59
2016;7;25;1994;8;5987,78
2016;7;26;1994;8;5991,97
2016;7;27;1994;8;5996,16
2016;7;28;1994;8;6000,36
2016;7;29;1994;8;6004,55
2016;7;30;1994;8;6008,74
2016;7;31;1994;8;6012,93
2016;7;1;1994;9;5786,79
2016;7;2;1994;9;5790,91
2016;7;3;1994;9;5795,04
2016;7;4;1994;9;5799,16
2016;7;5;1994;9;5803,28
2016;7;6;1994;9;5807,40
2016;7;7;1994;9;5811,52
2016;7;8;1994;9;5815,65
2016;7;9;1994;9;5819,77
2016;7;10;1994;9;5823,89
2016;7;11;1994;9;5828,01
2016;7;12;1994;9;5832,13
2016;7;13;1994;9;5836,25
2016;7;14;1994;9;5840,38
2016;7;15;1994;9;5844,50
2016;7;16;1994;9;5848,62
2016;7;17;1994;9;5852,74
2016;7;18;1994;9;5856,86
2016;7;19;1994;9;5860,99
2016;7;20;1994;9;5865,11
2016;7;21;1994;9;5869,23
2016;7;22;1994;9;5873,35
2016;7;23;1994;9;5877,47
2016;7;24;1994;9;5881,59
2016;7;25;1994;9;5885,72
2016;7;26;1994;9;5889,84
2016;7;27;1994;9;5893,96
2016;7;28;1994;9;5898,08
2016;7;29;1994;9;5902,20
2016;7;30;1994;9;5906,32
2016;7;31;1994;9;5910,45
2016;7;1;1994;10;5712,59
2016;7;2;1994;10;5716,66
2016;7;3;1994;10;5720,73
2016;7;4;1994;10;5724,80
2016;7;5;1994;10;5728,87
2016;7;6;1994;10;5732,94
2016;7;7;1994;10;5737,01
2016;7;8;1994;10;5741,08
2016;7;9;1994;10;5745,15
2016;7;10;1994;10;5749,22
2016;7;11;1994;10;5753,29
2016;7;12;1994;10;5757,36
2016;7;13;1994;10;5761,43
2016;7;14;1994;10;5765,50
2016;7;15;1994;10;5769,57
2016;7;16;1994;10;5773,64
2016;7;17;1994;10;5777,71
2016;7;18;1994;10;5781,78
2016;7;19;1994;10;5785,85
2016;7;20;1994;10;5789,92
2016;7;21;1994;10;5793,99
2016;7;22;1994;10;5798,06
2016;7;23;1994;10;5802,13
2016;7;24;1994;10;5806,20
2016;7;25;1994;10;5810,27
2016;7;26;1994;10;5814,34
2016;7;27;1994;10;5818,41
2016;7;28;1994;10;5822,48
2016;7;29;1994;10;5826,55
2016;7;30;1994;10;5830,62
2016;7;31;1994;10;5834,69
2016;7;1;1994;11;5593,88
2016;7;2;1994;11;5597,86
2016;7;3;1994;11;5601,85
2016;7;4;1994;11;5605,84
2016;7;5;1994;11;5609,82
2016;7;6;1994;11;5613,81
2016;7;7;1994;11;5617,80
2016;7;8;1994;11;5621,78
2016;7;9;1994;11;5625,77
2016;7;10;1994;11;5629,76
2016;7;11;1994;11;5633,74
2016;7;12;1994;11;5637,73
2016;7;13;1994;11;5641,72
2016;7;14;1994;11;5645,70
2016;7;15;1994;11;5649,69
2016;7;16;1994;11;5653,68
2016;7;17;1994;11;5657,66
2016;7;18;1994;11;5661,65
2016;7;19;1994;11;5665,64
2016;7;20;1994;11;5669,62
2016;7;21;1994;11;5673,61
2016;7;22;1994;11;5677,60
2016;7;23;1994;11;5681,58
2016;7;24;1994;11;5685,57
2016;7;25;1994;11;5689,56
2016;7;26;1994;11;5693,54
2016;7;27;1994;11;5697,53
2016;7;28;1994;11;5701,52
2016;7;29;1994;11;5705,50
2016;7;30;1994;11;5709,49
2016;7;31;1994;11;5713,48
2016;7;1;1994;12;5487,64
2016;7;2;1994;12;5491,55
2016;7;3;1994;12;5495,46
2016;7;4;1994;12;5499,37
2016;7;5;1994;12;5503,29
2016;7;6;1994;12;5507,20
2016;7;7;1994;12;5511,11
2016;7;8;1994;12;5515,02
2016;7;9;1994;12;5518,93
2016;7;10;1994;12;5522,85
2016;7;11;1994;12;5526,76
2016;7;12;1994;12;5530,67
2016;7;13;1994;12;5534,58
2016;7;14;1994;12;5538,50
2016;7;15;1994;12;5542,41
2016;7;16;1994;12;5546,32
2016;7;17;1994;12;5550,23
2016;7;18;1994;12;5554,15
2016;7;19;1994;12;5558,06
2016;7;20;1994;12;5561,97
2016;7;21;1994;12;5565,88
2016;7;22;1994;12;5569,80
2016;7;23;1994;12;5573,71
2016;7;24;1994;12;5577,62
2016;7;25;1994;12;5581,53
2016;7;26;1994;12;5585,44
2016;7;27;1994;12;5589,36
2016;7;28;1994;12;5593,27
2016;7;29;1994;12;5597,18
2016;7;30;1994;12;5601,09
2016;7;31;1994;12;5605,01
2016;7;1;1995;1;5392,38
2016;7;2;1995;1;5396,22
2016;7;3;1995;1;5400,07
2016;7;4;1995;1;5403,91
2016;7;5;1995;1;5407,76
2016;7;6;1995;1;5411,60
2016;7;7;1995;1;5415,45
2016;7;8;1995;1;5419,29
2016;7;9;1995;1;5423,14
2016;7;10;1995;1;5426,99
2016;7;11;1995;1;5430,83
2016;7;12;1995;1;5434,68
2016;7;13;1995;1;5438,52
2016;7;14;1995;1;5442,37
2016;7;15;1995;1;5446,21
2016;7;16;1995;1;5450,06
2016;7;17;1995;1;5453,91
2016;7;18;1995;1;5457,75
2016;7;19;1995;1;5461,60
2016;7;20;1995;1;5465,44
2016;7;21;1995;1;5469,29
2016;7;22;1995;1;5473,13
2016;7;23;1995;1;5476,98
2016;7;24;1995;1;5480,83
2016;7;25;1995;1;5484,67
2016;7;26;1995;1;5488,52
2016;7;27;1995;1;5492,36
2016;7;28;1995;1;5496,21
2016;7;29;1995;1;5500,05
2016;7;30;1995;1;5503,90
2016;7;31;1995;1;5507,74
2016;7;1;1995;2;5310,42
2016;7;2;1995;2;5314,20
2016;7;3;1995;2;5317,99
2016;7;4;1995;2;5321,78
2016;7;5;1995;2;5325,57
2016;7;6;1995;2;5329,36
2016;7;7;1995;2;5333,15
2016;7;8;1995;2;5336,93
2016;7;9;1995;2;5340,72
2016;7;10;1995;2;5344,51
2016;7;11;1995;2;5348,30
2016;7;12;1995;2;5352,09
2016;7;13;1995;2;5355,88
2016;7;14;1995;2;5359,66
2016;7;15;1995;2;5363,45
2016;7;16;1995;2;5367,24
2016;7;17;1995;2;5371,03
2016;7;18;1995;2;5374,82
2016;7;19;1995;2;5378,61
2016;7;20;1995;2;5382,39
2016;7;21;1995;2;5386,18
2016;7;22;1995;2;5389,97
2016;7;23;1995;2;5393,76
2016;7;24;1995;2;5397,55
2016;7;25;1995;2;5401,33
2016;7;26;1995;2;5405,12
2016;7;27;1995;2;5408,91
2016;7;28;1995;2;5412,70
2016;7;29;1995;2;5416,49
2016;7;30;1995;2;5420,28
2016;7;31;1995;2;5424,06
2016;7;1;1995;3;5228,57
2016;7;2;1995;3;5232,30
2016;7;3;1995;3;5236,03
2016;7;4;1995;3;5239,76
2016;7;5;1995;3;5243,50
2016;7;6;1995;3;5247,23
2016;7;7;1995;3;5250,96
2016;7;8;1995;3;5254,69
2016;7;9;1995;3;5258,42
2016;7;10;1995;3;5262,15
2016;7;11;1995;3;5265,88
2016;7;12;1995;3;5269,61
2016;7;13;1995;3;5273,34
2016;7;14;1995;3;5277,07
2016;7;15;1995;3;5280,81
2016;7;16;1995;3;5284,54
2016;7;17;1995;3;5288,27
2016;7;18;1995;3;5292,00
2016;7;19;1995;3;5295,73
2016;7;20;1995;3;5299,46
2016;7;21;1995;3;5303,19
2016;7;22;1995;3;5306,92
2016;7;23;1995;3;5310,65
2016;7;24;1995;3;5314,38
2016;7;25;1995;3;5318,11
2016;7;26;1995;3;5321,85
2016;7;27;1995;3;5325,58
2016;7;28;1995;3;5329,31
2016;7;29;1995;3;5333,04
2016;7;30;1995;3;5336,77
2016;7;31;1995;3;5340,50
2016;7;1;1995;4;5151,23
2016;7;2;1995;4;5154,91
2016;7;3;1995;4;5158,58
2016;7;4;1995;4;5162,26
2016;7;5;1995;4;5165,94
2016;7;6;1995;4;5169,61
2016;7;7;1995;4;5173,29
2016;7;8;1995;4;5176,97
2016;7;9;1995;4;5180,64
2016;7;10;1995;4;5184,32
2016;7;11;1995;4;5188,00
2016;7;12;1995;4;5191,67
2016;7;13;1995;4;5195,35
2016;7;14;1995;4;5199,03
2016;7;15;1995;4;5202,71
2016;7;16;1995;4;5206,38
2016;7;17;1995;4;5210,06
2016;7;18;1995;4;5213,74
2016;7;19;1995;4;5217,41
2016;7;20;1995;4;5221,09
2016;7;21;1995;4;5224,77
2016;7;22;1995;4;5228,44
2016;7;23;1995;4;5232,12
2016;7;24;1995;4;5235,80
2016;7;25;1995;4;5239,47
2016;7;26;1995;4;5243,15
2016;7;27;1995;4;5246,83
2016;7;28;1995;4;5250,50
2016;7;29;1995;4;5254,18
2016;7;30;1995;4;5257,86
2016;7;31;1995;4;5261,53
2016;7;1;1995;5;5061,22
2016;7;2;1995;5;5064,84
2016;7;3;1995;5;5068,45
2016;7;4;1995;5;5072,06
2016;7;5;1995;5;5075,68
2016;7;6;1995;5;5079,29
2016;7;7;1995;5;5082,90
2016;7;8;1995;5;5086,52
2016;7;9;1995;5;5090,13
2016;7;10;1995;5;5093,75
2016;7;11;1995;5;5097,36
2016;7;12;1995;5;5100,97
2016;7;13;1995;5;5104,59
2016;7;14;1995;5;5108,20
2016;7;15;1995;5;5111,81
2016;7;16;1995;5;5115,43
2016;7;17;1995;5;5119,04
2016;7;18;1995;5;5122,66
2016;7;19;1995;5;5126,27
2016;7;20;1995;5;5129,88
2016;7;21;1995;5;5133,50
2016;7;22;1995;5;5137,11
2016;7;23;1995;5;5140,72
2016;7;24;1995;5;5144,34
2016;7;25;1995;5;5147,95
2016;7;26;1995;5;5151,57
2016;7;27;1995;5;5155,18
2016;7;28;1995;5;5158,79
2016;7;29;1995;5;5162,41
2016;7;30;1995;5;5166,02
2016;7;31;1995;5;5169,63
2016;7;1;1995;6;4986,80
2016;7;2;1995;6;4990,36
2016;7;3;1995;6;4993,92
2016;7;4;1995;6;4997,48
2016;7;5;1995;6;5001,04
2016;7;6;1995;6;5004,60
2016;7;7;1995;6;5008,17
2016;7;8;1995;6;5011,73
2016;7;9;1995;6;5015,29
2016;7;10;1995;6;5018,85
2016;7;11;1995;6;5022,41
2016;7;12;1995;6;5025,97
2016;7;13;1995;6;5029,54
2016;7;14;1995;6;5033,10
2016;7;15;1995;6;5036,66
2016;7;16;1995;6;5040,22
2016;7;17;1995;6;5043,78
2016;7;18;1995;6;5047,34
2016;7;19;1995;6;5050,91
2016;7;20;1995;6;5054,47
2016;7;21;1995;6;5058,03
2016;7;22;1995;6;5061,59
2016;7;23;1995;6;5065,15
2016;7;24;1995;6;5068,71
2016;7;25;1995;6;5072,28
2016;7;26;1995;6;5075,84
2016;7;27;1995;6;5079,40
2016;7;28;1995;6;5082,96
2016;7;29;1995;6;5086,52
2016;7;30;1995;6;5090,08
2016;7;31;1995;6;5093,65
2016;7;1;1995;7;4904,33
2016;7;2;1995;7;4907,83
2016;7;3;1995;7;4911,33
2016;7;4;1995;7;4914,84
2016;7;5;1995;7;4918,34
2016;7;6;1995;7;4921,85
2016;7;7;1995;7;4925,35
2016;7;8;1995;7;4928,85
2016;7;9;1995;7;4932,36
2016;7;10;1995;7;4935,86
2016;7;11;1995;7;4939,36
2016;7;12;1995;7;4942,87
2016;7;13;1995;7;4946,37
2016;7;14;1995;7;4949,88
2016;7;15;1995;7;4953,38
2016;7;16;1995;7;4956,88
2016;7;17;1995;7;4960,39
2016;7;18;1995;7;4963,89
2016;7;19;1995;7;4967,40
2016;7;20;1995;7;4970,90
2016;7;21;1995;7;4974,40
2016;7;22;1995;7;4977,91
2016;7;23;1995;7;4981,41
2016;7;24;1995;7;4984,92
2016;7;25;1995;7;4988,42
2016;7;26;1995;7;4991,92
2016;7;27;1995;7;4995,43
2016;7;28;1995;7;4998,93
2016;7;29;1995;7;5002,43
2016;7;30;1995;7;5005,94
2016;7;31;1995;7;5009,44
2016;7;1;1995;8;4832,19
2016;7;2;1995;8;4835,64
2016;7;3;1995;8;4839,10
2016;7;4;1995;8;4842,55
2016;7;5;1995;8;4846,00
2016;7;6;1995;8;4849,46
2016;7;7;1995;8;4852,91
2016;7;8;1995;8;4856,36
2016;7;9;1995;8;4859,82
2016;7;10;1995;8;4863,27
2016;7;11;1995;8;4866,72
2016;7;12;1995;8;4870,18
2016;7;13;1995;8;4873,63
2016;7;14;1995;8;4877,08
2016;7;15;1995;8;4880,54
2016;7;16;1995;8;4883,99
2016;7;17;1995;8;4887,44
2016;7;18;1995;8;4890,90
2016;7;19;1995;8;4894,35
2016;7;20;1995;8;4897,80
2016;7;21;1995;8;4901,26
2016;7;22;1995;8;4904,71
2016;7;23;1995;8;4908,16
2016;7;24;1995;8;4911,62
2016;7;25;1995;8;4915,07
2016;7;26;1995;8;4918,52
2016;7;27;1995;8;4921,98
2016;7;28;1995;8;4925,43
2016;7;29;1995;8;4928,88
2016;7;30;1995;8;4932,34
2016;7;31;1995;8;4935,79
2016;7;1;1995;9;4793,95
2016;7;2;1995;9;4797,38
2016;7;3;1995;9;4800,80
2016;7;4;1995;9;4804,23
2016;7;5;1995;9;4807,66
2016;7;6;1995;9;4811,08
2016;7;7;1995;9;4814,51
2016;7;8;1995;9;4817,94
2016;7;9;1995;9;4821,36
2016;7;10;1995;9;4824,79
2016;7;11;1995;9;4828,22
2016;7;12;1995;9;4831,64
2016;7;13;1995;9;4835,07
2016;7;14;1995;9;4838,50
2016;7;15;1995;9;4841,92
2016;7;16;1995;9;4845,35
2016;7;17;1995;9;4848,78
2016;7;18;1995;9;4852,20
2016;7;19;1995;9;4855,63
2016;7;20;1995;9;4859,06
2016;7;21;1995;9;4862,48
2016;7;22;1995;9;4865,91
2016;7;23;1995;9;4869,34
2016;7;24;1995;9;4872,76
2016;7;25;1995;9;4876,19
2016;7;26;1995;9;4879,62
2016;7;27;1995;9;4883,04
2016;7;28;1995;9;4886,47
2016;7;29;1995;9;4889,90
2016;7;30;1995;9;4893,32
2016;7;31;1995;9;4896,75
2016;7;1;1995;10;4725,40
2016;7;2;1995;10;4728,78
2016;7;3;1995;10;4732,16
2016;7;4;1995;10;4735,54
2016;7;5;1995;10;4738,92
2016;7;6;1995;10;4742,29
2016;7;7;1995;10;4745,67
2016;7;8;1995;10;4749,05
2016;7;9;1995;10;4752,43
2016;7;10;1995;10;4755,81
2016;7;11;1995;10;4759,19
2016;7;12;1995;10;4762,57
2016;7;13;1995;10;4765,94
2016;7;14;1995;10;4769,32
2016;7;15;1995;10;4772,70
2016;7;16;1995;10;4776,08
2016;7;17;1995;10;4779,46
2016;7;18;1995;10;4782,84
2016;7;19;1995;10;4786,22
2016;7;20;1995;10;4789,59
2016;7;21;1995;10;4792,97
2016;7;22;1995;10;4796,35
2016;7;23;1995;10;4799,73
2016;7;24;1995;10;4803,11
2016;7;25;1995;10;4806,49
2016;7;26;1995;10;4809,87
2016;7;27;1995;10;4813,25
2016;7;28;1995;10;4816,62
2016;7;29;1995;10;4820,00
2016;7;30;1995;10;4823,38
2016;7;31;1995;10;4826,76
2016;7;1;1995;11;4607,19
2016;7;2;1995;11;4610,48
2016;7;3;1995;11;4613,78
2016;7;4;1995;11;4617,07
2016;7;5;1995;11;4620,37
2016;7;6;1995;11;4623,67
2016;7;7;1995;11;4626,96
2016;7;8;1995;11;4630,26
2016;7;9;1995;11;4633,55
2016;7;10;1995;11;4636,85
2016;7;11;1995;11;4640,14
2016;7;12;1995;11;4643,44
2016;7;13;1995;11;4646,74
2016;7;14;1995;11;4650,03
2016;7;15;1995;11;4653,33
2016;7;16;1995;11;4656,62
2016;7;17;1995;11;4659,92
2016;7;18;1995;11;4663,22
2016;7;19;1995;11;4666,51
2016;7;20;1995;11;4669,81
2016;7;21;1995;11;4673,10
2016;7;22;1995;11;4676,40
2016;7;23;1995;11;4679,69
2016;7;24;1995;11;4682,99
2016;7;25;1995;11;4686,29
2016;7;26;1995;11;4689,58
2016;7;27;1995;11;4692,88
2016;7;28;1995;11;4696,17
2016;7;29;1995;11;4699,47
2016;7;30;1995;11;4702,77
2016;7;31;1995;11;4706,06
2016;7;1;1995;12;4508,47
2016;7;2;1995;12;4511,70
2016;7;3;1995;12;4514,93
2016;7;4;1995;12;4518,15
2016;7;5;1995;12;4521,38
2016;7;6;1995;12;4524,61
2016;7;7;1995;12;4527,83
2016;7;8;1995;12;4531,06
2016;7;9;1995;12;4534,29
2016;7;10;1995;12;4537,51
2016;7;11;1995;12;4540,74
2016;7;12;1995;12;4543,97
2016;7;13;1995;12;4547,19
2016;7;14;1995;12;4550,42
2016;7;15;1995;12;4553,65
2016;7;16;1995;12;4556,87
2016;7;17;1995;12;4560,10
2016;7;18;1995;12;4563,33
2016;7;19;1995;12;4566,55
2016;7;20;1995;12;4569,78
2016;7;21;1995;12;4573,01
2016;7;22;1995;12;4576,23
2016;7;23;1995;12;4579,46
2016;7;24;1995;12;4582,69
2016;7;25;1995;12;4585,91
2016;7;26;1995;12;4589,14
2016;7;27;1995;12;4592,37
2016;7;28;1995;12;4595,59
2016;7;29;1995;12;4598,82
2016;7;30;1995;12;4602,05
2016;7;31;1995;12;4605,27
2016;7;1;1996;1;4423,76
2016;7;2;1996;1;4426,93
2016;7;3;1996;1;4430,09
2016;7;4;1996;1;4433,26
2016;7;5;1996;1;4436,43
2016;7;6;1996;1;4439,60
2016;7;7;1996;1;4442,76
2016;7;8;1996;1;4445,93
2016;7;9;1996;1;4449,10
2016;7;10;1996;1;4452,27
2016;7;11;1996;1;4455,43
2016;7;12;1996;1;4458,60
2016;7;13;1996;1;4461,77
2016;7;14;1996;1;4464,94
2016;7;15;1996;1;4468,10
2016;7;16;1996;1;4471,27
2016;7;17;1996;1;4474,44
2016;7;18;1996;1;4477,61
2016;7;19;1996;1;4480,77
2016;7;20;1996;1;4483,94
2016;7;21;1996;1;4487,11
2016;7;22;1996;1;4490,28
2016;7;23;1996;1;4493,44
2016;7;24;1996;1;4496,61
2016;7;25;1996;1;4499,78
2016;7;26;1996;1;4502,95
2016;7;27;1996;1;4506,11
2016;7;28;1996;1;4509,28
2016;7;29;1996;1;4512,45
2016;7;30;1996;1;4515,62
2016;7;31;1996;1;4518,78
2016;7;1;1996;2;4360,59
2016;7;2;1996;2;4363,71
2016;7;3;1996;2;4366,83
2016;7;4;1996;2;4369,96
2016;7;5;1996;2;4373,08
2016;7;6;1996;2;4376,20
2016;7;7;1996;2;4379,33
2016;7;8;1996;2;4382,45
2016;7;9;1996;2;4385,57
2016;7;10;1996;2;4388,70
2016;7;11;1996;2;4391,82
2016;7;12;1996;2;4394,94
2016;7;13;1996;2;4398,07
2016;7;14;1996;2;4401,19
2016;7;15;1996;2;4404,31
2016;7;16;1996;2;4407,44
2016;7;17;1996;2;4410,56
2016;7;18;1996;2;4413,68
2016;7;19;1996;2;4416,81
2016;7;20;1996;2;4419,93
2016;7;21;1996;2;4423,05
2016;7;22;1996;2;4426,18
2016;7;23;1996;2;4429,30
2016;7;24;1996;2;4432,42
2016;7;25;1996;2;4435,54
2016;7;26;1996;2;4438,67
2016;7;27;1996;2;4441,79
2016;7;28;1996;2;4444,91
2016;7;29;1996;2;4448,04
2016;7;30;1996;2;4451,16
2016;7;31;1996;2;4454,28
2016;7;1;1996;3;4310,85
2016;7;2;1996;3;4313,94
2016;7;3;1996;3;4317,03
2016;7;4;1996;3;4320,12
2016;7;5;1996;3;4323,20
2016;7;6;1996;3;4326,29
2016;7;7;1996;3;4329,38
2016;7;8;1996;3;4332,47
2016;7;9;1996;3;4335,56
2016;7;10;1996;3;4338,65
2016;7;11;1996;3;4341,73
2016;7;12;1996;3;4344,82
2016;7;13;1996;3;4347,91
2016;7;14;1996;3;4351,00
2016;7;15;1996;3;4354,09
