a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;1;2006;3;2055,79
2017;8;2;2006;3;2058,03
2017;8;3;2006;3;2060,26
2017;8;4;2006;3;2062,49
2017;8;5;2006;3;2064,72
2017;8;6;2006;3;2066,96
2017;8;7;2006;3;2069,19
2017;8;8;2006;3;2071,42
2017;8;9;2006;3;2073,65
2017;8;10;2006;3;2075,89
2017;8;11;2006;3;2078,12
2017;8;12;2006;3;2080,35
2017;8;13;2006;3;2082,58
2017;8;14;2006;3;2084,82
2017;8;15;2006;3;2087,05
2017;8;16;2006;3;2089,28
2017;8;17;2006;3;2091,51
2017;8;18;2006;3;2093,75
2017;8;19;2006;3;2095,98
2017;8;20;2006;3;2098,21
2017;8;21;2006;3;2100,44
2017;8;22;2006;3;2102,68
2017;8;23;2006;3;2104,91
2017;8;24;2006;3;2107,14
2017;8;25;2006;3;2109,37
2017;8;26;2006;3;2111,61
2017;8;27;2006;3;2113,84
2017;8;28;2006;3;2116,07
2017;8;29;2006;3;2118,30
2017;8;30;2006;3;2120,54
2017;8;31;2006;3;2122,77
2017;8;1;2006;4;2014,33
2017;8;2;2006;4;2016,52
2017;8;3;2006;4;2018,71
2017;8;4;2006;4;2020,89
2017;8;5;2006;4;2023,08
2017;8;6;2006;4;2025,27
2017;8;7;2006;4;2027,46
2017;8;8;2006;4;2029,65
2017;8;9;2006;4;2031,84
2017;8;10;2006;4;2034,03
2017;8;11;2006;4;2036,22
2017;8;12;2006;4;2038,41
2017;8;13;2006;4;2040,60
2017;8;14;2006;4;2042,79
2017;8;15;2006;4;2044,98
2017;8;16;2006;4;2047,17
2017;8;17;2006;4;2049,36
2017;8;18;2006;4;2051,55
2017;8;19;2006;4;2053,74
2017;8;20;2006;4;2055,93
2017;8;21;2006;4;2058,12
2017;8;22;2006;4;2060,31
2017;8;23;2006;4;2062,50
2017;8;24;2006;4;2064,69
2017;8;25;2006;4;2066,88
2017;8;26;2006;4;2069,07
2017;8;27;2006;4;2071,26
2017;8;28;2006;4;2073,44
2017;8;29;2006;4;2075,63
2017;8;30;2006;4;2077,82
2017;8;31;2006;4;2080,01
2017;8;1;2006;5;1967,48
2017;8;2;2006;5;1969,63
2017;8;3;2006;5;1971,77
2017;8;4;2006;5;1973,91
2017;8;5;2006;5;1976,05
2017;8;6;2006;5;1978,19
2017;8;7;2006;5;1980,33
2017;8;8;2006;5;1982,47
2017;8;9;2006;5;1984,61
2017;8;10;2006;5;1986,75
2017;8;11;2006;5;1988,90
2017;8;12;2006;5;1991,04
2017;8;13;2006;5;1993,18
2017;8;14;2006;5;1995,32
2017;8;15;2006;5;1997,46
2017;8;16;2006;5;1999,60
2017;8;17;2006;5;2001,74
2017;8;18;2006;5;2003,88
2017;8;19;2006;5;2006,02
2017;8;20;2006;5;2008,17
2017;8;21;2006;5;2010,31
2017;8;22;2006;5;2012,45
2017;8;23;2006;5;2014,59
2017;8;24;2006;5;2016,73
2017;8;25;2006;5;2018,87
2017;8;26;2006;5;2021,01
2017;8;27;2006;5;2023,15
2017;8;28;2006;5;2025,29
2017;8;29;2006;5;2027,43
2017;8;30;2006;5;2029,58
2017;8;31;2006;5;2031,72
2017;8;1;2006;6;1930,83
2017;8;2;2006;6;1932,93
2017;8;3;2006;6;1935,03
2017;8;4;2006;6;1937,14
2017;8;5;2006;6;1939,24
2017;8;6;2006;6;1941,34
2017;8;7;2006;6;1943,45
2017;8;8;2006;6;1945,55
2017;8;9;2006;6;1947,65
2017;8;10;2006;6;1949,75
2017;8;11;2006;6;1951,86
2017;8;12;2006;6;1953,96
2017;8;13;2006;6;1956,06
2017;8;14;2006;6;1958,17
2017;8;15;2006;6;1960,27
2017;8;16;2006;6;1962,37
2017;8;17;2006;6;1964,48
2017;8;18;2006;6;1966,58
2017;8;19;2006;6;1968,68
2017;8;20;2006;6;1970,79
2017;8;21;2006;6;1972,89
2017;8;22;2006;6;1974,99
2017;8;23;2006;6;1977,10
2017;8;24;2006;6;1979,20
2017;8;25;2006;6;1981,30
2017;8;26;2006;6;1983,40
2017;8;27;2006;6;1985,51
2017;8;28;2006;6;1987,61
2017;8;29;2006;6;1989,71
2017;8;30;2006;6;1991,82
2017;8;31;2006;6;1993,92
2017;8;1;2006;7;1889,24
2017;8;2;2006;7;1891,30
2017;8;3;2006;7;1893,36
2017;8;4;2006;7;1895,42
2017;8;5;2006;7;1897,48
2017;8;6;2006;7;1899,54
2017;8;7;2006;7;1901,60
2017;8;8;2006;7;1903,66
2017;8;9;2006;7;1905,72
2017;8;10;2006;7;1907,78
2017;8;11;2006;7;1909,84
2017;8;12;2006;7;1911,90
2017;8;13;2006;7;1913,96
2017;8;14;2006;7;1916,02
2017;8;15;2006;7;1918,08
2017;8;16;2006;7;1920,14
2017;8;17;2006;7;1922,20
2017;8;18;2006;7;1924,26
2017;8;19;2006;7;1926,32
2017;8;20;2006;7;1928,38
2017;8;21;2006;7;1930,44
2017;8;22;2006;7;1932,50
2017;8;23;2006;7;1934,56
2017;8;24;2006;7;1936,62
2017;8;25;2006;7;1938,68
2017;8;26;2006;7;1940,74
2017;8;27;2006;7;1942,80
2017;8;28;2006;7;1944,86
2017;8;29;2006;7;1946,92
2017;8;30;2006;7;1948,98
2017;8;31;2006;7;1951,04
2017;8;1;2006;8;1847,13
2017;8;2;2006;8;1849,15
2017;8;3;2006;8;1851,16
2017;8;4;2006;8;1853,18
2017;8;5;2006;8;1855,20
2017;8;6;2006;8;1857,21
2017;8;7;2006;8;1859,23
2017;8;8;2006;8;1861,24
2017;8;9;2006;8;1863,26
2017;8;10;2006;8;1865,28
2017;8;11;2006;8;1867,29
2017;8;12;2006;8;1869,31
2017;8;13;2006;8;1871,33
2017;8;14;2006;8;1873,34
2017;8;15;2006;8;1875,36
2017;8;16;2006;8;1877,38
2017;8;17;2006;8;1879,39
2017;8;18;2006;8;1881,41
2017;8;19;2006;8;1883,43
2017;8;20;2006;8;1885,44
2017;8;21;2006;8;1887,46
2017;8;22;2006;8;1889,47
2017;8;23;2006;8;1891,49
2017;8;24;2006;8;1893,51
2017;8;25;2006;8;1895,52
2017;8;26;2006;8;1897,54
2017;8;27;2006;8;1899,56
2017;8;28;2006;8;1901,57
2017;8;29;2006;8;1903,59
2017;8;30;2006;8;1905,61
2017;8;31;2006;8;1907,62
2017;8;1;2006;9;1809,68
2017;8;2;2006;9;1811,65
2017;8;3;2006;9;1813,63
2017;8;4;2006;9;1815,61
2017;8;5;2006;9;1817,59
2017;8;6;2006;9;1819,57
2017;8;7;2006;9;1821,54
2017;8;8;2006;9;1823,52
2017;8;9;2006;9;1825,50
2017;8;10;2006;9;1827,48
2017;8;11;2006;9;1829,45
2017;8;12;2006;9;1831,43
2017;8;13;2006;9;1833,41
2017;8;14;2006;9;1835,39
2017;8;15;2006;9;1837,36
2017;8;16;2006;9;1839,34
2017;8;17;2006;9;1841,32
2017;8;18;2006;9;1843,30
2017;8;19;2006;9;1845,27
2017;8;20;2006;9;1847,25
2017;8;21;2006;9;1849,23
2017;8;22;2006;9;1851,21
2017;8;23;2006;9;1853,19
2017;8;24;2006;9;1855,16
2017;8;25;2006;9;1857,14
2017;8;26;2006;9;1859,12
2017;8;27;2006;9;1861,10
2017;8;28;2006;9;1863,07
2017;8;29;2006;9;1865,05
2017;8;30;2006;9;1867,03
2017;8;31;2006;9;1869,01
2017;8;1;2006;10;1770,27
2017;8;2;2006;10;1772,20
2017;8;3;2006;10;1774,14
2017;8;4;2006;10;1776,08
2017;8;5;2006;10;1778,01
2017;8;6;2006;10;1779,95
2017;8;7;2006;10;1781,89
2017;8;8;2006;10;1783,83
2017;8;9;2006;10;1785,76
2017;8;10;2006;10;1787,70
2017;8;11;2006;10;1789,64
2017;8;12;2006;10;1791,57
2017;8;13;2006;10;1793,51
2017;8;14;2006;10;1795,45
2017;8;15;2006;10;1797,38
2017;8;16;2006;10;1799,32
2017;8;17;2006;10;1801,26
2017;8;18;2006;10;1803,19
2017;8;19;2006;10;1805,13
2017;8;20;2006;10;1807,07
2017;8;21;2006;10;1809,00
2017;8;22;2006;10;1810,94
2017;8;23;2006;10;1812,88
2017;8;24;2006;10;1814,81
2017;8;25;2006;10;1816,75
2017;8;26;2006;10;1818,69
2017;8;27;2006;10;1820,62
2017;8;28;2006;10;1822,56
2017;8;29;2006;10;1824,50
2017;8;30;2006;10;1826,44
2017;8;31;2006;10;1828,37
2017;8;1;2006;11;1732,17
2017;8;2;2006;11;1734,06
2017;8;3;2006;11;1735,96
2017;8;4;2006;11;1737,86
2017;8;5;2006;11;1739,76
2017;8;6;2006;11;1741,65
2017;8;7;2006;11;1743,55
2017;8;8;2006;11;1745,45
2017;8;9;2006;11;1747,35
2017;8;10;2006;11;1749,24
2017;8;11;2006;11;1751,14
2017;8;12;2006;11;1753,04
2017;8;13;2006;11;1754,94
2017;8;14;2006;11;1756,83
2017;8;15;2006;11;1758,73
2017;8;16;2006;11;1760,63
2017;8;17;2006;11;1762,52
2017;8;18;2006;11;1764,42
2017;8;19;2006;11;1766,32
2017;8;20;2006;11;1768,22
2017;8;21;2006;11;1770,11
2017;8;22;2006;11;1772,01
2017;8;23;2006;11;1773,91
2017;8;24;2006;11;1775,81
2017;8;25;2006;11;1777,70
2017;8;26;2006;11;1779,60
2017;8;27;2006;11;1781,50
2017;8;28;2006;11;1783,40
2017;8;29;2006;11;1785,29
2017;8;30;2006;11;1787,19
2017;8;31;2006;11;1789,09
2017;8;1;2006;12;1696,71
2017;8;2;2006;12;1698,57
2017;8;3;2006;12;1700,43
2017;8;4;2006;12;1702,29
2017;8;5;2006;12;1704,15
2017;8;6;2006;12;1706,01
2017;8;7;2006;12;1707,87
2017;8;8;2006;12;1709,73
2017;8;9;2006;12;1711,59
2017;8;10;2006;12;1713,45
2017;8;11;2006;12;1715,31
2017;8;12;2006;12;1717,17
2017;8;13;2006;12;1719,03
2017;8;14;2006;12;1720,89
2017;8;15;2006;12;1722,76
2017;8;16;2006;12;1724,62
2017;8;17;2006;12;1726,48
2017;8;18;2006;12;1728,34
2017;8;19;2006;12;1730,20
2017;8;20;2006;12;1732,06
2017;8;21;2006;12;1733,92
2017;8;22;2006;12;1735,78
2017;8;23;2006;12;1737,64
2017;8;24;2006;12;1739,50
2017;8;25;2006;12;1741,36
2017;8;26;2006;12;1743,22
2017;8;27;2006;12;1745,08
2017;8;28;2006;12;1746,94
2017;8;29;2006;12;1748,80
2017;8;30;2006;12;1750,67
2017;8;31;2006;12;1752,53
2017;8;1;2007;1;1658,66
2017;8;2;2007;1;1660,48
2017;8;3;2007;1;1662,30
2017;8;4;2007;1;1664,12
2017;8;5;2007;1;1665,95
2017;8;6;2007;1;1667,77
2017;8;7;2007;1;1669,59
2017;8;8;2007;1;1671,41
2017;8;9;2007;1;1673,23
2017;8;10;2007;1;1675,05
2017;8;11;2007;1;1676,87
2017;8;12;2007;1;1678,69
2017;8;13;2007;1;1680,52
2017;8;14;2007;1;1682,34
2017;8;15;2007;1;1684,16
2017;8;16;2007;1;1685,98
2017;8;17;2007;1;1687,80
2017;8;18;2007;1;1689,62
2017;8;19;2007;1;1691,44
2017;8;20;2007;1;1693,26
2017;8;21;2007;1;1695,09
2017;8;22;2007;1;1696,91
2017;8;23;2007;1;1698,73
2017;8;24;2007;1;1700,55
2017;8;25;2007;1;1702,37
2017;8;26;2007;1;1704,19
2017;8;27;2007;1;1706,01
2017;8;28;2007;1;1707,83
2017;8;29;2007;1;1709,66
2017;8;30;2007;1;1711,48
2017;8;31;2007;1;1713,30
2017;8;1;2007;2;1627,22
2017;8;2;2007;2;1629,01
2017;8;3;2007;2;1630,80
2017;8;4;2007;2;1632,59
2017;8;5;2007;2;1634,37
2017;8;6;2007;2;1636,16
2017;8;7;2007;2;1637,95
2017;8;8;2007;2;1639,74
2017;8;9;2007;2;1641,53
2017;8;10;2007;2;1643,32
2017;8;11;2007;2;1645,11
2017;8;12;2007;2;1646,89
2017;8;13;2007;2;1648,68
2017;8;14;2007;2;1650,47
2017;8;15;2007;2;1652,26
2017;8;16;2007;2;1654,05
2017;8;17;2007;2;1655,84
2017;8;18;2007;2;1657,63
2017;8;19;2007;2;1659,42
2017;8;20;2007;2;1661,20
2017;8;21;2007;2;1662,99
2017;8;22;2007;2;1664,78
2017;8;23;2007;2;1666,57
2017;8;24;2007;2;1668,36
2017;8;25;2007;2;1670,15
2017;8;26;2007;2;1671,94
2017;8;27;2007;2;1673,73
2017;8;28;2007;2;1675,51
2017;8;29;2007;2;1677,30
2017;8;30;2007;2;1679,09
2017;8;31;2007;2;1680,88
2017;8;1;2007;3;1595,26
2017;8;2;2007;3;1597,02
2017;8;3;2007;3;1598,77
2017;8;4;2007;3;1600,53
2017;8;5;2007;3;1602,28
2017;8;6;2007;3;1604,04
2017;8;7;2007;3;1605,80
2017;8;8;2007;3;1607,55
2017;8;9;2007;3;1609,31
2017;8;10;2007;3;1611,06
2017;8;11;2007;3;1612,82
2017;8;12;2007;3;1614,57
2017;8;13;2007;3;1616,33
2017;8;14;2007;3;1618,09
2017;8;15;2007;3;1619,84
2017;8;16;2007;3;1621,60
2017;8;17;2007;3;1623,35
2017;8;18;2007;3;1625,11
2017;8;19;2007;3;1626,86
2017;8;20;2007;3;1628,62
2017;8;21;2007;3;1630,37
2017;8;22;2007;3;1632,13
2017;8;23;2007;3;1633,89
2017;8;24;2007;3;1635,64
2017;8;25;2007;3;1637,40
2017;8;26;2007;3;1639,15
2017;8;27;2007;3;1640,91
2017;8;28;2007;3;1642,66
2017;8;29;2007;3;1644,42
2017;8;30;2007;3;1646,17
2017;8;31;2007;3;1647,93
2017;8;1;2007;4;1563,22
2017;8;2;2007;4;1564,95
2017;8;3;2007;4;1566,67
2017;8;4;2007;4;1568,39
2017;8;5;2007;4;1570,11
2017;8;6;2007;4;1571,84
2017;8;7;2007;4;1573,56
2017;8;8;2007;4;1575,28
2017;8;9;2007;4;1577,00
2017;8;10;2007;4;1578,73
2017;8;11;2007;4;1580,45
2017;8;12;2007;4;1582,17
2017;8;13;2007;4;1583,89
2017;8;14;2007;4;1585,62
2017;8;15;2007;4;1587,34
2017;8;16;2007;4;1589,06
2017;8;17;2007;4;1590,78
2017;8;18;2007;4;1592,51
2017;8;19;2007;4;1594,23
2017;8;20;2007;4;1595,95
2017;8;21;2007;4;1597,67
2017;8;22;2007;4;1599,40
2017;8;23;2007;4;1601,12
2017;8;24;2007;4;1602,84
2017;8;25;2007;4;1604,56
2017;8;26;2007;4;1606,29
2017;8;27;2007;4;1608,01
2017;8;28;2007;4;1609,73
2017;8;29;2007;4;1611,45
2017;8;30;2007;4;1613,17
2017;8;31;2007;4;1614,90
2017;8;1;2007;5;1529,72
2017;8;2;2007;5;1531,41
2017;8;3;2007;5;1533,10
2017;8;4;2007;5;1534,78
2017;8;5;2007;5;1536,47
2017;8;6;2007;5;1538,16
2017;8;7;2007;5;1539,85
2017;8;8;2007;5;1541,53
2017;8;9;2007;5;1543,22
2017;8;10;2007;5;1544,91
2017;8;11;2007;5;1546,60
2017;8;12;2007;5;1548,29
2017;8;13;2007;5;1549,97
2017;8;14;2007;5;1551,66
2017;8;15;2007;5;1553,35
2017;8;16;2007;5;1555,04
2017;8;17;2007;5;1556,72
2017;8;18;2007;5;1558,41
2017;8;19;2007;5;1560,10
2017;8;20;2007;5;1561,79
2017;8;21;2007;5;1563,48
2017;8;22;2007;5;1565,16
2017;8;23;2007;5;1566,85
2017;8;24;2007;5;1568,54
2017;8;25;2007;5;1570,23
2017;8;26;2007;5;1571,91
2017;8;27;2007;5;1573,60
2017;8;28;2007;5;1575,29
2017;8;29;2007;5;1576,98
2017;8;30;2007;5;1578,66
2017;8;31;2007;5;1580,35
2017;8;1;2007;6;1499,54
2017;8;2;2007;6;1501,19
2017;8;3;2007;6;1502,85
2017;8;4;2007;6;1504,51
2017;8;5;2007;6;1506,16
2017;8;6;2007;6;1507,82
2017;8;7;2007;6;1509,48
2017;8;8;2007;6;1511,13
2017;8;9;2007;6;1512,79
2017;8;10;2007;6;1514,45
2017;8;11;2007;6;1516,10
2017;8;12;2007;6;1517,76
2017;8;13;2007;6;1519,41
2017;8;14;2007;6;1521,07
2017;8;15;2007;6;1522,73
2017;8;16;2007;6;1524,38
2017;8;17;2007;6;1526,04
2017;8;18;2007;6;1527,70
2017;8;19;2007;6;1529,35
2017;8;20;2007;6;1531,01
2017;8;21;2007;6;1532,67
2017;8;22;2007;6;1534,32
2017;8;23;2007;6;1535,98
2017;8;24;2007;6;1537,64
2017;8;25;2007;6;1539,29
2017;8;26;2007;6;1540,95
2017;8;27;2007;6;1542,61
2017;8;28;2007;6;1544,26
2017;8;29;2007;6;1545,92
2017;8;30;2007;6;1547,57
2017;8;31;2007;6;1549,23
2017;8;1;2007;7;1467,90
2017;8;2;2007;7;1469,53
2017;8;3;2007;7;1471,15
2017;8;4;2007;7;1472,77
2017;8;5;2007;7;1474,40
2017;8;6;2007;7;1476,02
2017;8;7;2007;7;1477,64
2017;8;8;2007;7;1479,27
2017;8;9;2007;7;1480,89
2017;8;10;2007;7;1482,52
2017;8;11;2007;7;1484,14
2017;8;12;2007;7;1485,76
2017;8;13;2007;7;1487,39
2017;8;14;2007;7;1489,01
2017;8;15;2007;7;1490,63
2017;8;16;2007;7;1492,26
2017;8;17;2007;7;1493,88
2017;8;18;2007;7;1495,50
2017;8;19;2007;7;1497,13
2017;8;20;2007;7;1498,75
2017;8;21;2007;7;1500,38
2017;8;22;2007;7;1502,00
2017;8;23;2007;7;1503,62
2017;8;24;2007;7;1505,25
2017;8;25;2007;7;1506,87
2017;8;26;2007;7;1508,49
2017;8;27;2007;7;1510,12
2017;8;28;2007;7;1511,74
2017;8;29;2007;7;1513,37
2017;8;30;2007;7;1514,99
2017;8;31;2007;7;1516,61
2017;8;1;2007;8;1436,24
2017;8;2;2007;8;1437,83
2017;8;3;2007;8;1439,42
2017;8;4;2007;8;1441,01
2017;8;5;2007;8;1442,60
2017;8;6;2007;8;1444,19
2017;8;7;2007;8;1445,78
2017;8;8;2007;8;1447,37
2017;8;9;2007;8;1448,96
2017;8;10;2007;8;1450,55
2017;8;11;2007;8;1452,15
2017;8;12;2007;8;1453,74
2017;8;13;2007;8;1455,33
2017;8;14;2007;8;1456,92
2017;8;15;2007;8;1458,51
2017;8;16;2007;8;1460,10
2017;8;17;2007;8;1461,69
2017;8;18;2007;8;1463,28
2017;8;19;2007;8;1464,87
2017;8;20;2007;8;1466,46
2017;8;21;2007;8;1468,05
2017;8;22;2007;8;1469,65
2017;8;23;2007;8;1471,24
2017;8;24;2007;8;1472,83
2017;8;25;2007;8;1474,42
2017;8;26;2007;8;1476,01
2017;8;27;2007;8;1477,60
2017;8;28;2007;8;1479,19
2017;8;29;2007;8;1480,78
2017;8;30;2007;8;1482,37
2017;8;31;2007;8;1483,96
2017;8;1;2007;9;1406,43
2017;8;2;2007;9;1407,99
2017;8;3;2007;9;1409,55
2017;8;4;2007;9;1411,11
2017;8;5;2007;9;1412,67
2017;8;6;2007;9;1414,23
2017;8;7;2007;9;1415,79
2017;8;8;2007;9;1417,35
2017;8;9;2007;9;1418,91
2017;8;10;2007;9;1420,47
2017;8;11;2007;9;1422,03
2017;8;12;2007;9;1423,59
2017;8;13;2007;9;1425,15
2017;8;14;2007;9;1426,71
2017;8;15;2007;9;1428,27
2017;8;16;2007;9;1429,83
2017;8;17;2007;9;1431,39
2017;8;18;2007;9;1432,95
2017;8;19;2007;9;1434,51
2017;8;20;2007;9;1436,07
2017;8;21;2007;9;1437,63
2017;8;22;2007;9;1439,19
2017;8;23;2007;9;1440,75
2017;8;24;2007;9;1442,31
2017;8;25;2007;9;1443,87
2017;8;26;2007;9;1445,43
2017;8;27;2007;9;1446,99
2017;8;28;2007;9;1448,55
2017;8;29;2007;9;1450,11
2017;8;30;2007;9;1451,67
2017;8;31;2007;9;1453,23
2017;8;1;2007;10;1375,96
2017;8;2;2007;10;1377,49
2017;8;3;2007;10;1379,02
2017;8;4;2007;10;1380,55
2017;8;5;2007;10;1382,07
2017;8;6;2007;10;1383,60
2017;8;7;2007;10;1385,13
2017;8;8;2007;10;1386,66
2017;8;9;2007;10;1388,19
2017;8;10;2007;10;1389,72
2017;8;11;2007;10;1391,24
2017;8;12;2007;10;1392,77
2017;8;13;2007;10;1394,30
2017;8;14;2007;10;1395,83
2017;8;15;2007;10;1397,36
2017;8;16;2007;10;1398,89
2017;8;17;2007;10;1400,42
2017;8;18;2007;10;1401,94
2017;8;19;2007;10;1403,47
2017;8;20;2007;10;1405,00
2017;8;21;2007;10;1406,53
2017;8;22;2007;10;1408,06
2017;8;23;2007;10;1409,59
2017;8;24;2007;10;1411,12
2017;8;25;2007;10;1412,64
2017;8;26;2007;10;1414,17
2017;8;27;2007;10;1415,70
2017;8;28;2007;10;1417,23
2017;8;29;2007;10;1418,76
2017;8;30;2007;10;1420,29
2017;8;31;2007;10;1421,81
2017;8;1;2007;11;1351,34
2017;8;2;2007;11;1352,85
2017;8;3;2007;11;1354,35
2017;8;4;2007;11;1355,85
2017;8;5;2007;11;1357,36
2017;8;6;2007;11;1358,86
2017;8;7;2007;11;1360,36
2017;8;8;2007;11;1361,86
2017;8;9;2007;11;1363,37
2017;8;10;2007;11;1364,87
2017;8;11;2007;11;1366,37
2017;8;12;2007;11;1367,88
2017;8;13;2007;11;1369,38
2017;8;14;2007;11;1370,88
2017;8;15;2007;11;1372,39
2017;8;16;2007;11;1373,89
2017;8;17;2007;11;1375,39
2017;8;18;2007;11;1376,89
2017;8;19;2007;11;1378,40
2017;8;20;2007;11;1379,90
2017;8;21;2007;11;1381,40
2017;8;22;2007;11;1382,91
2017;8;23;2007;11;1384,41
2017;8;24;2007;11;1385,91
2017;8;25;2007;11;1387,42
2017;8;26;2007;11;1388,92
2017;8;27;2007;11;1390,42
2017;8;28;2007;11;1391,92
2017;8;29;2007;11;1393,43
2017;8;30;2007;11;1394,93
2017;8;31;2007;11;1396,43
2017;8;1;2007;12;1323,98
2017;8;2;2007;12;1325,46
2017;8;3;2007;12;1326,93
2017;8;4;2007;12;1328,40
2017;8;5;2007;12;1329,88
2017;8;6;2007;12;1331,35
2017;8;7;2007;12;1332,83
2017;8;8;2007;12;1334,30
2017;8;9;2007;12;1335,78
2017;8;10;2007;12;1337,25
2017;8;11;2007;12;1338,73
2017;8;12;2007;12;1340,20
2017;8;13;2007;12;1341,68
2017;8;14;2007;12;1343,15
2017;8;15;2007;12;1344,63
2017;8;16;2007;12;1346,10
2017;8;17;2007;12;1347,58
2017;8;18;2007;12;1349,05
2017;8;19;2007;12;1350,52
2017;8;20;2007;12;1352,00
2017;8;21;2007;12;1353,47
2017;8;22;2007;12;1354,95
2017;8;23;2007;12;1356,42
2017;8;24;2007;12;1357,90
2017;8;25;2007;12;1359,37
2017;8;26;2007;12;1360,85
2017;8;27;2007;12;1362,32
2017;8;28;2007;12;1363,80
2017;8;29;2007;12;1365,27
2017;8;30;2007;12;1366,75
2017;8;31;2007;12;1368,22
2017;8;1;2008;1;1295,89
2017;8;2;2008;1;1297,33
2017;8;3;2008;1;1298,78
2017;8;4;2008;1;1300,22
2017;8;5;2008;1;1301,67
2017;8;6;2008;1;1303,11
2017;8;7;2008;1;1304,56
2017;8;8;2008;1;1306,01
2017;8;9;2008;1;1307,45
2017;8;10;2008;1;1308,90
2017;8;11;2008;1;1310,34
2017;8;12;2008;1;1311,79
2017;8;13;2008;1;1313,23
2017;8;14;2008;1;1314,68
2017;8;15;2008;1;1316,12
2017;8;16;2008;1;1317,57
2017;8;17;2008;1;1319,02
2017;8;18;2008;1;1320,46
2017;8;19;2008;1;1321,91
2017;8;20;2008;1;1323,35
2017;8;21;2008;1;1324,80
2017;8;22;2008;1;1326,24
2017;8;23;2008;1;1327,69
2017;8;24;2008;1;1329,13
2017;8;25;2008;1;1330,58
2017;8;26;2008;1;1332,03
2017;8;27;2008;1;1333,47
2017;8;28;2008;1;1334,92
2017;8;29;2008;1;1336,36
2017;8;30;2008;1;1337,81
2017;8;31;2008;1;1339,25
2017;8;1;2008;2;1271,30
2017;8;2;2008;2;1272,72
2017;8;3;2008;2;1274,14
2017;8;4;2008;2;1275,56
2017;8;5;2008;2;1276,98
2017;8;6;2008;2;1278,40
2017;8;7;2008;2;1279,82
2017;8;8;2008;2;1281,24
2017;8;9;2008;2;1282,66
2017;8;10;2008;2;1284,08
2017;8;11;2008;2;1285,50
2017;8;12;2008;2;1286,92
2017;8;13;2008;2;1288,34
2017;8;14;2008;2;1289,76
2017;8;15;2008;2;1291,18
2017;8;16;2008;2;1292,60
2017;8;17;2008;2;1294,02
2017;8;18;2008;2;1295,44
2017;8;19;2008;2;1296,86
2017;8;20;2008;2;1298,28
2017;8;21;2008;2;1299,70
2017;8;22;2008;2;1301,12
2017;8;23;2008;2;1302,54
2017;8;24;2008;2;1303,96
2017;8;25;2008;2;1305,38
2017;8;26;2008;2;1306,80
2017;8;27;2008;2;1308,22
2017;8;28;2008;2;1309,64
2017;8;29;2008;2;1311,06
2017;8;30;2008;2;1312,48
2017;8;31;2008;2;1313,90
2017;8;1;2008;3;1244,06
2017;8;2;2008;3;1245,45
2017;8;3;2008;3;1246,85
2017;8;4;2008;3;1248,24
2017;8;5;2008;3;1249,63
2017;8;6;2008;3;1251,02
2017;8;7;2008;3;1252,41
2017;8;8;2008;3;1253,81
2017;8;9;2008;3;1255,20
2017;8;10;2008;3;1256,59
2017;8;11;2008;3;1257,98
2017;8;12;2008;3;1259,37
2017;8;13;2008;3;1260,76
2017;8;14;2008;3;1262,16
2017;8;15;2008;3;1263,55
2017;8;16;2008;3;1264,94
2017;8;17;2008;3;1266,33
2017;8;18;2008;3;1267,72
2017;8;19;2008;3;1269,12
2017;8;20;2008;3;1270,51
2017;8;21;2008;3;1271,90
2017;8;22;2008;3;1273,29
2017;8;23;2008;3;1274,68
2017;8;24;2008;3;1276,08
2017;8;25;2008;3;1277,47
2017;8;26;2008;3;1278,86
2017;8;27;2008;3;1280,25
2017;8;28;2008;3;1281,64
2017;8;29;2008;3;1283,03
2017;8;30;2008;3;1284,43
2017;8;31;2008;3;1285,82
2017;8;1;2008;4;1216,27
2017;8;2;2008;4;1217,64
2017;8;3;2008;4;1219,00
2017;8;4;2008;4;1220,36
2017;8;5;2008;4;1221,73
2017;8;6;2008;4;1223,09
2017;8;7;2008;4;1224,45
2017;8;8;2008;4;1225,82
2017;8;9;2008;4;1227,18
2017;8;10;2008;4;1228,54
2017;8;11;2008;4;1229,91
2017;8;12;2008;4;1231,27
2017;8;13;2008;4;1232,63
2017;8;14;2008;4;1234,00
2017;8;15;2008;4;1235,36
2017;8;16;2008;4;1236,72
2017;8;17;2008;4;1238,08
2017;8;18;2008;4;1239,45
2017;8;19;2008;4;1240,81
2017;8;20;2008;4;1242,17
2017;8;21;2008;4;1243,54
2017;8;22;2008;4;1244,90
2017;8;23;2008;4;1246,26
2017;8;24;2008;4;1247,63
2017;8;25;2008;4;1248,99
2017;8;26;2008;4;1250,35
2017;8;27;2008;4;1251,72
2017;8;28;2008;4;1253,08
2017;8;29;2008;4;1254,44
2017;8;30;2008;4;1255,81
2017;8;31;2008;4;1257,17
2017;8;1;2008;5;1191,35
2017;8;2;2008;5;1192,69
2017;8;3;2008;5;1194,03
2017;8;4;2008;5;1195,37
2017;8;5;2008;5;1196,70
2017;8;6;2008;5;1198,04
2017;8;7;2008;5;1199,38
2017;8;8;2008;5;1200,71
2017;8;9;2008;5;1202,05
2017;8;10;2008;5;1203,39
2017;8;11;2008;5;1204,73
2017;8;12;2008;5;1206,06
2017;8;13;2008;5;1207,40
2017;8;14;2008;5;1208,74
2017;8;15;2008;5;1210,08
