a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;1;1994;1;9971,13
2018;1;2;1994;1;9979,12
2018;1;3;1994;1;9987,12
2018;1;4;1994;1;9995,12
2018;1;5;1994;1;10003,11
2018;1;6;1994;1;10011,11
2018;1;7;1994;1;10019,11
2018;1;8;1994;1;10027,10
2018;1;9;1994;1;10035,10
2018;1;10;1994;1;10043,10
2018;1;11;1994;1;10051,10
2018;1;12;1994;1;10059,09
2018;1;13;1994;1;10067,09
2018;1;14;1994;1;10075,09
2018;1;15;1994;1;10083,08
2018;1;16;1994;1;10091,08
2018;1;17;1994;1;10099,08
2018;1;18;1994;1;10107,07
2018;1;19;1994;1;10115,07
2018;1;20;1994;1;10123,07
2018;1;21;1994;1;10131,06
2018;1;22;1994;1;10139,06
2018;1;23;1994;1;10147,06
2018;1;24;1994;1;10155,05
2018;1;25;1994;1;10163,05
2018;1;26;1994;1;10171,05
2018;1;27;1994;1;10179,04
2018;1;28;1994;1;10187,04
2018;1;29;1994;1;10195,04
2018;1;30;1994;1;10203,04
2018;1;31;1994;1;10211,03
2018;1;1;1994;2;9752,50
2018;1;2;1994;2;9760,33
2018;1;3;1994;2;9768,15
2018;1;4;1994;2;9775,97
2018;1;5;1994;2;9783,80
2018;1;6;1994;2;9791,62
2018;1;7;1994;2;9799,44
2018;1;8;1994;2;9807,27
2018;1;9;1994;2;9815,09
2018;1;10;1994;2;9822,91
2018;1;11;1994;2;9830,74
2018;1;12;1994;2;9838,56
2018;1;13;1994;2;9846,38
2018;1;14;1994;2;9854,21
2018;1;15;1994;2;9862,03
2018;1;16;1994;2;9869,85
2018;1;17;1994;2;9877,68
2018;1;18;1994;2;9885,50
2018;1;19;1994;2;9893,32
2018;1;20;1994;2;9901,15
2018;1;21;1994;2;9908,97
2018;1;22;1994;2;9916,79
2018;1;23;1994;2;9924,62
2018;1;24;1994;2;9932,44
2018;1;25;1994;2;9940,26
2018;1;26;1994;2;9948,09
2018;1;27;1994;2;9955,91
2018;1;28;1994;2;9963,73
2018;1;29;1994;2;9971,55
2018;1;30;1994;2;9979,38
2018;1;31;1994;2;9987,20
2018;1;1;1994;3;9630,88
2018;1;2;1994;3;9638,60
2018;1;3;1994;3;9646,33
2018;1;4;1994;3;9654,06
2018;1;5;1994;3;9661,78
2018;1;6;1994;3;9669,51
2018;1;7;1994;3;9677,24
2018;1;8;1994;3;9684,96
2018;1;9;1994;3;9692,69
2018;1;10;1994;3;9700,42
2018;1;11;1994;3;9708,14
2018;1;12;1994;3;9715,87
2018;1;13;1994;3;9723,60
2018;1;14;1994;3;9731,32
2018;1;15;1994;3;9739,05
2018;1;16;1994;3;9746,78
2018;1;17;1994;3;9754,50
2018;1;18;1994;3;9762,23
2018;1;19;1994;3;9769,96
2018;1;20;1994;3;9777,68
2018;1;21;1994;3;9785,41
2018;1;22;1994;3;9793,14
2018;1;23;1994;3;9800,86
2018;1;24;1994;3;9808,59
2018;1;25;1994;3;9816,32
2018;1;26;1994;3;9824,04
2018;1;27;1994;3;9831,77
2018;1;28;1994;3;9839,50
2018;1;29;1994;3;9847,22
2018;1;30;1994;3;9854,95
2018;1;31;1994;3;9862,68
2018;1;1;1994;4;9499,21
2018;1;2;1994;4;9506,83
2018;1;3;1994;4;9514,45
2018;1;4;1994;4;9522,08
2018;1;5;1994;4;9529,70
2018;1;6;1994;4;9537,32
2018;1;7;1994;4;9544,94
2018;1;8;1994;4;9552,57
2018;1;9;1994;4;9560,19
2018;1;10;1994;4;9567,81
2018;1;11;1994;4;9575,43
2018;1;12;1994;4;9583,05
2018;1;13;1994;4;9590,68
2018;1;14;1994;4;9598,30
2018;1;15;1994;4;9605,92
2018;1;16;1994;4;9613,54
2018;1;17;1994;4;9621,16
2018;1;18;1994;4;9628,79
2018;1;19;1994;4;9636,41
2018;1;20;1994;4;9644,03
2018;1;21;1994;4;9651,65
2018;1;22;1994;4;9659,27
2018;1;23;1994;4;9666,90
2018;1;24;1994;4;9674,52
2018;1;25;1994;4;9682,14
2018;1;26;1994;4;9689,76
2018;1;27;1994;4;9697,39
2018;1;28;1994;4;9705,01
2018;1;29;1994;4;9712,63
2018;1;30;1994;4;9720,25
2018;1;31;1994;4;9727,87
2018;1;1;1994;5;9378,97
2018;1;2;1994;5;9386,50
2018;1;3;1994;5;9394,02
2018;1;4;1994;5;9401,55
2018;1;5;1994;5;9409,08
2018;1;6;1994;5;9416,60
2018;1;7;1994;5;9424,13
2018;1;8;1994;5;9431,66
2018;1;9;1994;5;9439,18
2018;1;10;1994;5;9446,71
2018;1;11;1994;5;9454,24
2018;1;12;1994;5;9461,76
2018;1;13;1994;5;9469,29
2018;1;14;1994;5;9476,82
2018;1;15;1994;5;9484,34
2018;1;16;1994;5;9491,87
2018;1;17;1994;5;9499,40
2018;1;18;1994;5;9506,92
2018;1;19;1994;5;9514,45
2018;1;20;1994;5;9521,98
2018;1;21;1994;5;9529,50
2018;1;22;1994;5;9537,03
2018;1;23;1994;5;9544,56
2018;1;24;1994;5;9552,08
2018;1;25;1994;5;9559,61
2018;1;26;1994;5;9567,14
2018;1;27;1994;5;9574,66
2018;1;28;1994;5;9582,19
2018;1;29;1994;5;9589,72
2018;1;30;1994;5;9597,24
2018;1;31;1994;5;9604,77
2018;1;1;1994;6;9234,48
2018;1;2;1994;6;9241,89
2018;1;3;1994;6;9249,30
2018;1;4;1994;6;9256,71
2018;1;5;1994;6;9264,13
2018;1;6;1994;6;9271,54
2018;1;7;1994;6;9278,95
2018;1;8;1994;6;9286,36
2018;1;9;1994;6;9293,77
2018;1;10;1994;6;9301,19
2018;1;11;1994;6;9308,60
2018;1;12;1994;6;9316,01
2018;1;13;1994;6;9323,42
2018;1;14;1994;6;9330,83
2018;1;15;1994;6;9338,25
2018;1;16;1994;6;9345,66
2018;1;17;1994;6;9353,07
2018;1;18;1994;6;9360,48
2018;1;19;1994;6;9367,89
2018;1;20;1994;6;9375,31
2018;1;21;1994;6;9382,72
2018;1;22;1994;6;9390,13
2018;1;23;1994;6;9397,54
2018;1;24;1994;6;9404,95
2018;1;25;1994;6;9412,36
2018;1;26;1994;6;9419,78
2018;1;27;1994;6;9427,19
2018;1;28;1994;6;9434,60
2018;1;29;1994;6;9442,01
2018;1;30;1994;6;9449,42
2018;1;31;1994;6;9456,84
2018;1;1;1994;7;9115,31
2018;1;2;1994;7;9122,63
2018;1;3;1994;7;9129,94
2018;1;4;1994;7;9137,26
2018;1;5;1994;7;9144,58
2018;1;6;1994;7;9151,89
2018;1;7;1994;7;9159,21
2018;1;8;1994;7;9166,53
2018;1;9;1994;7;9173,85
2018;1;10;1994;7;9181,16
2018;1;11;1994;7;9188,48
2018;1;12;1994;7;9195,80
2018;1;13;1994;7;9203,12
2018;1;14;1994;7;9210,43
2018;1;15;1994;7;9217,75
2018;1;16;1994;7;9225,07
2018;1;17;1994;7;9232,39
2018;1;18;1994;7;9239,70
2018;1;19;1994;7;9247,02
2018;1;20;1994;7;9254,34
2018;1;21;1994;7;9261,65
2018;1;22;1994;7;9268,97
2018;1;23;1994;7;9276,29
2018;1;24;1994;7;9283,61
2018;1;25;1994;7;9290,92
2018;1;26;1994;7;9298,24
2018;1;27;1994;7;9305,56
2018;1;28;1994;7;9312,88
2018;1;29;1994;7;9320,19
2018;1;30;1994;7;9327,51
2018;1;31;1994;7;9334,83
2018;1;1;1994;8;8909,71
2018;1;2;1994;8;8916,86
2018;1;3;1994;8;8924,01
2018;1;4;1994;8;8931,17
2018;1;5;1994;8;8938,32
2018;1;6;1994;8;8945,48
2018;1;7;1994;8;8952,63
2018;1;8;1994;8;8959,78
2018;1;9;1994;8;8966,94
2018;1;10;1994;8;8974,09
2018;1;11;1994;8;8981,25
2018;1;12;1994;8;8988,40
2018;1;13;1994;8;8995,55
2018;1;14;1994;8;9002,71
2018;1;15;1994;8;9009,86
2018;1;16;1994;8;9017,02
2018;1;17;1994;8;9024,17
2018;1;18;1994;8;9031,32
2018;1;19;1994;8;9038,48
2018;1;20;1994;8;9045,63
2018;1;21;1994;8;9052,79
2018;1;22;1994;8;9059,94
2018;1;23;1994;8;9067,09
2018;1;24;1994;8;9074,25
2018;1;25;1994;8;9081,40
2018;1;26;1994;8;9088,56
2018;1;27;1994;8;9095,71
2018;1;28;1994;8;9102,87
2018;1;29;1994;8;9110,02
2018;1;30;1994;8;9117,17
2018;1;31;1994;8;9124,33
2018;1;1;1994;9;8758,66
2018;1;2;1994;9;8765,69
2018;1;3;1994;9;8772,72
2018;1;4;1994;9;8779,76
2018;1;5;1994;9;8786,79
2018;1;6;1994;9;8793,83
2018;1;7;1994;9;8800,86
2018;1;8;1994;9;8807,89
2018;1;9;1994;9;8814,93
2018;1;10;1994;9;8821,96
2018;1;11;1994;9;8829,00
2018;1;12;1994;9;8836,03
2018;1;13;1994;9;8843,07
2018;1;14;1994;9;8850,10
2018;1;15;1994;9;8857,13
2018;1;16;1994;9;8864,17
2018;1;17;1994;9;8871,20
2018;1;18;1994;9;8878,24
2018;1;19;1994;9;8885,27
2018;1;20;1994;9;8892,30
2018;1;21;1994;9;8899,34
2018;1;22;1994;9;8906,37
2018;1;23;1994;9;8913,41
2018;1;24;1994;9;8920,44
2018;1;25;1994;9;8927,47
2018;1;26;1994;9;8934,51
2018;1;27;1994;9;8941,54
2018;1;28;1994;9;8948,58
2018;1;29;1994;9;8955,61
2018;1;30;1994;9;8962,64
2018;1;31;1994;9;8969,68
2018;1;1;1994;10;8647,00
2018;1;2;1994;10;8653,94
2018;1;3;1994;10;8660,89
2018;1;4;1994;10;8667,83
2018;1;5;1994;10;8674,78
2018;1;6;1994;10;8681,72
2018;1;7;1994;10;8688,67
2018;1;8;1994;10;8695,61
2018;1;9;1994;10;8702,56
2018;1;10;1994;10;8709,51
2018;1;11;1994;10;8716,45
2018;1;12;1994;10;8723,40
2018;1;13;1994;10;8730,34
2018;1;14;1994;10;8737,29
2018;1;15;1994;10;8744,23
2018;1;16;1994;10;8751,18
2018;1;17;1994;10;8758,12
2018;1;18;1994;10;8765,07
2018;1;19;1994;10;8772,01
2018;1;20;1994;10;8778,96
2018;1;21;1994;10;8785,91
2018;1;22;1994;10;8792,85
2018;1;23;1994;10;8799,80
2018;1;24;1994;10;8806,74
2018;1;25;1994;10;8813,69
2018;1;26;1994;10;8820,63
2018;1;27;1994;10;8827,58
2018;1;28;1994;10;8834,52
2018;1;29;1994;10;8841,47
2018;1;30;1994;10;8848,41
2018;1;31;1994;10;8855,36
2018;1;1;1994;11;8468,35
2018;1;2;1994;11;8475,15
2018;1;3;1994;11;8481,96
2018;1;4;1994;11;8488,76
2018;1;5;1994;11;8495,56
2018;1;6;1994;11;8502,37
2018;1;7;1994;11;8509,17
2018;1;8;1994;11;8515,97
2018;1;9;1994;11;8522,78
2018;1;10;1994;11;8529,58
2018;1;11;1994;11;8536,38
2018;1;12;1994;11;8543,19
2018;1;13;1994;11;8549,99
2018;1;14;1994;11;8556,79
2018;1;15;1994;11;8563,60
2018;1;16;1994;11;8570,40
2018;1;17;1994;11;8577,21
2018;1;18;1994;11;8584,01
2018;1;19;1994;11;8590,81
2018;1;20;1994;11;8597,62
2018;1;21;1994;11;8604,42
2018;1;22;1994;11;8611,22
2018;1;23;1994;11;8618,03
2018;1;24;1994;11;8624,83
2018;1;25;1994;11;8631,63
2018;1;26;1994;11;8638,44
2018;1;27;1994;11;8645,24
2018;1;28;1994;11;8652,04
2018;1;29;1994;11;8658,85
2018;1;30;1994;11;8665,65
2018;1;31;1994;11;8672,46
2018;1;1;1994;12;8308,47
2018;1;2;1994;12;8315,15
2018;1;3;1994;12;8321,83
2018;1;4;1994;12;8328,50
2018;1;5;1994;12;8335,18
2018;1;6;1994;12;8341,86
2018;1;7;1994;12;8348,53
2018;1;8;1994;12;8355,21
2018;1;9;1994;12;8361,89
2018;1;10;1994;12;8368,56
2018;1;11;1994;12;8375,24
2018;1;12;1994;12;8381,92
2018;1;13;1994;12;8388,59
2018;1;14;1994;12;8395,27
2018;1;15;1994;12;8401,95
2018;1;16;1994;12;8408,62
2018;1;17;1994;12;8415,30
2018;1;18;1994;12;8421,98
2018;1;19;1994;12;8428,65
2018;1;20;1994;12;8435,33
2018;1;21;1994;12;8442,01
2018;1;22;1994;12;8448,68
2018;1;23;1994;12;8455,36
2018;1;24;1994;12;8462,04
2018;1;25;1994;12;8468,71
2018;1;26;1994;12;8475,39
2018;1;27;1994;12;8482,07
2018;1;28;1994;12;8488,74
2018;1;29;1994;12;8495,42
2018;1;30;1994;12;8502,10
2018;1;31;1994;12;8508,77
2018;1;1;1995;1;8165,12
2018;1;2;1995;1;8171,69
2018;1;3;1995;1;8178,25
2018;1;4;1995;1;8184,81
2018;1;5;1995;1;8191,37
2018;1;6;1995;1;8197,94
2018;1;7;1995;1;8204,50
2018;1;8;1995;1;8211,06
2018;1;9;1995;1;8217,63
2018;1;10;1995;1;8224,19
2018;1;11;1995;1;8230,75
2018;1;12;1995;1;8237,31
2018;1;13;1995;1;8243,88
2018;1;14;1995;1;8250,44
2018;1;15;1995;1;8257,00
2018;1;16;1995;1;8263,56
2018;1;17;1995;1;8270,13
2018;1;18;1995;1;8276,69
2018;1;19;1995;1;8283,25
2018;1;20;1995;1;8289,82
2018;1;21;1995;1;8296,38
2018;1;22;1995;1;8302,94
2018;1;23;1995;1;8309,50
2018;1;24;1995;1;8316,07
2018;1;25;1995;1;8322,63
2018;1;26;1995;1;8329,19
2018;1;27;1995;1;8335,76
2018;1;28;1995;1;8342,32
2018;1;29;1995;1;8348,88
2018;1;30;1995;1;8355,44
2018;1;31;1995;1;8362,01
2018;1;1;1995;2;8041,79
2018;1;2;1995;2;8048,25
2018;1;3;1995;2;8054,72
2018;1;4;1995;2;8061,18
2018;1;5;1995;2;8067,65
2018;1;6;1995;2;8074,11
2018;1;7;1995;2;8080,58
2018;1;8;1995;2;8087,04
2018;1;9;1995;2;8093,51
2018;1;10;1995;2;8099,97
2018;1;11;1995;2;8106,44
2018;1;12;1995;2;8112,90
2018;1;13;1995;2;8119,37
2018;1;14;1995;2;8125,83
2018;1;15;1995;2;8132,30
2018;1;16;1995;2;8138,76
2018;1;17;1995;2;8145,23
2018;1;18;1995;2;8151,69
2018;1;19;1995;2;8158,16
2018;1;20;1995;2;8164,62
2018;1;21;1995;2;8171,09
2018;1;22;1995;2;8177,55
2018;1;23;1995;2;8184,02
2018;1;24;1995;2;8190,48
2018;1;25;1995;2;8196,95
2018;1;26;1995;2;8203,41
2018;1;27;1995;2;8209,87
2018;1;28;1995;2;8216,34
2018;1;29;1995;2;8222,80
2018;1;30;1995;2;8229,27
2018;1;31;1995;2;8235,73
2018;1;1;1995;3;7918,63
2018;1;2;1995;3;7924,99
2018;1;3;1995;3;7931,36
2018;1;4;1995;3;7937,73
2018;1;5;1995;3;7944,09
2018;1;6;1995;3;7950,46
2018;1;7;1995;3;7956,83
2018;1;8;1995;3;7963,20
2018;1;9;1995;3;7969,56
2018;1;10;1995;3;7975,93
2018;1;11;1995;3;7982,30
2018;1;12;1995;3;7988,66
2018;1;13;1995;3;7995,03
2018;1;14;1995;3;8001,40
2018;1;15;1995;3;8007,76
2018;1;16;1995;3;8014,13
2018;1;17;1995;3;8020,50
2018;1;18;1995;3;8026,87
2018;1;19;1995;3;8033,23
2018;1;20;1995;3;8039,60
2018;1;21;1995;3;8045,97
2018;1;22;1995;3;8052,33
2018;1;23;1995;3;8058,70
2018;1;24;1995;3;8065,07
2018;1;25;1995;3;8071,44
2018;1;26;1995;3;8077,80
2018;1;27;1995;3;8084,17
2018;1;28;1995;3;8090,54
2018;1;29;1995;3;8096,90
2018;1;30;1995;3;8103,27
2018;1;31;1995;3;8109,64
2018;1;1;1995;4;7802,24
2018;1;2;1995;4;7808,51
2018;1;3;1995;4;7814,79
2018;1;4;1995;4;7821,06
2018;1;5;1995;4;7827,34
2018;1;6;1995;4;7833,61
2018;1;7;1995;4;7839,89
2018;1;8;1995;4;7846,16
2018;1;9;1995;4;7852,44
2018;1;10;1995;4;7858,71
2018;1;11;1995;4;7864,99
2018;1;12;1995;4;7871,26
2018;1;13;1995;4;7877,53
2018;1;14;1995;4;7883,81
2018;1;15;1995;4;7890,08
2018;1;16;1995;4;7896,36
2018;1;17;1995;4;7902,63
2018;1;18;1995;4;7908,91
2018;1;19;1995;4;7915,18
2018;1;20;1995;4;7921,46
2018;1;21;1995;4;7927,73
2018;1;22;1995;4;7934,01
2018;1;23;1995;4;7940,28
2018;1;24;1995;4;7946,56
2018;1;25;1995;4;7952,83
2018;1;26;1995;4;7959,11
2018;1;27;1995;4;7965,38
2018;1;28;1995;4;7971,65
2018;1;29;1995;4;7977,93
2018;1;30;1995;4;7984,20
2018;1;31;1995;4;7990,48
2018;1;1;1995;5;7666,79
2018;1;2;1995;5;7672,96
2018;1;3;1995;5;7679,13
2018;1;4;1995;5;7685,29
2018;1;5;1995;5;7691,46
2018;1;6;1995;5;7697,63
2018;1;7;1995;5;7703,79
2018;1;8;1995;5;7709,96
2018;1;9;1995;5;7716,13
2018;1;10;1995;5;7722,30
2018;1;11;1995;5;7728,46
2018;1;12;1995;5;7734,63
2018;1;13;1995;5;7740,80
2018;1;14;1995;5;7746,96
2018;1;15;1995;5;7753,13
2018;1;16;1995;5;7759,30
2018;1;17;1995;5;7765,46
2018;1;18;1995;5;7771,63
2018;1;19;1995;5;7777,80
2018;1;20;1995;5;7783,97
2018;1;21;1995;5;7790,13
2018;1;22;1995;5;7796,30
2018;1;23;1995;5;7802,47
2018;1;24;1995;5;7808,63
2018;1;25;1995;5;7814,80
2018;1;26;1995;5;7820,97
2018;1;27;1995;5;7827,14
2018;1;28;1995;5;7833,30
2018;1;29;1995;5;7839,47
2018;1;30;1995;5;7845,64
2018;1;31;1995;5;7851,80
2018;1;1;1995;6;7554,79
2018;1;2;1995;6;7560,87
2018;1;3;1995;6;7566,95
2018;1;4;1995;6;7573,03
2018;1;5;1995;6;7579,11
2018;1;6;1995;6;7585,18
2018;1;7;1995;6;7591,26
2018;1;8;1995;6;7597,34
2018;1;9;1995;6;7603,42
2018;1;10;1995;6;7609,50
2018;1;11;1995;6;7615,57
2018;1;12;1995;6;7621,65
2018;1;13;1995;6;7627,73
2018;1;14;1995;6;7633,81
2018;1;15;1995;6;7639,89
2018;1;16;1995;6;7645,97
2018;1;17;1995;6;7652,04
2018;1;18;1995;6;7658,12
2018;1;19;1995;6;7664,20
2018;1;20;1995;6;7670,28
2018;1;21;1995;6;7676,36
2018;1;22;1995;6;7682,43
2018;1;23;1995;6;7688,51
2018;1;24;1995;6;7694,59
2018;1;25;1995;6;7700,67
2018;1;26;1995;6;7706,75
2018;1;27;1995;6;7712,83
2018;1;28;1995;6;7718,90
2018;1;29;1995;6;7724,98
2018;1;30;1995;6;7731,06
2018;1;31;1995;6;7737,14
2018;1;1;1995;7;7430,69
2018;1;2;1995;7;7436,67
2018;1;3;1995;7;7442,65
2018;1;4;1995;7;7448,63
2018;1;5;1995;7;7454,61
2018;1;6;1995;7;7460,59
2018;1;7;1995;7;7466,57
2018;1;8;1995;7;7472,55
2018;1;9;1995;7;7478,52
2018;1;10;1995;7;7484,50
2018;1;11;1995;7;7490,48
2018;1;12;1995;7;7496,46
2018;1;13;1995;7;7502,44
2018;1;14;1995;7;7508,42
2018;1;15;1995;7;7514,40
2018;1;16;1995;7;7520,38
2018;1;17;1995;7;7526,36
2018;1;18;1995;7;7532,34
2018;1;19;1995;7;7538,32
2018;1;20;1995;7;7544,30
2018;1;21;1995;7;7550,28
2018;1;22;1995;7;7556,26
2018;1;23;1995;7;7562,24
2018;1;24;1995;7;7568,22
2018;1;25;1995;7;7574,20
2018;1;26;1995;7;7580,18
2018;1;27;1995;7;7586,16
2018;1;28;1995;7;7592,14
2018;1;29;1995;7;7598,12
2018;1;30;1995;7;7604,10
2018;1;31;1995;7;7610,08
2018;1;1;1995;8;7322,13
2018;1;2;1995;8;7328,03
2018;1;3;1995;8;7333,92
2018;1;4;1995;8;7339,81
2018;1;5;1995;8;7345,71
2018;1;6;1995;8;7351,60
2018;1;7;1995;8;7357,49
2018;1;8;1995;8;7363,39
2018;1;9;1995;8;7369,28
2018;1;10;1995;8;7375,17
2018;1;11;1995;8;7381,07
2018;1;12;1995;8;7386,96
2018;1;13;1995;8;7392,85
2018;1;14;1995;8;7398,75
2018;1;15;1995;8;7404,64
2018;1;16;1995;8;7410,53
2018;1;17;1995;8;7416,43
2018;1;18;1995;8;7422,32
2018;1;19;1995;8;7428,21
2018;1;20;1995;8;7434,11
2018;1;21;1995;8;7440,00
2018;1;22;1995;8;7445,90
2018;1;23;1995;8;7451,79
2018;1;24;1995;8;7457,68
2018;1;25;1995;8;7463,58
2018;1;26;1995;8;7469,47
2018;1;27;1995;8;7475,36
2018;1;28;1995;8;7481,26
2018;1;29;1995;8;7487,15
2018;1;30;1995;8;7493,04
2018;1;31;1995;8;7498,94
2018;1;1;1995;9;7264,59
2018;1;2;1995;9;7270,44
2018;1;3;1995;9;7276,29
2018;1;4;1995;9;7282,14
2018;1;5;1995;9;7287,98
2018;1;6;1995;9;7293,83
2018;1;7;1995;9;7299,68
2018;1;8;1995;9;7305,53
2018;1;9;1995;9;7311,37
2018;1;10;1995;9;7317,22
2018;1;11;1995;9;7323,07
2018;1;12;1995;9;7328,92
2018;1;13;1995;9;7334,77
2018;1;14;1995;9;7340,61
2018;1;15;1995;9;7346,46
2018;1;16;1995;9;7352,31
2018;1;17;1995;9;7358,16
2018;1;18;1995;9;7364,00
2018;1;19;1995;9;7369,85
2018;1;20;1995;9;7375,70
2018;1;21;1995;9;7381,55
2018;1;22;1995;9;7387,40
2018;1;23;1995;9;7393,24
2018;1;24;1995;9;7399,09
2018;1;25;1995;9;7404,94
2018;1;26;1995;9;7410,79
2018;1;27;1995;9;7416,63
2018;1;28;1995;9;7422,48
2018;1;29;1995;9;7428,33
2018;1;30;1995;9;7434,18
2018;1;31;1995;9;7440,03
2018;1;1;1995;10;7161,44
2018;1;2;1995;10;7167,20
2018;1;3;1995;10;7172,97
2018;1;4;1995;10;7178,73
2018;1;5;1995;10;7184,50
2018;1;6;1995;10;7190,26
2018;1;7;1995;10;7196,03
2018;1;8;1995;10;7201,80
2018;1;9;1995;10;7207,56
2018;1;10;1995;10;7213,33
2018;1;11;1995;10;7219,09
2018;1;12;1995;10;7224,86
2018;1;13;1995;10;7230,63
2018;1;14;1995;10;7236,39
2018;1;15;1995;10;7242,16
2018;1;16;1995;10;7247,92
2018;1;17;1995;10;7253,69
2018;1;18;1995;10;7259,45
2018;1;19;1995;10;7265,22
2018;1;20;1995;10;7270,99
2018;1;21;1995;10;7276,75
2018;1;22;1995;10;7282,52
2018;1;23;1995;10;7288,28
2018;1;24;1995;10;7294,05
2018;1;25;1995;10;7299,82
2018;1;26;1995;10;7305,58
2018;1;27;1995;10;7311,35
2018;1;28;1995;10;7317,11
2018;1;29;1995;10;7322,88
2018;1;30;1995;10;7328,64
2018;1;31;1995;10;7334,41
2018;1;1;1995;11;6983,54
2018;1;2;1995;11;6989,17
2018;1;3;1995;11;6994,79
2018;1;4;1995;11;7000,42
2018;1;5;1995;11;7006,04
2018;1;6;1995;11;7011,66
2018;1;7;1995;11;7017,29
2018;1;8;1995;11;7022,91
2018;1;9;1995;11;7028,54
2018;1;10;1995;11;7034,16
2018;1;11;1995;11;7039,79
2018;1;12;1995;11;7045,41
2018;1;13;1995;11;7051,04
2018;1;14;1995;11;7056,66
2018;1;15;1995;11;7062,29
2018;1;16;1995;11;7067,91
2018;1;17;1995;11;7073,53
2018;1;18;1995;11;7079,16
2018;1;19;1995;11;7084,78
2018;1;20;1995;11;7090,41
2018;1;21;1995;11;7096,03
2018;1;22;1995;11;7101,66
2018;1;23;1995;11;7107,28
2018;1;24;1995;11;7112,91
2018;1;25;1995;11;7118,53
2018;1;26;1995;11;7124,16
2018;1;27;1995;11;7129,78
2018;1;28;1995;11;7135,41
2018;1;29;1995;11;7141,03
2018;1;30;1995;11;7146,65
2018;1;31;1995;11;7152,28
2018;1;1;1995;12;6834,99
2018;1;2;1995;12;6840,50
2018;1;3;1995;12;6846,01
2018;1;4;1995;12;6851,51
2018;1;5;1995;12;6857,02
2018;1;6;1995;12;6862,53
2018;1;7;1995;12;6868,03
2018;1;8;1995;12;6873,54
2018;1;9;1995;12;6879,05
2018;1;10;1995;12;6884,55
2018;1;11;1995;12;6890,06
2018;1;12;1995;12;6895,57
2018;1;13;1995;12;6901,07
2018;1;14;1995;12;6906,58
2018;1;15;1995;12;6912,09
2018;1;16;1995;12;6917,59
2018;1;17;1995;12;6923,10
2018;1;18;1995;12;6928,61
2018;1;19;1995;12;6934,11
2018;1;20;1995;12;6939,62
2018;1;21;1995;12;6945,13
2018;1;22;1995;12;6950,63
2018;1;23;1995;12;6956,14
2018;1;24;1995;12;6961,65
2018;1;25;1995;12;6967,15
2018;1;26;1995;12;6972,66
2018;1;27;1995;12;6978,17
2018;1;28;1995;12;6983,67
2018;1;29;1995;12;6989,18
2018;1;30;1995;12;6994,69
2018;1;31;1995;12;7000,19
2018;1;1;1996;1;6707,52
2018;1;2;1996;1;6712,92
2018;1;3;1996;1;6718,33
2018;1;4;1996;1;6723,73
2018;1;5;1996;1;6729,14
2018;1;6;1996;1;6734,54
2018;1;7;1996;1;6739,95
2018;1;8;1996;1;6745,35
2018;1;9;1996;1;6750,76
2018;1;10;1996;1;6756,16
2018;1;11;1996;1;6761,57
2018;1;12;1996;1;6766,97
2018;1;13;1996;1;6772,38
2018;1;14;1996;1;6777,79
2018;1;15;1996;1;6783,19
2018;1;16;1996;1;6788,60
2018;1;17;1996;1;6794,00
2018;1;18;1996;1;6799,41
2018;1;19;1996;1;6804,81
2018;1;20;1996;1;6810,22
2018;1;21;1996;1;6815,62
2018;1;22;1996;1;6821,03
2018;1;23;1996;1;6826,43
2018;1;24;1996;1;6831,84
2018;1;25;1996;1;6837,25
2018;1;26;1996;1;6842,65
2018;1;27;1996;1;6848,06
2018;1;28;1996;1;6853,46
2018;1;29;1996;1;6858,87
2018;1;30;1996;1;6864,27
2018;1;31;1996;1;6869,68
2018;1;1;1996;2;6612,45
2018;1;2;1996;2;6617,78
2018;1;3;1996;2;6623,11
2018;1;4;1996;2;6628,44
2018;1;5;1996;2;6633,77
2018;1;6;1996;2;6639,10
2018;1;7;1996;2;6644,43
2018;1;8;1996;2;6649,76
2018;1;9;1996;2;6655,09
2018;1;10;1996;2;6660,42
2018;1;11;1996;2;6665,75
2018;1;12;1996;2;6671,08
2018;1;13;1996;2;6676,41
2018;1;14;1996;2;6681,74
2018;1;15;1996;2;6687,07
2018;1;16;1996;2;6692,40
2018;1;17;1996;2;6697,73
2018;1;18;1996;2;6703,06
2018;1;19;1996;2;6708,39
2018;1;20;1996;2;6713,72
2018;1;21;1996;2;6719,05
2018;1;22;1996;2;6724,38
2018;1;23;1996;2;6729,71
2018;1;24;1996;2;6735,04
2018;1;25;1996;2;6740,37
2018;1;26;1996;2;6745,70
2018;1;27;1996;2;6751,03
2018;1;28;1996;2;6756,36
2018;1;29;1996;2;6761,69
2018;1;30;1996;2;6767,02
2018;1;31;1996;2;6772,35
2018;1;1;1996;3;6537,61
2018;1;2;1996;3;6542,88
2018;1;3;1996;3;6548,15
2018;1;4;1996;3;6553,42
2018;1;5;1996;3;6558,69
2018;1;6;1996;3;6563,96
2018;1;7;1996;3;6569,23
2018;1;8;1996;3;6574,50
2018;1;9;1996;3;6579,77
2018;1;10;1996;3;6585,04
2018;1;11;1996;3;6590,31
2018;1;12;1996;3;6595,58
2018;1;13;1996;3;6600,85
2018;1;14;1996;3;6606,12
2018;1;15;1996;3;6611,39
